"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
11/07/12,11:24:42,51 53.7162 N,002 11.0716 W,120.43,304.45,136.3,09,1,C_,18340,9010,4870,2390,1185,720,575,410,C_,305,225,180,150,85,70,30,18,c_,18,6,3,3,2,0,0,0,c_,0,0,0,0,0,0,0,0
11/07/12,11:25:42,51 53.1599 N,002 13.3908 W,143.59,192.42,354.2,09,1,C_,15695,7765,4335,2020,1010,715,580,410,C_,290,255,170,140,75,50,10,1,c_,1,1,0,0,0,0,0,0,c_,0,0,0,0,0,0,0,0
11/07/12,11:26:42,51 50.6101 N,002 13.8817 W,148.51,198.56,324.2,09,1,C_,14375,6920,3850,1820,895,585,480,320,C_,225,170,105,75,55,45,35,12,c_,12,0,0,0,0,0,0,0,c_,0,0,0,0,0,0,0,0
11/07/12,11:27:42,51 48.2311 N,002 15.2664 W,159.60,196.84,320.9,09,1,C_,13655,6710,3520,1675,855,470,345,230,C_,175,155,120,70,45,40,20,9,c_,9,2,1,1,1,1,0,0,c_,0,0,0,0,0,0,0,0
11/07/12,11:28:42,51 45.6366 N,002 16.2410 W,163.01,190.85,378.5,09,1,C_,14495,7070,3905,1795,960,620,475,315,C_,215,170,120,110,65,45,30,21,c_,21,17,13,11,8,5,5,4,c_,4,3,3,3,3,0,0,0
11/07/12,11:29:42,51 43.3764 N,002 17.9819 W,154.54,249.00,395.7,09,1,C_,14030,7025,3805,1760,760,490,390,235,C_,160,130,90,60,30,20,20,4,c_,4,1,1,1,1,0,0,0,c_,0,0,0,0,0,0,0,0
11/07/12,11:30:42,51 41.3845 N,002 19.5389 W,164.60,160.62,374.8,09,1,C_,16585,8385,4590,2260,1125,660,465,295,C_,165,130,95,60,30,20,0,0,c_,0,0,0,0,0,0,0,0,c_,0,0,0,0,0,0,0,0
11/07/12,11:31:42,51 38.8051 N,002 18.7550 W,154.02,184.26,372.2,07,1,C_,17185,9125,5090,2460,1250,760,620,420,C_,320,255,150,110,70,45,25,9,c_,9,4,3,2,0,0,0,0,c_,0,0,0,0,0,0,0,0
11/07/12,11:32:42,51 36.3821 N,002 19.6723 W,148.17,197.85,373.5,09,1,C_,32250,16970,9610,4875,2445,1550,1215,815,C_,570,430,275,190,130,110,55,34,c_,34,15,7,6,1,0,0,0,c_,0,0,0,0,0,0,0,0
11/07/12,11:33:42,51 33.9462 N,002 20.7620 W,153.96,193.42,370.9,09,1,C_,26880,14155,8160,4390,2415,1570,1230,835,C_,550,425,315,210,120,80,40,32,c_,32,18,11,9,2,1,0,0,c_,0,0,0,0,0,0,0,0
11/07/12,11:34:42,51 31.4301 N,002 21.5289 W,153.69,189.73,371.3,09,1,C_,24655,13005,7630,4135,2420,1620,1305,915,C_,640,495,370,275,170,95,45,32,c_,32,13,9,8,4,0,0,0,c_,0,0,0,0,0,0,0,0
11/07/12,11:35:42,51 28.9319 N,002 22.3463 W,153.81,193.46,372.3,09,1,C_,27990,14365,8115,4435,2485,1700,1360,920,C_,575,460,320,225,140,85,35,20,c_,20,17,12,9,5,2,1,1,c_,0,0,0,0,0,0,0,0
11/07/12,11:36:42,51 26.4407 N,002 23.3697 W,153.79,194.21,372.0,09,1,C_,24235,13085,7750,4065,2120,1430,1105,760,C_,525,415,295,220,160,90,40,24,c_,24,14,10,7,3,1,1,1,c_,1,1,1,1,1,0,0,0
11/07/12,11:37:42,51 24.0537 N,002 24.5863 W,151.50,194.95,359.0,09,1,C_,20385,10870,6560,3635,2000,1420,1135,820,C_,625,535,440,325,195,145,80,39,c_,39,11,5,4,1,1,0,0,c_,0,0,0,0,0,0,0,0
11/07/12,11:38:42,51 21.5677 N,002 25.2717 W,150.80,188.17,358.0,09,1,C_,19160,10055,5945,3150,1765,1255,1055,730,C_,495,425,320,255,180,130,80,45,c_,45,20,13,7,2,0,0,0,c_,0,0,0,0,0,0,0,0
11/07/12,11:39:42,51 19.0552 N,002 26.0910 W,155.39,194.07,370.4,09,1,C_,17000,9215,5385,2865,1560,1045,885,585,C_,435,335,220,145,80,55,40,10,c_,10,6,5,5,2,0,0,0,c_,0,0,0,0,0,0,0,0
11/07/12,11:40:42,51 16.8508 N,002 26.4860 W,152.28,162.99,664.5,09,1,C_,16130,8190,4610,2435,1330,900,755,545,C_,370,335,205,145,100,85,35,21,c_,21,9,8,7,2,2,1,1,c_,1,0,0,0,0,0,0,0
11/07/12,11:41:42,51 14.4699 N,002 24.2206 W,168.39,142.89,907.4,09,1,C_,15205,7685,4290,2315,1335,890,715,520,C_,395,340,260,195,115,100,65,25,c_,25,4,3,2,1,0,0,0,c_,0,0,0,0,0,0,0,0
11/07/12,11:42:42,51 12.1650 N,002 21.8275 W,162.22,151.89,1221.4,09,1,C_,9470,4670,2515,1250,660,455,355,220,C_,160,130,100,80,65,55,40,11,c_,11,3,1,1,1,1,1,0,c_,0,0,0,0,0,0,0,0
11/07/12,11:43:42,51 09.7313 N,002 19.9616 W,164.12,153.54,1532.3,09,1,C_,4560,2180,1100,565,270,130,95,55,C_,30,20,15,5,5,5,0,0,c_,0,0,0,0,0,0,0,0,c_,0,0,0,0,0,0,0,0
11/07/12,11:44:42,51 07.4112 N,002 17.7200 W,159.38,145.53,1835.7,09,1,C_,3230,1530,695,285,110,60,25,5,C_,0,0,0,0,0,0,0,0,c_,0,0,0,0,0,0,0,0,c_,0,0,0,0,0,0,0,0
11/07/12,11:45:42,51 04.9156 N,002 15.3165 W,191.48,150.88,1881.5,06,1,C_,4290,1985,1030,450,175,65,35,20,C_,10,5,0,0,0,0,0,0,c_,0,0,0,0,0,0,0,0,c_,0,0,0,0,0,0,0,0
11/07/12,11:46:42,51 02.1150 N,002 12.6841 W,191.77,147.84,1795.0,09,1,C_,6335,3115,1705,785,400,260,160,110,C_,55,45,35,25,20,20,15,6,c_,6,1,1,0,0,0,0,0,c_,0,0,0,0,0,0,0,0
11/07/12,11:47:42,50 59.4839 N,002 10.3254 W,176.97,152.43,1571.8,09,1,C_,9625,4375,2525,1200,630,360,275,190,C_,95,70,40,25,20,10,10,6,c_,6,4,2,2,0,0,0,0,c_,0,0,0,0,0,0,0,0
11/07/12,11:48:42,50 58.4819 N,002 06.1977 W,191.39,75.46,1165.2,10,1,C_,15260,7105,3630,1785,765,495,355,225,C_,140,90,50,35,15,10,0,0,c_,0,0,0,0,0,0,0,0,c_,0,0,0,0,0,0,0,0
11/07/12,11:49:42,50 59.6739 N,002 01.5403 W,192.79,66.44,772.9,10,1,C_,37275,17950,9665,4530,2270,1430,1105,715,C_,450,370,270,170,100,55,30,9,c_,9,3,2,2,0,0,0,0,c_,0,0,0,0,0,0,0,0
11/07/12,11:50:42,51 00.6156 N,001 57.2152 W,169.31,75.39,400.9,10,1,C_,39015,19525,10450,5130,2795,1765,1375,920,C_,610,490,330,250,95,75,35,20,c_,20,9,5,2,1,1,0,0,c_,0,0,0,0,0,0,0,0
11/07/12,11:51:42,51 01.3136 N,001 52.8435 W,171.09,75.22,378.4,10,1,C_,31825,15315,8130,3980,2210,1555,1295,895,C_,590,435,325,240,155,120,40,23,c_,23,11,9,8,4,1,0,0,c_,0,0,0,0,0,0,0,0
11/07/12,11:52:42,51 02.1480 N,001 48.3566 W,182.44,71.68,383.6,10,1,C_,28115,13610,7435,4070,2160,1550,1295,885,C_,615,515,335,220,105,75,35,24,c_,24,12,5,2,0,0,0,0,c_,0,0,0,0,0,0,0,0
11/07/12,11:53:42,51 03.1011 N,001 43.7136 W,187.28,71.64,376.7,09,1,C_,32485,15710,8455,4330,2270,1475,1195,820,C_,605,480,280,195,135,120,60,35,c_,35,12,8,2,0,0,0,0,c_,0,0,0,0,0,0,0,0
11/07/12,11:54:42,51 04.2821 N,001 39.2663 W,183.76,64.27,379.9,09,1,C_,29720,14045,7825,3935,2155,1450,1170,820,C_,585,475,370,240,155,100,55,29,c_,29,11,7,4,1,0,0,0,c_,0,0,0,0,0,0,0,0
11/07/12,11:55:42,51 05.6098 N,001 34.8547 W,182.40,65.85,382.7,09,1,C_,24530,11560,6220,3270,1815,1305,1005,695,C_,510,410,235,165,105,85,50,26,c_,26,11,6,4,2,0,0,0,c_,0,0,0,0,0,0,0,0
11/07/12,11:56:42,51 06.7808 N,001 30.4894 W,176.03,66.77,386.2,09,1,C_,20950,9980,5635,2940,1650,1180,985,705,C_,515,405,270,210,130,100,60,29,c_,29,6,5,4,2,0,0,0,c_,0,0,0,0,0,0,0,0
11/07/12,11:57:42,51 08.2326 N,001 26.5118 W,174.59,66.60,364.0,09,1,C_,17560,8580,4855,2495,1340,870,710,480,C_,325,240,185,135,85,65,35,19,c_,19,8,4,2,0,0,0,0,c_,0,0,0,0,0,0,0,0
11/07/12,11:58:42,51 07.5579 N,001 22.1823 W,170.52,116.22,365.5,09,1,C_,20540,10095,5505,2835,1545,1045,840,500,C_,345,270,200,145,85,55,40,26,c_,26,12,8,7,3,1,0,0,c_,0,0,0,0,0,0,0,0
11/07/12,11:59:42,51 06.2857 N,001 18.0822 W,174.87,115.06,358.7,09,1,C_,20850,10135,5655,2895,1460,975,760,515,C_,385,305,190,145,80,75,60,31,c_,31,13,7,4,1,0,0,0,c_,0,0,0,0,0,0,0,0
11/07/12,12:00:42,51 05.1971 N,001 13.8268 W,174.87,110.59,360.3,09,1,C_,21130,9915,5525,2740,1520,1065,880,570,C_,395,325,245,175,110,75,45,28,c_,28,18,9,5,1,1,1,1,c_,0,0,0,0,0,0,0,0
11/07/12,12:01:42,51 04.1484 N,001 09.5434 W,173.90,110.78,353.6,09,1,C_,22585,10280,5610,2845,1590,1095,865,610,C_,470,405,295,200,100,70,45,25,c_,25,10,7,5,2,0,0,0,c_,0,0,0,0,0,0,0,0
11/07/12,12:02:42,51 03.1542 N,001 05.5828 W,153.16,113.58,368.1,09,1,C_,25490,11190,5725,2720,1490,1005,810,580,C_,400,325,275,205,150,75,30,13,c_,13,4,3,2,1,1,1,0,c_,0,0,0,0,0,0,0,0
11/07/12,12:03:42,51 02.1768 N,001 01.9527 W,147.87,112.59,358.4,09,1,C_,45680,22460,11365,5230,2305,1450,1135,810,C_,585,485,345,240,155,125,55,22,c_,22,10,7,3,1,0,0,0,c_,0,0,0,0,0,0,0,0
11/07/12,12:04:42,51 01.2529 N,000 58.5260 W,137.70,113.69,364.1,09,1,C_,54635,28780,15010,6980,2910,1715,1285,755,C_,570,465,320,205,120,75,55,19,c_,19,7,3,2,1,0,0,0,c_,0,0,0,0,0,0,0,0
11/07/12,12:05:42,51 00.8931 N,000 54.9609 W,151.47,78.50,364.8,09,1,C_,43740,22435,11630,5180,2630,1595,1180,735,C_,495,385,290,190,110,75,35,13,c_,13,10,4,3,1,0,0,0,c_,0,0,0,0,0,0,0,0
11/07/12,12:06:42,51 01.6490 N,000 50.8406 W,166.57,82.96,376.3,09,1,C_,44995,23670,12425,5570,2490,1490,1115,670,C_,425,365,290,215,95,80,45,9,c_,9,3,3,2,1,1,0,0,c_,0,0,0,0,0,0,0,0
11/07/12,12:07:42,51 02.2250 N,000 46.4642 W,171.39,74.18,373.3,10,1,C_,48845,24220,12025,5140,2265,1480,1155,750,C_,535,425,290,180,100,65,40,19,c_,19,7,3,1,1,0,0,0,c_,0,0,0,0,0,0,0,0
11/07/12,12:08:42,51 02.8880 N,000 42.0041 W,174.06,79.05,375.9,10,1,C_,45765,22905,11665,5205,2240,1350,1040,635,C_,465,395,300,215,115,80,35,18,c_,18,10,5,5,3,0,0,0,c_,0,0,0,0,0,0,0,0
11/07/12,12:12:30,51 10.4748 N,000 32.7211 W,166.02,24.91,364.1,11,1,N4,30,26,23,22,20,19,18,18,N4,18,17,17,17,15,15,14,14,n4,6,4,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/07/12,12:12:36,51 10.7264 N,000 32.5366 W,166.58,24.79,357.8,11,1,N5,24,20,16,14,13,11,11,10,N5,10,9,9,9,8,8,7,7,n5,5,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/07/12,12:12:42,51 10.9783 N,000 32.3536 W,165.36,24.70,364.4,11,1,N6,35,32,28,26,25,24,23,23,N6,22,22,22,21,20,19,18,18,n6,4,4,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,12:12:47,51 11.1866 N,000 32.2005 W,165.79,24.90,360.6,11,1,N7,18,15,12,11,10,9,8,8,N7,7,7,7,6,6,5,5,5,n7,1,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/07/12,12:12:54,51 11.4798 N,000 31.9859 W,166.36,24.82,366.0,11,1,N8,21,17,15,13,12,11,10,10,N8,10,10,9,9,8,8,8,7,n8,3,3,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/07/12,12:13:00,51 11.7325 N,000 31.8062 W,166.72,24.28,367.0,11,1,N9,13,10,7,5,4,3,3,2,N9,2,2,2,2,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/07/12,12:13:06,51 11.9890 N,000 31.6236 W,168.72,24.28,366.8,11,1,N0,13,10,8,6,5,4,3,3,N0,3,2,2,2,1,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/07/12,12:13:12,51 12.2466 N,000 31.4386 W,170.37,24.17,359.7,11,1,N1,15,11,9,7,5,4,4,4,N1,3,3,3,3,3,3,3,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/07/12,12:13:17,51 12.4619 N,000 31.2839 W,170.47,24.20,360.0,11,1,N2,16,12,9,8,6,5,5,4,N2,4,4,3,3,3,2,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/07/12,12:13:24,51 12.7624 N,000 31.0674 W,169.46,24.32,365.9,11,1,N3,37,34,31,29,28,27,26,26,N3,25,25,25,24,24,23,23,23,n3,11,8,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/07/12,12:13:30,51 13.0195 N,000 30.8783 W,170.37,24.79,369.6,11,1,N4,15,12,9,7,6,5,4,4,N4,4,3,3,2,2,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/07/12,12:13:36,51 13.2791 N,000 30.6916 W,171.78,24.11,373.4,11,1,N5,14,11,8,6,5,4,3,3,N5,2,2,2,2,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/07/12,12:13:42,51 13.5411 N,000 30.5073 W,172.27,23.90,366.0,11,1,N6,15,12,9,7,5,4,4,3,N6,3,2,2,1,1,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,12:13:47,51 13.7606 N,000 30.3533 W,173.33,23.83,359.6,11,1,N7,16,12,10,8,7,6,5,5,N7,4,4,3,3,2,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/07/12,12:13:54,51 14.0630 N,000 30.1424 W,168.22,23.82,365.7,11,1,N8,54,51,48,46,44,43,43,42,N8,42,42,41,41,41,40,39,38,n8,33,29,29,24,16,0,0,0,n8,0,0,0,0,0,0,0,0
11/07/12,12:14:00,51 14.3211 N,000 29.9628 W,168.95,23.72,365.5,11,1,N9,70,67,64,62,61,60,59,59,N9,58,58,58,56,56,56,52,49,n9,45,45,45,45,45,45,45,0,n9,0,0,0,0,0,0,0,0
11/07/12,12:14:06,51 14.5772 N,000 29.7819 W,168.15,24.01,362.2,11,1,N0,17,13,10,9,7,6,6,6,N0,5,4,3,3,2,2,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/07/12,12:14:12,51 14.8325 N,000 29.6020 W,167.69,23.52,362.5,11,1,N1,49,45,42,40,38,37,37,37,N1,36,36,35,35,34,34,34,34,n1,30,30,30,30,30,30,0,0,n1,0,0,0,0,0,0,0,0
11/07/12,12:14:17,51 15.0434 N,000 29.4523 W,166.43,23.97,365.7,11,1,N2,14,10,7,6,4,3,2,2,N2,2,2,1,1,1,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/07/12,12:14:23,51 15.2957 N,000 29.2735 W,166.43,23.78,363.9,11,1,N3,16,12,9,7,6,5,4,4,N3,3,3,3,2,1,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/07/12,12:14:30,51 15.5855 N,000 29.0500 W,166.21,27.95,357.8,11,1,N4,33,29,26,24,22,21,21,21,N4,20,20,20,19,18,17,15,13,n4,4,4,4,4,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/07/12,12:14:36,51 15.8213 N,000 28.8244 W,165.05,32.58,360.7,11,1,N5,18,14,11,9,7,6,5,5,N5,4,4,3,3,2,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/07/12,12:14:42,51 16.0443 N,000 28.5732 W,164.42,36.15,362.8,11,1,N6,19,15,11,9,7,7,6,6,N6,5,5,5,5,4,3,3,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,12:14:47,51 16.2225 N,000 28.3478 W,164.21,38.96,364.6,11,1,N7,50,46,43,41,40,39,38,38,N7,37,37,37,37,37,35,35,32,n7,28,26,20,16,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/07/12,12:14:53,51 16.4288 N,000 28.0627 W,163.63,41.33,362.3,11,1,N8,21,17,13,11,9,8,7,7,N8,6,6,5,4,3,2,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/07/12,12:15:00,51 16.6637 N,000 27.7135 W,166.58,43.63,340.3,11,1,N9,14,10,7,5,4,3,2,2,N9,2,1,1,1,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/07/12,12:15:06,51 16.8680 N,000 27.3929 W,174.46,45.21,286.9,11,1,N0,58,53,50,48,46,45,44,44,N0,43,42,42,42,41,41,41,36,n0,13,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/07/12,12:15:12,51 17.0714 N,000 27.0637 W,173.68,45.29,267.9,11,1,N1,34,31,28,26,25,24,23,23,N1,22,22,22,22,22,21,21,19,n1,14,8,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/07/12,12:15:17,51 17.2385 N,000 26.7929 W,171.71,44.88,273.3,11,1,N2,45,41,38,36,35,34,33,33,N2,32,32,31,31,29,29,28,28,n2,22,10,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/07/12,12:15:24,51 17.4648 N,000 26.4273 W,163.35,45.37,301.0,11,1,N3,17,14,10,9,7,6,5,5,N3,4,4,3,3,2,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/07/12,12:15:30,51 17.6515 N,000 26.1282 W,156.60,44.98,326.7,11,1,N4,17,13,10,8,6,5,5,4,N4,4,3,3,3,3,3,3,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/07/12,12:15:36,51 17.8349 N,000 25.8329 W,156.41,45.67,329.9,11,1,N5,43,39,36,34,33,31,30,30,N5,29,29,29,28,28,27,27,26,n5,17,16,16,16,16,0,0,0,n5,0,0,0,0,0,0,0,0
11/07/12,12:15:42,51 18.0127 N,000 25.5349 W,154.24,46.78,334.4,11,1,N6,17,14,11,9,8,7,6,6,N6,5,5,4,3,3,2,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,12:15:47,51 18.1570 N,000 25.2834 W,154.18,47.69,332.9,11,1,N7,15,11,8,6,5,3,3,3,N7,2,2,2,1,1,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/07/12,12:15:53,51 18.3267 N,000 24.9785 W,153.65,48.85,329.7,11,1,N8,22,18,15,14,12,11,10,10,N8,10,9,9,9,9,9,9,9,n8,5,4,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/07/12,12:16:00,51 18.5197 N,000 24.6167 W,153.69,49.78,324.5,11,1,N9,26,23,20,18,16,15,14,14,N9,13,13,13,12,11,10,10,10,n9,9,4,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/07/12,12:16:06,51 18.6825 N,000 24.3074 W,151.67,50.03,324.9,11,1,N0,16,12,9,7,6,5,4,3,N0,3,2,2,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/07/12,12:16:12,51 18.8431 N,000 24.0007 W,149.94,50.36,328.1,11,1,N1,18,14,10,8,7,5,4,4,N1,3,3,3,2,1,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/07/12,12:16:17,51 18.9756 N,000 23.7446 W,150.12,50.51,327.0,11,1,N2,25,21,18,15,14,13,12,12,N2,11,10,10,9,9,9,9,6,n2,1,1,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/07/12,12:16:24,51 19.1617 N,000 23.3867 W,151.14,49.79,330.8,11,1,N3,42,38,34,32,30,29,28,28,N3,27,26,26,26,25,25,25,25,n3,24,22,16,16,16,0,0,0,n3,0,0,0,0,0,0,0,0
11/07/12,12:16:30,51 19.3253 N,000 23.0772 W,153.50,49.75,332.8,11,1,N4,63,60,57,54,53,52,51,51,N4,50,49,49,48,48,47,46,41,n4,39,32,29,24,16,0,0,0,n4,0,0,0,0,0,0,0,0
11/07/12,12:16:36,51 19.4942 N,000 22.7642 W,156.64,49.09,336.6,11,1,N5,44,40,36,34,33,31,31,30,N5,29,29,28,28,27,25,25,24,n5,21,21,21,16,16,0,0,0,n5,0,0,0,0,0,0,0,0
11/07/12,12:16:42,51 19.6672 N,000 22.4490 W,158.62,48.89,341.8,11,1,N6,29,25,22,20,18,17,16,16,N6,15,15,14,14,13,11,11,10,n6,8,6,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,12:16:47,51 19.8154 N,000 22.1828 W,161.70,48.27,338.7,11,1,N7,17,13,9,7,6,4,3,3,N7,2,2,2,1,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/07/12,12:16:53,51 19.9997 N,000 21.8611 W,165.05,47.20,330.4,10,1,N8,19,15,12,9,8,7,6,5,N8,5,4,4,4,3,2,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/07/12,12:17:00,51 20.2244 N,000 21.4892 W,166.99,45.60,330.6,10,1,N9,32,27,24,22,20,19,18,18,N9,17,17,17,17,17,17,15,15,n9,14,11,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/07/12,12:17:06,51 20.4206 N,000 21.1727 W,168.09,45.18,326.1,10,1,N0,78,74,71,68,66,65,65,64,N0,64,63,63,63,62,60,60,60,n0,60,57,57,53,45,45,45,0,n0,0,0,0,0,0,0,0,0
11/07/12,12:17:12,51 20.6197 N,000 20.8565 W,168.58,44.79,325.8,10,1,N1,19,15,12,10,8,7,6,6,N1,5,5,5,4,4,4,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/07/12,12:17:17,51 20.7872 N,000 20.5953 W,168.84,44.34,326.9,11,1,N2,16,12,9,7,6,5,4,4,N2,3,3,3,2,2,2,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/07/12,12:17:23,51 20.9909 N,000 20.2818 W,170.98,43.71,319.5,11,1,N3,29,25,22,20,19,18,17,17,N3,16,16,16,16,15,13,13,12,n3,3,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/07/12,12:17:30,51 21.2350 N,000 19.9160 W,172.50,42.88,316.1,11,1,N4,40,36,33,32,30,29,28,28,N4,27,27,27,27,27,25,25,24,n4,17,4,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/07/12,12:17:36,51 21.4468 N,000 19.6049 W,172.93,42.58,317.6,11,1,N5,25,21,18,16,15,14,13,13,N5,13,12,12,12,12,11,9,7,n5,5,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/07/12,12:17:42,51 21.6601 N,000 19.2936 W,174.00,42.12,317.5,11,1,N6,19,16,14,12,11,10,9,9,N6,9,8,8,8,7,6,6,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,12:17:47,51 21.8399 N,000 19.0343 W,174.59,42.08,317.4,11,1,N7,15,12,9,8,6,5,5,4,N7,4,3,3,2,2,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/07/12,12:17:54,51 22.0932 N,000 18.6731 W,174.97,41.60,315.9,11,1,N8,14,11,8,7,6,5,4,4,N8,3,2,2,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/07/12,12:18:00,51 22.3106 N,000 18.3646 W,174.38,41.67,323.7,11,1,N9,30,27,24,22,21,20,19,19,N9,18,18,18,18,18,17,17,17,n9,13,4,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/07/12,12:18:06,51 22.5255 N,000 18.0544 W,174.15,42.40,325.9,11,1,N0,20,16,14,12,11,9,9,9,N0,8,7,7,6,6,6,5,5,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/07/12,12:18:12,51 22.7432 N,000 17.7380 W,177.89,42.32,321.7,11,1,N1,33,30,27,26,24,23,23,22,N1,22,22,21,21,21,20,20,20,n1,16,8,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/07/12,12:18:17,51 22.9239 N,000 17.4710 W,177.48,42.93,327.1,11,1,N2,15,11,8,6,5,4,3,3,N2,3,2,2,2,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/07/12,12:18:23,51 23.1376 N,000 17.1448 W,178.19,43.48,331.4,11,1,N3,13,10,7,6,4,3,2,2,N3,2,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/07/12,12:18:30,51 23.3867 N,000 16.7539 W,180.53,44.71,324.3,11,1,N4,11,9,7,5,4,3,3,3,N4,2,2,2,2,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/07/12,12:18:36,51 23.6002 N,000 16.4164 W,180.11,44.87,329.8,11,1,N5,13,10,7,6,4,3,3,3,N5,2,2,2,2,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/07/12,12:18:42,51 23.8152 N,000 16.0810 W,181.58,44.38,333.2,11,1,N6,10,7,5,4,3,2,1,1,N6,1,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,12:18:47,51 23.9739 N,000 15.7673 W,183.82,53.02,347.8,11,1,N7,224,221,218,216,215,214,213,213,N7,212,211,211,210,210,210,210,207,n7,205,205,204,199,175,125,125,125,n7,125,0,0,0,0,0,0,0
11/07/12,12:18:54,51 24.1548 N,000 15.3049 W,174.04,58.77,378.2,11,1,N8,13,10,7,5,3,2,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
