"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
14/07/11,08:40:23,51 53.6593 N,002 09.8780 W,92.57,263.78,31.1,11,1,N6,101,92,83,78,69,61,55,52,N6,51,50,49,48,47,45,41,40,n6,40,40,40,40,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,08:40:28,51 53.6452 N,002 10.1106 W,106.83,264.87,37.3,11,1,N7,3770,3761,3753,3747,3739,3731,3725,3722,N7,3721,3720,3719,3719,3718,3718,3718,3718,n7,3715,3710,3710,3710,3702,3686,3686,3686,n7,3686,3686,3457,3457,3457,3457,3457,3457
14/07/11,08:40:34,51 53.6301 N,002 10.4080 W,111.02,265.51,69.4,11,1,N8,54,45,37,31,23,14,9,6,N8,4,3,3,2,2,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,08:40:41,51 53.6560 N,002 10.7638 W,115.59,284.30,118.1,11,1,N9,50,41,33,27,20,13,8,5,N9,3,2,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,08:40:47,51 53.7452 N,002 11.0428 W,116.49,303.85,164.0,10,1,N0,51,41,33,27,20,12,8,6,N0,4,3,3,3,2,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,08:40:53,51 53.8896 N,002 11.2612 W,119.95,322.45,207.4,11,1,N1,55,45,37,32,25,18,13,11,N1,9,8,8,7,7,7,3,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,08:40:58,51 54.0419 N,002 11.3827 W,122.63,338.60,235.7,11,1,N2,55,47,40,35,27,19,14,12,N2,10,9,9,8,6,5,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,08:41:04,51 54.2460 N,002 11.4279 W,123.59,358.25,273.9,10,1,N3,58,49,41,36,28,20,14,12,N3,9,8,8,8,7,6,6,5,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,08:41:11,51 54.4810 N,002 11.3380 W,124.81,20.48,332.8,10,1,N4,68,58,50,44,37,29,25,22,N4,20,19,19,18,18,18,16,13,n4,6,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,08:41:17,51 54.6554 N,002 11.1485 W,126.25,39.97,391.7,10,1,N5,60,50,42,37,29,21,16,14,N5,12,11,10,10,10,9,8,5,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,08:41:23,51 54.7842 N,002 10.8797 W,125.05,57.47,448.1,11,1,N6,54,46,38,34,27,18,13,10,N6,8,7,7,6,5,4,3,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,08:41:28,51 54.8444 N,002 10.6186 W,122.80,73.78,498.3,11,1,N7,63,53,45,40,33,23,17,15,N7,12,11,11,10,10,10,6,5,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,08:41:34,51 54.8610 N,002 10.2858 W,122.74,90.91,544.9,10,1,N8,67,57,49,44,36,26,19,16,N8,15,13,13,12,11,11,8,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,08:41:41,51 54.8165 N,002 09.8868 W,129.83,103.08,580.9,11,1,N9,69,60,52,46,38,28,21,19,N9,17,15,15,14,14,14,10,10,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,08:41:47,51 54.7334 N,002 09.5466 W,136.47,115.04,612.7,11,1,N0,65,56,48,43,35,26,20,17,N0,15,14,13,13,12,12,12,7,n0,3,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,08:41:53,51 54.6179 N,002 09.2220 W,138.63,121.72,645.9,11,1,N1,60,50,42,36,27,17,9,6,N1,3,2,1,1,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,08:41:58,51 54.5109 N,002 08.9627 W,138.06,123.96,681.1,11,1,N2,64,56,48,43,34,25,18,14,N2,12,11,10,9,7,7,5,5,n2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,08:42:04,51 54.3824 N,002 08.6507 W,139.26,122.96,716.0,11,1,N3,66,57,49,43,34,24,16,12,N3,9,7,7,6,5,5,4,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,08:42:11,51 54.2386 N,002 08.2746 W,140.31,120.53,762.8,11,1,N4,63,54,46,40,33,23,16,13,N4,10,8,8,7,7,6,6,5,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,08:42:17,51 54.1226 N,002 07.9455 W,139.44,117.30,806.6,11,1,N5,79,70,62,57,49,41,33,31,N5,27,26,26,25,24,24,19,19,n5,10,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,08:42:23,51 54.0303 N,002 07.6013 W,138.82,112.05,844.9,11,1,N6,59,51,44,38,31,22,15,12,N6,9,7,6,6,6,6,5,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,08:42:28,51 53.9612 N,002 07.3116 W,138.52,110.92,879.5,11,1,N7,59,50,42,36,28,18,10,7,N7,3,2,2,2,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,08:42:34,51 53.8797 N,002 06.9646 W,137.79,111.30,923.7,11,1,N8,640,630,622,617,609,601,594,591,N8,589,588,587,587,587,586,583,583,n8,579,579,579,579,579,579,579,579,n8,579,579,579,579,0,0,0,0
14/07/11,08:42:41,51 53.7829 N,002 06.5599 W,138.76,110.97,968.5,11,1,N9,59,49,41,35,27,18,11,8,N9,6,5,4,4,3,2,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,08:42:47,51 53.7017 N,002 06.2084 W,139.43,110.51,1011.5,11,1,N0,67,57,48,43,34,23,16,12,N0,9,8,8,7,7,6,5,5,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,08:42:53,51 53.6198 N,002 05.8571 W,140.11,111.28,1047.2,11,1,N1,55,46,38,33,26,18,12,9,N1,7,5,5,5,4,2,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,08:42:58,51 53.5398 N,002 05.5639 W,143.63,114.48,1076.1,11,1,N2,57,49,42,37,30,24,18,15,N2,13,12,11,11,10,9,9,7,n2,6,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,08:43:04,51 53.4403 N,002 05.2157 W,142.00,114.52,1120.4,11,1,N3,49,41,35,30,24,17,12,10,N3,8,7,7,7,5,5,5,5,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,08:43:11,51 53.3218 N,002 04.8176 W,139.82,116.21,1174.6,11,1,N4,40,32,25,21,15,9,5,3,N4,2,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,08:43:17,51 53.2193 N,002 04.4790 W,140.24,114.80,1214.1,11,1,N5,56,47,39,34,28,20,15,14,N5,12,11,11,11,11,11,8,8,n5,7,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,08:43:23,51 53.1424 N,002 04.1256 W,138.68,107.16,1244.8,11,1,N6,49,39,31,26,20,13,8,6,N6,5,4,3,3,2,2,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,08:43:28,51 53.0856 N,002 03.8290 W,138.33,107.53,1276.4,11,1,N7,49,39,32,27,21,15,11,9,N7,8,7,7,7,7,6,5,5,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,08:43:34,51 53.0113 N,002 03.4750 W,139.21,109.22,1312.2,11,1,N8,45,34,26,21,14,9,5,4,N8,3,2,2,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,08:43:41,51 52.9196 N,002 03.0634 W,139.16,109.77,1354.3,11,1,N9,42,32,23,18,12,6,3,2,N9,2,1,1,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,08:43:47,51 52.8482 N,002 02.7116 W,136.76,106.58,1394.0,11,1,N0,39,28,19,14,9,5,2,1,N0,1,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,08:43:53,51 52.8022 N,002 02.3589 W,133.33,100.19,1429.5,11,1,N1,37,29,22,18,14,10,8,7,N1,6,6,6,6,5,5,5,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,08:43:58,51 52.7717 N,002 02.0632 W,134.30,99.70,1453.4,11,1,N2,34,26,19,15,12,8,7,6,N2,5,5,5,5,5,5,5,5,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,08:44:04,51 52.7305 N,002 01.7026 W,137.38,100.81,1482.7,11,1,N3,27,20,14,11,7,4,2,2,N3,2,2,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,08:44:11,51 52.6770 N,002 01.2858 W,135.36,102.13,1527.9,11,1,N4,29,20,14,10,6,3,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,08:44:17,51 52.6295 N,002 00.9241 W,138.15,100.92,1553.7,11,1,N5,3,2,2,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,08:44:23,51 52.6030 N,002 00.5566 W,137.28,95.10,1581.0,11,1,N6,19,18,18,18,17,17,17,17,N6,17,17,17,17,17,17,17,14,n6,9,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,08:44:28,51 52.5902 N,002 00.2528 W,135.60,93.76,1611.2,11,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,08:44:34,51 52.5780 N,001 59.8881 W,136.00,92.65,1643.8,11,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,08:44:41,51 52.5770 N,001 59.4613 W,135.88,88.89,1680.4,11,1,N9,2,1,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,08:44:47,51 52.5864 N,001 59.1012 W,133.37,87.33,1721.0,11,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,08:44:53,51 52.5971 N,001 58.7499 W,129.68,87.49,1768.1,11,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,08:44:58,51 52.6067 N,001 58.4633 W,126.98,86.55,1798.7,11,1,N2,1,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,08:45:04,51 52.6265 N,001 58.1061 W,135.42,83.90,1810.2,11,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,08:45:11,51 52.6697 N,001 57.6781 W,139.09,79.89,1829.4,11,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,08:45:17,51 52.7107 N,001 57.3089 W,139.13,79.68,1861.4,11,1,N5,2,2,2,1,1,1,1,1,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,08:45:23,51 52.7538 N,001 56.9430 W,138.58,79.15,1898.6,11,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,08:45:28,51 52.7929 N,001 56.6406 W,137.45,77.97,1933.5,11,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,08:45:34,51 52.8443 N,001 56.2825 W,136.58,76.62,1973.0,11,1,N8,8,8,8,8,7,7,7,7,N8,7,7,7,7,7,7,7,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,08:45:41,51 52.8992 N,001 55.8566 W,140.69,80.53,2004.5,11,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,08:45:47,51 52.9169 N,001 55.4731 W,144.25,88.24,2039.0,11,1,N0,1,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,08:45:53,51 52.9146 N,001 55.0883 W,142.57,90.71,2083.2,11,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,08:45:58,51 52.9116 N,001 54.7700 W,141.84,90.71,2117.2,11,1,N2,1,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,08:46:04,51 52.8979 N,001 54.3860 W,144.28,95.46,2152.0,11,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,08:46:11,51 52.8559 N,001 53.9380 W,143.99,98.74,2201.7,11,1,N4,1,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,08:46:17,51 52.8216 N,001 53.5585 W,142.10,98.32,2244.6,11,1,N5,6,5,5,5,5,5,5,5,N5,5,5,5,5,5,5,5,5,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,08:46:23,51 52.7825 N,001 53.1833 W,141.14,99.69,2286.6,11,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,08:46:28,51 52.7458 N,001 52.8729 W,141.23,101.76,2317.0,11,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,08:46:34,51 52.6880 N,001 52.5020 W,142.50,104.37,2353.7,11,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,08:46:41,51 52.6194 N,001 52.0704 W,142.12,103.65,2395.2,11,1,N9,1,1,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,08:46:47,51 52.5629 N,001 51.6947 W,144.55,103.62,2423.2,09,1,N0,1,1,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,08:46:53,51 52.5034 N,001 51.3185 W,144.08,104.53,2459.0,08,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,08:46:58,51 52.4509 N,001 51.0084 W,143.34,105.41,2492.7,08,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,08:47:04,51 52.3874 N,001 50.6397 W,142.07,105.39,2532.9,07,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,08:47:11,51 52.3054 N,001 50.2031 W,148.38,106.96,2564.8,07,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,08:47:17,51 52.2381 N,001 49.7944 W,158.18,105.50,2568.4,09,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,08:47:23,51 52.1654 N,001 49.3690 W,165.24,105.72,2563.7,11,1,N6,1,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,08:47:28,51 52.1002 N,001 49.0033 W,170.79,106.26,2560.1,11,1,N7,1,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,08:47:34,51 52.0179 N,001 48.5514 W,176.70,106.51,2556.0,11,1,N8,1,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,08:47:41,51 51.9174 N,001 48.0081 W,182.44,106.73,2555.3,11,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,08:47:47,51 51.8266 N,001 47.5344 W,184.00,107.02,2566.1,10,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,08:47:53,51 51.7391 N,001 47.0551 W,187.38,106.42,2566.5,08,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,08:47:58,51 51.6623 N,001 46.6458 W,192.26,106.68,2565.8,08,1,N2,16,16,15,15,15,15,15,14,N2,14,14,14,14,14,14,14,14,n2,9,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,08:48:04,51 51.5721 N,001 46.1516 W,190.27,106.03,2574.5,07,1,N3,1,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,08:48:11,51 51.4760 N,001 45.5755 W,189.62,104.94,2565.2,08,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,08:48:17,51 51.4095 N,001 45.0482 W,200.92,100.64,2540.3,10,1,N5,1,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,08:48:23,51 51.3443 N,001 44.5334 W,193.94,100.80,2526.1,09,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,08:48:28,51 51.2935 N,001 44.1050 W,195.03,101.01,2518.4,09,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,08:48:34,51 51.2324 N,001 43.5952 W,192.88,100.97,2516.2,08,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,08:48:41,51 51.1666 N,001 43.0057 W,190.25,99.20,2518.2,07,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,08:48:47,51 51.1567 N,001 42.5064 W,184.23,88.39,2520.6,07,1,N0,2,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,08:48:53,51 51.2106 N,001 42.0312 W,178.33,75.24,2519.8,11,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,08:48:58,51 51.3114 N,001 41.6749 W,172.28,62.96,2523.2,11,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,08:49:04,51 51.4838 N,001 41.3186 W,165.79,47.61,2524.4,11,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,08:49:11,51 51.7403 N,001 41.0301 W,158.69,28.71,2526.9,11,1,N4,1,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,08:49:17,51 51.9886 N,001 40.9078 W,154.49,11.95,2529.2,11,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,08:49:23,51 52.2437 N,001 40.9052 W,152.14,355.63,2528.9,11,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,08:49:28,51 52.4486 N,001 40.9874 W,151.34,342.62,2527.3,11,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,08:49:34,51 52.6685 N,001 41.1897 W,151.55,325.00,2526.7,11,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,08:49:41,51 52.8672 N,001 41.5477 W,153.73,305.18,2526.1,11,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,08:49:47,51 52.9727 N,001 41.9349 W,157.64,288.70,2526.2,11,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,08:49:53,51 53.0114 N,001 42.3680 W,163.65,273.32,2523.9,11,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,08:49:58,51 52.9877 N,001 42.7437 W,168.57,260.69,2522.3,10,1,N2,1,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,08:50:04,51 52.8916 N,001 43.1845 W,173.92,246.02,2522.5,10,1,N3,1,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,08:50:11,51 52.6934 N,001 43.6461 W,179.11,229.65,2530.8,11,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,08:50:17,51 52.4614 N,001 43.9681 W,183.79,216.28,2534.1,11,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,08:50:23,51 52.1840 N,001 44.2000 W,187.36,203.17,2535.4,11,1,N6,1,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,08:50:28,51 51.9292 N,001 44.3152 W,189.94,192.55,2533.1,11,1,N7,1,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,08:50:34,51 51.6091 N,001 44.3501 W,191.92,179.80,2532.3,11,1,N8,1,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,08:50:41,51 51.2384 N,001 44.2466 W,193.20,165.18,2533.8,11,1,N9,2,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,08:50:47,51 50.9406 N,001 44.0389 W,193.32,152.76,2536.3,11,1,N0,1,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,08:50:53,51 50.6773 N,001 43.7343 W,193.08,140.41,2534.4,10,1,N1,1,1,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,08:50:58,51 50.4947 N,001 43.4171 W,191.53,130.01,2532.4,11,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,08:51:04,51 50.3273 N,001 42.9813 W,188.94,118.15,2531.3,11,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,08:51:11,51 50.1861 N,001 42.4378 W,186.41,110.98,2532.8,11,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,08:51:17,51 50.0602 N,001 41.9760 W,187.82,117.10,2533.4,11,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,08:51:23,51 49.8710 N,001 41.5642 W,191.65,131.34,2531.9,10,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,08:51:28,51 49.6667 N,001 41.2814 W,194.48,142.81,2526.9,09,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
