"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
29/09/11,09:31:44,51 53.6627 N,002 09.7953 W,81.70,263.83,31.7,09,1,N7,369,337,308,283,251,206,170,148,N7,129,120,116,113,110,108,101,97,n7,65,48,36,32,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,09:31:49,51 53.6480 N,002 10.0103 W,101.06,263.77,30.6,09,1,N8,385,352,322,298,265,223,186,166,N8,148,141,139,136,133,129,128,117,n8,107,101,70,66,50,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,09:31:55,51 53.6275 N,002 10.3048 W,111.57,263.08,50.0,09,1,N9,390,357,326,302,268,222,183,161,N9,140,129,124,120,118,114,106,99,n9,72,55,31,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,09:32:02,51 53.6296 N,002 10.6753 W,121.45,279.56,78.9,09,1,N0,401,368,338,315,284,242,207,189,N0,173,162,158,156,152,149,145,133,n0,109,109,82,63,63,30,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,09:32:08,51 53.7247 N,002 10.9786 W,128.71,303.59,114.1,09,1,N1,351,318,288,265,232,193,162,143,N1,127,118,116,113,112,111,108,102,n1,68,43,37,24,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,09:32:14,51 53.8532 N,002 11.2713 W,133.69,304.41,153.2,09,1,N2,398,366,337,313,280,236,201,182,N2,164,153,149,147,144,143,138,131,n2,117,97,82,72,16,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,09:32:19,51 53.9560 N,002 11.5186 W,131.43,303.50,204.5,09,1,N3,347,315,286,263,231,190,157,139,N3,122,114,111,108,103,101,96,89,n3,83,71,53,48,16,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,09:32:25,51 54.0743 N,002 11.8127 W,128.41,302.86,269.3,09,1,N4,273,245,221,204,183,159,141,133,N4,126,123,122,120,119,118,113,113,n4,91,91,85,57,33,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,09:32:32,51 54.2109 N,002 12.1486 W,129.12,303.37,315.0,09,1,N5,246,220,198,183,165,145,129,122,N5,117,114,113,112,111,109,105,100,n5,83,67,58,49,33,0,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,09:32:38,51 54.3309 N,002 12.4388 W,128.02,304.07,351.6,09,1,N6,215,189,166,151,132,112,98,92,N6,86,83,83,81,79,77,74,70,n6,62,59,44,40,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,09:32:44,51 54.4493 N,002 12.7135 W,122.13,305.67,403.1,09,1,N7,225,202,183,169,153,136,124,119,N7,115,113,112,110,109,107,107,107,n7,80,66,54,40,16,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,09:32:49,51 54.5556 N,002 12.9224 W,119.84,310.92,440.6,09,1,N8,217,195,177,165,151,136,125,121,N8,116,114,114,113,113,111,111,104,n8,104,104,104,94,46,30,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,09:32:55,51 54.6838 N,002 13.1664 W,118.46,309.75,476.3,09,1,N9,168,148,132,121,109,96,87,83,N9,80,79,78,77,76,75,75,72,n9,49,47,35,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,09:33:02,51 54.8277 N,002 13.4582 W,118.95,308.12,512.0,09,1,N0,177,158,143,132,121,109,101,98,N0,94,93,92,91,89,88,87,85,n0,85,85,85,80,16,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,09:33:08,51 54.9506 N,002 13.7064 W,117.51,309.08,549.0,09,1,N1,217,198,182,172,160,148,140,135,N1,132,130,130,129,128,127,127,127,n1,117,105,99,94,78,45,45,0,n1,0,0,0,0,0,0,0,0
29/09/11,09:33:14,51 55.0773 N,002 13.9497 W,118.45,310.46,579.9,09,1,N2,162,143,128,117,105,92,83,79,N2,75,73,73,72,72,70,69,69,n2,63,59,56,56,16,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,09:33:19,51 55.1824 N,002 14.1570 W,119.71,308.47,599.7,09,1,N3,177,158,142,131,119,107,96,92,N3,89,87,86,86,85,84,83,80,n3,68,68,62,57,33,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,09:33:25,51 55.2799 N,002 14.4330 W,117.16,293.96,623.2,09,1,N4,190,171,156,145,133,121,111,107,N4,104,102,100,99,98,98,96,96,n4,80,76,70,70,46,30,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,09:33:32,51 55.3068 N,002 14.7853 W,112.16,268.06,656.0,09,1,N5,158,138,122,111,98,83,73,69,N5,65,63,63,61,61,58,57,47,n5,39,39,37,24,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,09:33:38,51 55.2676 N,002 15.0754 W,109.62,255.89,691.9,09,1,N6,159,138,120,109,95,81,71,67,N6,63,62,62,60,59,58,56,49,n6,43,27,21,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,09:33:43,51 55.2221 N,002 15.3585 W,107.71,255.46,733.6,09,1,N7,191,171,153,142,129,116,105,100,N7,96,94,93,92,92,90,90,87,n7,77,63,57,57,33,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,09:33:48,51 55.1892 N,002 15.5924 W,106.38,258.70,769.6,09,1,N8,163,142,124,113,100,87,76,71,N8,67,65,64,63,62,60,60,51,n8,49,35,29,24,16,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,09:33:54,51 55.1642 N,002 15.8732 W,104.89,263.46,812.5,09,1,N9,174,157,142,131,120,108,99,95,N9,91,88,88,87,87,87,81,80,n9,68,60,57,48,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,09:34:01,51 55.1520 N,002 16.2019 W,105.03,268.36,856.8,09,1,N0,88,74,62,56,48,40,35,33,N0,31,29,28,28,28,26,25,24,n0,16,16,16,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,09:34:07,51 55.1520 N,002 16.4874 W,106.40,270.58,890.3,09,1,N1,60,50,42,36,31,25,22,21,N1,19,19,18,18,18,17,17,17,n1,16,14,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,09:34:13,51 55.1508 N,002 16.7736 W,106.37,269.08,926.3,09,1,N2,70,60,52,48,43,38,34,33,N2,31,30,29,29,29,28,25,22,n2,19,11,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,09:34:18,51 55.1451 N,002 17.0127 W,106.63,267.59,957.6,09,1,N3,81,71,64,59,54,49,47,46,N3,45,44,43,43,42,41,41,39,n3,37,37,33,33,33,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,09:34:24,51 55.1379 N,002 17.2994 W,106.63,267.99,995.3,09,1,N4,45,35,26,21,16,11,8,6,N4,4,2,2,2,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,09:34:31,51 55.1325 N,002 17.6234 W,99.87,268.94,1055.5,09,1,N5,54,44,35,31,26,21,17,15,N5,14,13,13,12,12,12,12,10,n5,9,6,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,09:34:37,51 55.1335 N,002 17.8842 W,97.57,271.38,1100.1,09,1,N6,103,93,85,80,74,69,65,63,N6,62,61,60,59,59,59,59,57,n6,38,24,21,16,16,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,09:34:43,51 55.1338 N,002 18.1642 W,107.41,269.46,1107.8,09,1,N7,84,75,67,62,57,51,48,46,N7,44,44,44,43,43,42,41,40,n7,38,30,24,24,16,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,09:34:48,51 55.1291 N,002 18.4110 W,110.67,267.68,1124.8,09,1,N8,86,76,67,62,56,50,46,44,N8,42,41,40,40,39,39,39,38,n8,33,33,33,24,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,09:34:54,51 55.1185 N,002 18.7165 W,116.10,266.90,1139.1,09,1,N9,87,75,66,60,54,49,45,43,N9,42,41,41,40,39,39,39,39,n9,30,28,25,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,09:35:01,51 55.1013 N,002 19.1115 W,130.60,265.34,1131.7,09,1,N0,87,77,68,63,58,51,47,45,N0,43,42,42,42,42,40,39,37,n0,31,13,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,09:35:07,51 55.0809 N,002 19.4695 W,135.31,264.77,1140.6,09,1,N1,101,90,80,75,70,64,60,58,N1,56,55,55,54,54,53,52,50,n1,50,49,46,46,30,30,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,09:35:13,51 55.0532 N,002 19.8496 W,144.69,262.60,1137.8,09,1,N2,118,107,98,93,87,80,75,73,N2,71,70,70,70,69,68,68,63,n2,46,43,43,24,16,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,09:35:18,51 55.0249 N,002 20.1849 W,153.08,262.21,1125.0,09,1,N3,72,60,51,46,40,34,30,27,N3,25,24,24,23,23,23,19,14,n3,10,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,09:35:24,51 54.9832 N,002 20.6131 W,163.63,260.62,1108.6,09,1,N4,77,66,57,52,46,40,36,34,N4,33,32,32,32,32,31,31,31,n4,31,31,28,24,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,09:35:31,51 54.9267 N,002 21.1346 W,170.42,259.87,1101.1,09,1,N5,70,58,49,44,38,31,27,25,N5,24,23,23,23,22,22,21,21,n5,15,11,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,09:35:37,51 54.8745 N,002 21.5943 W,174.55,259.48,1097.7,09,1,N6,82,70,61,56,50,44,40,38,N6,37,36,36,35,35,34,34,33,n6,25,17,17,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,09:35:43,51 54.8191 N,002 22.0626 W,177.67,259.10,1096.6,09,1,N7,48,37,27,22,17,10,6,4,N7,3,2,2,2,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,09:35:48,51 54.7708 N,002 22.4578 W,179.81,258.69,1097.1,09,1,N8,74,63,54,49,43,37,33,30,N8,29,28,28,27,26,26,25,25,n8,17,7,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,09:35:54,51 54.7099 N,002 22.9379 W,182.57,258.38,1096.9,09,1,N9,103,92,84,79,72,67,63,61,N9,60,59,59,58,57,57,54,51,n9,41,39,30,30,30,30,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,09:36:01,51 54.6358 N,002 23.5048 W,185.17,257.98,1096.2,09,1,N0,56,45,36,31,25,20,15,14,N0,12,11,10,10,10,10,10,10,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,09:36:07,51 54.5753 N,002 23.9987 W,187.56,259.62,1097.0,09,1,N1,82,71,62,57,51,45,41,38,N1,37,37,36,36,35,34,33,31,n1,28,23,20,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,09:36:13,51 54.5250 N,002 24.5014 W,189.61,261.24,1096.4,09,1,N2,67,56,47,42,36,31,27,25,N2,23,23,22,22,22,21,21,21,n2,21,20,17,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,09:36:18,51 54.4870 N,002 24.9253 W,191.09,261.95,1095.7,09,1,N3,48,37,28,23,17,11,7,4,N3,3,2,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,09:36:24,51 54.4446 N,002 25.4376 W,192.19,262.53,1095.5,09,1,N4,47,36,27,22,16,10,7,5,N4,4,3,3,2,2,2,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,09:36:31,51 54.3957 N,002 26.0390 W,193.31,262.44,1095.7,09,1,N5,67,57,48,43,36,31,27,26,N5,24,24,23,23,22,22,22,22,n5,22,20,17,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,09:36:37,51 54.3532 N,002 26.5563 W,193.96,262.43,1095.8,09,1,N6,47,36,26,21,16,10,5,3,N6,2,2,2,1,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,09:36:43,51 54.3105 N,002 27.0761 W,194.93,262.43,1094.5,09,1,N7,94,84,75,69,64,59,55,53,N7,51,50,50,50,49,48,47,47,n7,34,24,24,24,16,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,09:36:48,51 54.2750 N,002 27.5103 W,195.24,262.48,1094.0,09,1,N8,101,90,82,76,71,65,61,59,N8,58,57,57,56,56,54,52,52,n8,51,43,34,30,30,30,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,09:36:54,51 54.2325 N,002 28.0326 W,195.76,262.54,1093.4,09,1,N9,43,33,25,20,15,9,5,3,N9,2,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,09:37:01,51 54.1840 N,002 28.6425 W,195.78,262.73,1094.0,09,1,N0,87,77,68,63,57,52,48,46,N0,45,44,43,43,42,42,41,39,n0,29,18,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,09:37:07,51 54.1438 N,002 29.1665 W,196.28,263.03,1092.9,09,1,N1,59,49,41,36,30,24,21,20,N1,18,17,16,16,16,16,15,12,n1,8,8,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,09:37:13,51 54.1056 N,002 29.6916 W,196.44,263.38,1092.9,09,1,N2,81,71,63,58,53,47,44,43,N2,41,40,40,39,39,38,34,33,n2,27,15,12,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,09:37:18,51 54.0749 N,002 30.1298 W,196.62,263.60,1091.8,09,1,N3,75,64,56,51,46,41,37,36,N3,34,33,33,32,32,31,31,31,n3,20,19,16,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,09:37:24,51 54.0390 N,002 30.6561 W,196.65,263.75,1092.3,09,1,N4,96,85,76,71,66,61,57,56,N4,54,54,54,53,53,52,52,49,n4,47,39,33,33,33,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,09:37:31,51 53.9982 N,002 31.2702 W,196.82,263.94,1091.3,09,1,N5,64,53,44,39,33,28,25,23,N5,22,21,20,20,20,19,19,17,n5,17,12,12,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,09:37:37,51 53.9644 N,002 31.7973 W,196.82,264.15,1092.1,09,1,N6,60,49,40,35,29,23,20,18,N6,17,16,16,16,15,15,15,15,n6,12,12,12,12,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,09:37:43,51 53.9323 N,002 32.3251 W,197.26,264.46,1092.7,09,1,N7,43,33,25,20,14,9,5,3,N7,2,1,1,1,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,09:37:48,51 53.9067 N,002 32.7657 W,197.41,264.68,1093.0,09,1,N8,46,35,26,21,16,10,6,5,N8,3,2,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,09:37:54,51 53.8768 N,002 33.2962 W,198.13,264.83,1092.3,09,1,N9,61,50,41,36,30,25,21,19,N9,18,17,16,16,16,15,15,13,n9,13,12,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,09:38:01,51 53.8433 N,002 33.9166 W,198.58,265.07,1090.3,09,1,N0,94,83,74,69,63,58,53,51,N0,50,49,48,48,48,47,47,46,n0,42,41,38,24,16,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,09:38:07,51 53.8156 N,002 34.4495 W,198.69,265.23,1090.8,09,1,N1,52,42,33,28,22,17,12,11,N1,9,9,9,8,8,7,7,7,n1,4,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,09:38:13,51 53.7886 N,002 34.9826 W,198.90,265.34,1090.0,09,1,N2,76,66,57,51,45,40,35,33,N2,32,31,30,30,30,28,26,26,n2,17,8,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,09:38:18,51 53.7663 N,002 35.4275 W,199.05,265.36,1090.4,09,1,N3,64,54,45,40,34,29,25,23,N3,21,21,21,20,20,19,19,19,n3,10,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,09:38:24,51 53.7397 N,002 35.9612 W,198.99,265.39,1090.2,09,1,N4,71,61,52,47,42,36,32,30,N4,29,28,28,27,27,26,26,21,n4,15,12,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,09:38:31,51 53.7086 N,002 36.5840 W,199.00,265.35,1090.5,09,1,N5,56,45,37,31,25,20,16,14,N5,13,12,11,10,9,9,9,9,n5,8,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,09:38:37,51 53.6815 N,002 37.1174 W,198.96,265.27,1090.2,09,1,N6,48,37,29,24,18,13,9,8,N6,6,5,5,4,4,2,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,09:38:43,51 53.6545 N,002 37.6508 W,198.79,265.35,1091.9,09,1,N7,56,45,37,32,26,20,17,15,N7,13,12,12,12,12,12,12,12,n7,8,8,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,09:38:48,51 53.6320 N,002 38.0953 W,198.99,265.30,1091.0,09,1,N8,101,90,81,76,71,65,60,59,N8,58,56,56,55,55,55,55,55,n8,52,52,48,48,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,09:38:54,51 53.6050 N,002 38.6289 W,198.93,265.33,1091.3,09,1,N9,96,87,79,73,68,62,59,57,N9,56,55,55,55,54,53,53,52,n9,35,33,30,30,30,30,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,09:39:01,51 53.5732 N,002 39.2514 W,199.08,265.23,1089.8,09,1,N0,69,57,48,43,37,32,28,26,N0,25,25,24,24,23,23,21,21,n0,18,8,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,09:39:07,51 53.5456 N,002 39.7846 W,198.74,265.20,1091.0,09,1,N1,81,71,63,58,52,46,42,40,N1,39,37,37,36,36,34,34,34,n1,27,16,16,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,09:39:13,51 53.5176 N,002 40.3179 W,199.10,265.11,1089.7,09,1,N2,75,64,56,51,46,41,37,36,N2,34,33,33,32,32,32,32,31,n2,28,28,28,28,16,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,09:39:18,51 53.4942 N,002 40.7621 W,198.76,265.16,1090.2,09,1,N3,71,61,53,48,43,37,33,32,N3,31,30,30,29,29,28,27,24,n3,21,21,21,16,16,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,09:39:24,51 53.4658 N,002 41.2951 W,198.85,265.04,1089.1,09,1,N4,64,52,43,38,32,26,21,19,N4,17,16,16,15,14,14,14,13,n4,7,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,09:39:31,51 53.4324 N,002 41.9159 W,198.34,265.03,1089.3,09,1,N5,89,73,60,51,41,31,22,19,N5,16,15,15,14,14,13,12,12,n5,8,8,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,09:39:37,51 53.4037 N,002 42.4460 W,197.67,264.97,1090.1,05,1,N6,97,85,76,70,64,58,54,51,N6,49,48,48,47,46,46,43,43,n6,40,32,32,32,16,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,09:39:43,51 53.3749 N,002 42.9749 W,197.35,264.97,1090.2,05,1,N7,46,35,26,21,16,10,6,4,N7,2,2,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,09:39:48,51 53.3510 N,002 43.4154 W,197.26,264.99,1090.8,00,1,N8,106,91,78,69,59,48,40,36,N8,33,31,30,30,29,29,26,26,n8,23,15,12,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,09:40:06,51 53.2858 N,002 44.9912 W,195.57,269.47,1091.6,03,1,N9,114,97,84,75,65,55,46,43,N9,40,39,38,37,36,36,33,32,n9,30,30,29,24,16,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,09:40:13,51 53.2972 N,002 45.6193 W,200.87,272.37,1091.2,00,1,N2,110,94,81,73,64,54,47,44,N2,41,40,39,37,37,36,36,36,n2,27,19,16,16,16,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,09:40:54,51 53.5892 N,002 49.3115 W,200.03,277.61,1095.2,04,1,N3,134,119,107,98,89,79,72,69,N3,66,65,64,64,64,64,64,62,n3,51,26,26,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,09:41:01,51 53.6465 N,002 49.9315 W,200.16,277.88,1091.8,09,1,N0,84,73,63,57,51,44,38,36,N0,33,32,31,31,31,30,30,30,n0,26,12,9,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,09:41:07,51 53.6929 N,002 50.4643 W,200.08,278.02,1091.1,09,1,N1,102,90,81,77,71,65,61,59,N1,58,57,57,57,56,56,56,55,n1,48,41,38,33,33,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,09:41:13,51 53.7406 N,002 50.9973 W,200.21,278.39,1091.0,09,1,N2,131,120,112,107,101,95,91,89,N2,88,86,86,85,84,83,78,78,n2,65,49,40,40,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,09:41:18,51 53.7826 N,002 51.4409 W,200.25,278.79,1089.9,09,1,N3,72,62,54,50,44,40,36,34,N3,33,32,32,31,31,31,31,29,n3,27,27,27,24,16,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,09:41:24,51 53.8340 N,002 51.9730 W,200.08,278.86,1089.6,09,1,N4,127,117,109,105,100,95,92,91,N4,89,89,89,88,86,85,85,83,n4,57,30,30,16,16,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,09:41:31,51 53.8946 N,002 52.5923 W,199.75,279.06,1089.4,09,1,N5,39,29,21,17,12,7,4,3,N5,2,1,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,09:41:37,51 53.9459 N,002 53.1227 W,199.31,278.70,1090.4,09,1,N6,56,46,39,35,30,25,21,20,N6,18,17,17,16,16,16,16,16,n6,14,14,12,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,09:41:43,51 53.9934 N,002 53.6523 W,198.85,278.09,1090.2,09,1,N7,38,29,21,18,14,9,6,5,N7,3,3,3,2,2,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,09:41:48,51 54.0305 N,002 54.0937 W,198.55,277.58,1090.4,09,1,N8,74,64,56,52,47,42,39,38,N8,36,36,36,36,35,35,29,26,n8,26,26,20,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,09:41:54,51 54.0716 N,002 54.6230 W,198.24,277.00,1089.5,09,1,N9,56,46,38,34,29,25,21,19,N9,18,17,17,16,16,16,13,12,n9,3,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,09:42:01,51 54.1161 N,002 55.2406 W,197.81,276.47,1090.0,09,1,N0,40,31,23,18,12,7,4,3,N0,1,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,09:42:07,51 54.1512 N,002 55.7691 W,197.49,275.98,1088.9,09,1,N1,59,49,40,36,31,26,22,20,N1,19,18,18,18,18,17,17,17,n1,17,12,12,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,09:42:13,51 54.1850 N,002 56.2968 W,197.09,276.04,1088.4,09,1,N2,66,55,47,42,38,33,29,28,N2,27,26,26,26,25,25,25,23,n2,17,15,12,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,09:42:18,51 54.2166 N,002 56.7356 W,197.05,276.92,1088.3,09,1,N3,59,49,42,38,33,28,24,22,N3,21,21,21,20,20,20,20,20,n3,17,17,16,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,09:42:24,51 54.2597 N,002 57.2615 W,197.20,277.76,1088.4,09,1,N4,42,32,24,19,14,9,5,3,N4,1,1,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,09:42:31,51 54.3134 N,002 57.8736 W,197.00,278.23,1090.2,09,1,N5,68,59,51,46,41,37,33,32,N5,30,29,29,28,28,27,27,27,n5,20,20,20,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,09:42:37,51 54.3624 N,002 58.3985 W,197.38,278.73,1091.0,09,1,N6,43,33,25,21,16,12,8,6,N6,5,5,4,4,4,4,4,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,09:42:43,51 54.4136 N,002 58.9238 W,197.81,279.05,1088.2,09,1,N7,54,45,37,33,27,23,20,19,N7,18,17,17,16,16,15,14,12,n7,6,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,09:42:48,51 54.4573 N,002 59.3615 W,197.54,279.16,1088.3,09,1,N8,61,51,43,39,34,29,26,24,N8,23,23,22,21,21,20,19,17,n8,13,4,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,09:42:55,51 54.5188 N,002 59.9733 W,197.39,279.21,1088.4,09,1,N9,86,76,68,64,59,55,52,51,N9,50,50,50,49,49,47,46,45,n9,39,20,17,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,09:43:01,51 54.5717 N,003 00.4965 W,197.00,279.28,1091.1,09,1,N0,54,44,36,32,27,22,19,18,N0,16,15,15,14,14,14,10,7,n0,5,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,09:43:07,51 54.6247 N,003 01.0209 W,197.58,279.28,1090.5,09,1,N1,66,57,49,45,40,36,34,33,N1,32,31,31,30,29,29,29,26,n1,25,25,16,16,16,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,09:43:13,51 54.6780 N,003 01.5461 W,197.88,279.34,1090.0,09,1,N2,85,75,66,62,57,53,50,49,N2,48,48,48,47,47,46,45,41,n2,32,32,29,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,09:43:18,51 54.7226 N,003 01.9849 W,198.43,279.30,1087.7,09,1,N3,100,90,82,78,73,69,65,63,N3,62,61,61,61,61,60,59,53,n3,49,47,41,41,33,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,09:43:24,51 54.7757 N,003 02.5113 W,198.08,279.26,1089.6,09,1,N4,98,89,82,78,73,69,66,65,N4,64,63,63,63,62,61,61,58,n4,56,50,50,41,33,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,09:43:31,51 54.8368 N,003 03.1262 W,198.36,279.02,1088.8,08,1,N5,74,65,57,53,49,45,43,42,N5,41,40,40,40,38,38,37,37,n5,30,30,29,24,16,0,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,09:43:37,51 54.8876 N,003 03.6535 W,198.26,278.77,1089.1,08,1,N6,63,53,45,41,36,32,29,28,N6,27,26,26,26,25,24,24,24,n6,21,21,21,16,16,0,0,0,n6,0,0,0,0,0,0,0,0
