"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
10/03/11,09:40:01,47 40.3922 N,009 30.9687 E,74.02,239.88,424.9,09,1,N1,208,189,171,160,145,128,112,103,N1,94,88,85,82,79,77,70,58,n1,52,48,42,32,16,0,0,0,n1,0,0,0,0,0,0,0,0
10/03/11,09:40:06,47 40.3304 N,009 30.8097 E,94.06,240.12,423.9,09,1,N2,212,193,175,163,148,130,114,106,N2,99,91,89,85,82,80,76,70,n2,55,36,12,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
10/03/11,09:40:12,47 40.2419 N,009 30.5845 E,109.20,239.73,440.4,09,1,N3,225,206,188,175,159,142,125,115,N3,107,100,97,94,92,90,89,84,n3,62,19,13,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
10/03/11,09:40:19,47 40.1358 N,009 30.3137 E,108.57,240.05,490.9,09,1,N4,236,214,195,183,167,147,131,121,N4,112,106,103,100,97,93,90,82,n4,62,48,42,32,16,0,0,0,n4,0,0,0,0,0,0,0,0
10/03/11,09:40:25,47 40.0425 N,009 30.0770 E,110.76,239.16,531.7,09,1,N5,233,212,194,182,168,150,134,125,N5,116,110,106,102,100,96,88,73,n5,42,29,17,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
10/03/11,09:40:31,47 39.9441 N,009 29.8423 E,111.33,237.93,572.4,09,1,N6,267,246,227,214,199,180,166,158,N6,150,144,140,136,133,131,121,113,n6,82,75,53,40,0,0,0,0,n6,0,0,0,0,0,0,0,0
10/03/11,09:40:36,47 39.8620 N,009 29.6498 E,109.77,237.60,609.8,09,1,N7,203,182,165,152,138,121,106,97,N7,88,80,77,73,70,69,65,60,n7,30,27,9,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
10/03/11,09:40:42,47 39.7636 N,009 29.4266 E,106.48,236.55,658.3,09,1,N8,231,210,192,180,165,147,131,121,N8,112,107,103,99,96,93,88,80,n8,55,41,35,16,16,0,0,0,n8,0,0,0,0,0,0,0,0
10/03/11,09:40:49,47 39.6273 N,009 29.1872 E,111.92,224.84,701.2,09,1,N9,211,191,174,162,148,130,115,106,N9,97,90,88,85,82,77,74,59,n9,38,23,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
10/03/11,09:40:55,47 39.4671 N,009 29.0301 E,116.47,208.06,735.1,09,1,N0,219,200,184,173,160,145,132,124,N0,118,112,110,106,104,101,97,85,n0,75,69,60,32,16,0,0,0,n0,0,0,0,0,0,0,0,0
10/03/11,09:41:01,47 39.2757 N,009 28.9512 E,120.02,190.02,777.0,09,1,N1,231,212,195,184,171,156,143,136,N1,127,121,118,114,113,110,104,93,n1,66,39,29,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
10/03/11,09:41:06,47 39.1069 N,009 28.9509 E,121.58,176.68,816.0,09,1,N2,194,175,158,148,135,121,108,100,N2,94,87,85,82,79,75,71,58,n2,54,42,29,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
10/03/11,09:41:12,47 38.9050 N,009 29.0114 E,123.28,166.25,861.4,09,1,N3,199,181,165,154,140,126,113,107,N3,98,94,91,89,85,83,80,69,n3,63,52,46,32,16,0,0,0,n3,0,0,0,0,0,0,0,0
10/03/11,09:41:19,47 38.6718 N,009 29.1032 E,123.59,165.17,907.3,09,1,N4,204,186,170,159,146,132,119,113,N4,105,99,95,93,88,86,83,74,n4,49,41,17,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
10/03/11,09:41:25,47 38.4711 N,009 29.1715 E,122.70,168.83,942.3,09,1,N5,222,203,187,176,163,147,135,129,N5,120,115,112,110,109,105,98,94,n5,94,94,94,89,33,0,0,0,n5,0,0,0,0,0,0,0,0
10/03/11,09:41:31,47 38.2699 N,009 29.2215 E,121.80,170.75,978.1,09,1,N6,196,177,162,151,139,126,114,107,N6,99,92,90,87,84,82,73,65,n6,57,55,34,24,16,0,0,0,n6,0,0,0,0,0,0,0,0
10/03/11,09:41:36,47 38.1052 N,009 29.2271 E,117.52,182.78,1008.5,09,1,N7,215,197,182,172,159,146,134,126,N7,119,114,112,109,106,101,96,91,n7,73,53,50,41,33,0,0,0,n7,0,0,0,0,0,0,0,0
10/03/11,09:41:42,47 37.9202 N,009 29.1630 E,112.57,198.51,1046.3,09,1,N8,205,188,172,162,150,137,127,120,N8,114,107,104,101,97,95,85,79,n8,60,57,48,48,0,0,0,0,n8,0,0,0,0,0,0,0,0
10/03/11,09:41:49,47 37.7391 N,009 29.0008 E,107.86,217.80,1090.4,09,1,N9,203,186,171,161,149,135,123,116,N9,108,103,102,98,95,92,88,79,n9,67,60,48,48,16,0,0,0,n9,0,0,0,0,0,0,0,0
10/03/11,09:41:55,47 37.6211 N,009 28.8054 E,105.58,232.34,1128.9,09,1,N0,194,176,160,150,138,124,114,107,N0,101,96,95,92,90,88,81,77,n0,61,61,55,32,16,0,0,0,n0,0,0,0,0,0,0,0,0
10/03/11,09:42:01,47 37.5233 N,009 28.5893 E,104.71,236.07,1167.4,09,1,N1,179,162,148,138,126,114,103,98,N1,91,86,84,81,80,78,77,72,n1,48,39,36,32,0,0,0,0,n1,0,0,0,0,0,0,0,0
10/03/11,09:42:06,47 37.4425 N,009 28.4084 E,105.36,236.01,1197.8,09,1,N2,224,207,192,182,170,158,147,141,N2,134,129,126,124,122,120,110,103,n2,77,66,42,32,16,0,0,0,n2,0,0,0,0,0,0,0,0
10/03/11,09:42:12,47 37.3429 N,009 28.1943 E,105.06,235.20,1234.0,09,1,N3,265,249,234,225,213,200,189,183,N3,175,171,169,165,165,163,158,153,n3,129,104,95,86,86,69,69,69,n3,0,0,0,0,0,0,0,0
10/03/11,09:42:19,47 37.2359 N,009 27.9359 E,105.63,240.14,1278.5,09,1,N4,166,149,133,124,113,99,89,81,N4,75,69,66,62,61,58,53,50,n4,35,16,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
10/03/11,09:42:25,47 37.1479 N,009 27.7120 E,104.49,239.32,1316.6,09,1,N5,172,156,142,133,122,109,97,91,N5,85,81,78,74,72,67,58,52,n5,48,42,33,24,0,0,0,0,n5,0,0,0,0,0,0,0,0
10/03/11,09:42:31,47 37.0583 N,009 27.4907 E,104.54,238.62,1352.6,09,1,N6,218,202,188,179,167,154,144,138,N6,132,127,124,122,120,117,115,103,n6,68,47,37,24,0,0,0,0,n6,0,0,0,0,0,0,0,0
10/03/11,09:42:36,47 36.9833 N,009 27.3084 E,103.11,238.18,1386.2,09,1,N7,178,162,149,139,127,115,105,99,N7,92,88,86,83,81,78,71,62,n7,51,35,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
10/03/11,09:42:42,47 36.8924 N,009 27.0923 E,103.02,237.61,1424.3,09,1,N8,160,144,130,122,110,99,90,84,N8,79,74,71,69,67,62,58,46,n8,36,29,20,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
10/03/11,09:42:49,47 36.7836 N,009 26.8459 E,101.66,236.23,1470.7,09,1,N9,159,143,130,121,110,100,91,85,N9,80,76,74,71,68,66,66,61,n9,55,55,35,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
10/03/11,09:42:55,47 36.6900 N,009 26.6397 E,100.33,236.35,1511.2,09,1,N0,160,145,133,124,114,102,92,86,N0,81,76,74,71,69,68,61,49,n0,27,22,13,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
10/03/11,09:43:01,47 36.5990 N,009 26.4347 E,99.02,236.45,1545.3,09,1,N1,222,205,191,182,172,160,150,144,N1,138,134,133,130,128,125,118,103,n1,88,82,52,48,0,0,0,0,n1,0,0,0,0,0,0,0,0
10/03/11,09:43:06,47 36.5168 N,009 26.2529 E,107.90,236.18,1539.7,09,1,N2,188,173,160,151,141,130,119,114,N2,108,104,102,100,98,96,87,81,n2,62,40,25,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
10/03/11,09:43:12,47 36.4053 N,009 26.0062 E,124.93,235.89,1516.1,09,1,N3,200,183,168,159,149,137,126,121,N3,114,110,108,106,101,97,91,77,n3,48,29,20,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
10/03/11,09:43:19,47 36.2777 N,009 25.6903 E,129.16,243.35,1523.3,09,1,N4,149,133,119,111,100,88,78,71,N4,65,61,59,56,53,49,46,40,n4,39,24,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
10/03/11,09:43:25,47 36.2192 N,009 25.3837 E,130.23,259.02,1541.0,09,1,N5,184,168,155,146,136,123,113,107,N5,101,97,95,93,90,88,81,65,n5,45,35,29,24,16,0,0,0,n5,0,0,0,0,0,0,0,0
10/03/11,09:43:31,47 36.1909 N,009 25.0636 E,129.61,261.73,1550.2,09,1,N6,143,127,113,105,95,83,73,67,N6,61,57,55,52,50,48,45,36,n6,31,24,12,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
10/03/11,09:43:36,47 36.1667 N,009 24.7937 E,132.48,262.23,1548.0,09,1,N7,170,155,142,134,123,112,102,98,N7,92,88,85,84,83,79,75,67,n7,55,43,37,32,16,0,0,0,n7,0,0,0,0,0,0,0,0
10/03/11,09:43:42,47 36.1349 N,009 24.4707 E,131.48,260.69,1549.6,09,1,N8,181,165,151,142,131,119,109,103,N8,97,94,90,88,83,81,79,71,n8,50,39,29,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
10/03/11,09:43:49,47 36.0893 N,009 24.0910 E,134.71,259.44,1536.3,09,1,N9,212,197,184,175,164,153,142,136,N9,130,127,125,123,119,116,112,105,n9,79,69,57,57,33,0,0,0,n9,0,0,0,0,0,0,0,0
10/03/11,09:43:55,47 36.0525 N,009 23.7605 E,136.22,260.88,1531.8,09,1,N0,195,178,164,155,144,133,124,118,N0,112,108,106,103,100,98,95,86,n0,38,12,9,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
10/03/11,09:44:01,47 36.0143 N,009 23.4347 E,132.83,259.66,1543.1,09,1,N1,206,190,176,168,158,146,138,133,N1,128,123,121,119,116,114,110,93,n1,56,41,26,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
10/03/11,09:44:06,47 35.9796 N,009 23.1693 E,131.05,258.73,1548.6,09,1,N2,185,170,157,148,137,127,118,113,N2,109,105,104,101,99,95,83,73,n2,47,25,13,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
10/03/11,09:44:12,47 35.9352 N,009 22.8508 E,132.28,258.03,1538.9,09,1,N3,206,191,178,169,159,146,138,132,N3,126,121,120,118,115,115,109,106,n3,84,70,61,56,16,0,0,0,n3,0,0,0,0,0,0,0,0
10/03/11,09:44:19,47 35.8854 N,009 22.4713 E,135.08,259.80,1527.9,09,1,N4,192,176,162,154,143,133,123,117,N4,110,107,105,103,101,98,92,78,n4,64,52,37,32,16,0,0,0,n4,0,0,0,0,0,0,0,0
10/03/11,09:44:25,47 35.8520 N,009 22.1447 E,133.72,262.60,1530.1,09,1,N5,219,204,190,182,172,161,153,147,N5,142,138,136,134,129,123,114,103,n5,74,62,59,40,16,0,0,0,n5,0,0,0,0,0,0,0,0
10/03/11,09:44:31,47 35.8265 N,009 21.8208 E,131.57,263.25,1538.1,09,1,N6,169,154,141,131,122,111,101,96,N6,90,86,84,80,76,74,67,58,n6,23,12,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
10/03/11,09:44:36,47 35.8055 N,009 21.5534 E,130.96,263.37,1540.1,09,1,N7,172,156,143,134,123,113,104,99,N7,93,88,86,83,79,76,70,60,n7,43,37,21,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
10/03/11,09:44:42,47 35.7857 N,009 21.2322 E,130.92,265.33,1540.5,09,1,N8,265,249,235,226,216,204,195,190,N8,184,180,177,171,169,164,162,159,n8,109,79,70,66,50,0,0,0,n8,0,0,0,0,0,0,0,0
10/03/11,09:44:49,47 35.7697 N,009 20.8563 E,131.24,266.81,1536.8,09,1,N9,184,168,154,145,135,124,115,109,N9,102,100,98,95,91,88,82,71,n9,49,43,25,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
10/03/11,09:44:55,47 35.7651 N,009 20.5297 E,133.09,269.63,1529.9,09,1,N0,152,137,123,114,105,93,85,80,N0,74,69,67,63,61,58,52,39,n0,33,16,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
10/03/11,09:45:01,47 35.7662 N,009 20.2004 E,133.79,269.97,1527.5,09,1,N1,148,132,119,110,100,89,80,75,N1,69,65,63,60,57,57,51,47,n1,34,30,24,24,0,0,0,0,n1,0,0,0,0,0,0,0,0
10/03/11,09:45:06,47 35.7576 N,009 19.9304 E,130.91,265.94,1535.0,09,1,N2,216,202,189,180,169,158,149,143,N2,137,132,130,126,124,117,113,100,n2,54,31,25,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
10/03/11,09:45:12,47 35.7360 N,009 19.6128 E,129.03,263.62,1541.1,09,1,N3,176,160,147,138,128,117,109,104,N3,98,95,93,90,86,80,76,64,n3,34,16,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
10/03/11,09:45:19,47 35.7038 N,009 19.2489 E,127.01,261.81,1547.8,09,1,N4,210,194,180,171,160,148,140,134,N4,128,124,120,118,114,112,104,93,n4,71,71,54,40,16,0,0,0,n4,0,0,0,0,0,0,0,0
10/03/11,09:45:25,47 35.6711 N,009 18.9405 E,126.82,260.75,1551.6,09,1,N5,193,177,163,155,144,133,124,117,N5,113,108,106,103,99,96,88,80,n5,50,24,12,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
10/03/11,09:45:31,47 35.6329 N,009 18.6305 E,128.73,259.23,1548.3,08,1,N6,175,159,146,137,127,116,106,101,N6,96,90,88,86,83,81,77,71,n6,37,30,18,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
10/03/11,09:45:36,47 35.6003 N,009 18.3668 E,131.22,259.88,1543.0,08,1,N7,133,116,102,94,83,73,63,57,N7,52,49,47,44,40,37,31,25,n7,25,15,9,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
10/03/11,09:45:42,47 35.5630 N,009 18.0449 E,133.15,260.43,1538.4,08,1,N8,180,165,151,142,132,120,109,105,N8,99,94,92,89,86,84,74,67,n8,59,48,29,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
10/03/11,09:45:49,47 35.5218 N,009 17.6665 E,133.24,261.23,1541.7,08,1,N9,213,197,184,175,165,153,144,138,N9,133,129,127,125,123,119,117,111,n9,70,48,42,32,16,0,0,0,n9,0,0,0,0,0,0,0,0
10/03/11,09:45:55,47 35.4908 N,009 17.3419 E,133.04,262.32,1544.9,08,1,N0,165,150,137,128,118,106,97,92,N0,86,81,79,78,75,72,67,56,n0,35,21,9,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
10/03/11,09:46:01,47 35.4620 N,009 17.0154 E,133.86,262.70,1542.9,08,1,N1,271,255,242,233,224,211,202,198,N1,192,187,185,182,179,173,167,148,n1,132,127,112,107,91,75,45,0,n1,0,0,0,0,0,0,0,0
10/03/11,09:46:06,47 35.4396 N,009 16.7401 E,135.48,263.43,1536.5,08,1,N2,187,172,159,150,140,128,118,113,N2,108,104,102,100,97,94,87,76,n2,46,34,21,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
10/03/11,09:46:11,47 35.4161 N,009 16.4049 E,137.27,264.41,1532.2,08,1,N3,194,179,166,157,146,135,125,120,N3,113,109,108,106,102,98,93,85,n3,85,85,67,48,16,0,0,0,n3,0,0,0,0,0,0,0,0
10/03/11,09:46:18,47 35.3922 N,009 16.0176 E,134.38,265.01,1541.4,08,1,N4,229,213,199,189,178,166,157,151,N4,145,140,138,136,134,131,122,103,n4,81,67,58,48,16,0,0,0,n4,0,0,0,0,0,0,0,0
10/03/11,09:46:24,47 35.3742 N,009 15.6913 E,132.22,265.60,1548.7,08,1,N5,181,166,153,144,134,123,113,107,N5,101,98,95,93,90,85,69,68,n5,40,12,12,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
10/03/11,09:46:30,47 35.3602 N,009 15.3685 E,130.89,266.61,1550.7,08,1,N6,190,174,160,150,139,126,116,109,N6,103,99,97,95,93,90,77,74,n6,63,49,34,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
10/03/11,09:46:35,47 35.3496 N,009 15.0977 E,132.57,266.54,1539.8,08,1,N7,169,153,139,130,119,107,98,92,N7,87,83,80,78,75,71,62,53,n7,50,35,17,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
10/03/11,09:46:41,47 35.3365 N,009 14.7674 E,134.72,266.68,1531.8,08,1,N8,211,195,181,173,161,149,140,135,N8,129,125,123,120,116,114,108,102,n8,80,55,43,24,16,0,0,0,n8,0,0,0,0,0,0,0,0
10/03/11,09:46:48,47 35.3221 N,009 14.3840 E,133.25,266.92,1533.4,08,1,N9,177,161,147,138,127,116,106,100,N9,95,91,89,86,84,82,79,76,n9,64,51,33,24,0,0,0,0,n9,0,0,0,0,0,0,0,0
10/03/11,09:46:54,47 35.3109 N,009 14.0563 E,133.38,267.24,1531.8,08,1,N0,152,136,123,114,104,92,83,78,N0,71,66,64,62,60,59,55,46,n0,41,32,25,16,16,0,0,0,n0,0,0,0,0,0,0,0,0
10/03/11,09:47:00,47 35.3013 N,009 13.7242 E,135.75,267.70,1530.9,08,1,N1,205,189,176,167,157,146,136,131,N1,125,121,118,116,115,114,102,92,n1,61,43,34,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
10/03/11,09:47:05,47 35.2857 N,009 13.4450 E,136.82,262.89,1535.0,08,1,N2,200,185,172,163,152,141,131,124,N2,118,115,114,111,108,103,96,89,n2,68,51,36,32,0,0,0,0,n2,0,0,0,0,0,0,0,0
10/03/11,09:47:11,47 35.2158 N,009 13.1242 E,137.35,247.17,1536.5,08,1,N3,189,173,159,150,139,128,119,114,N3,108,104,101,99,95,89,80,75,n3,55,34,16,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
10/03/11,09:47:18,47 35.0596 N,009 12.7886 E,144.15,229.90,1530.5,08,1,N4,171,155,142,134,123,113,103,96,N4,92,87,85,83,78,76,66,66,n4,46,24,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
10/03/11,09:47:24,47 34.8724 N,009 12.5536 E,148.59,216.52,1531.0,08,1,N5,173,156,142,134,122,111,101,95,N5,90,86,83,82,78,75,69,62,n5,31,29,13,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
10/03/11,09:47:30,47 34.6454 N,009 12.3827 E,154.69,202.79,1531.1,08,1,N6,224,209,195,186,176,164,153,149,N6,144,138,137,136,135,132,121,114,n6,82,65,47,24,0,0,0,0,n6,0,0,0,0,0,0,0,0
10/03/11,09:47:35,47 34.4299 N,009 12.3025 E,161.47,191.05,1530.4,08,1,N7,172,156,143,133,123,111,102,97,N7,91,86,83,81,76,73,68,54,n7,45,36,24,24,16,0,0,0,n7,0,0,0,0,0,0,0,0
10/03/11,09:47:41,47 34.1510 N,009 12.2967 E,169.31,176.35,1532.8,08,1,N8,183,166,152,143,132,122,112,107,N8,102,97,95,94,92,88,83,69,n8,51,49,40,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
10/03/11,09:47:48,47 33.8195 N,009 12.4195 E,178.75,160.82,1527.1,08,1,N9,215,199,185,176,166,154,144,138,N9,132,128,126,123,122,118,110,97,n9,76,54,42,38,30,30,0,0,n9,0,0,0,0,0,0,0,0
10/03/11,09:47:54,47 33.5458 N,009 12.6353 E,187.95,148.20,1518.8,08,1,N0,160,143,129,121,110,99,89,84,N0,78,74,73,69,65,60,54,48,n0,36,27,9,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
10/03/11,09:48:00,47 33.3015 N,009 12.9451 E,193.79,135.69,1522.0,08,1,N1,181,166,153,144,133,121,112,106,N1,100,96,94,92,88,86,81,73,n1,62,53,47,24,16,0,0,0,n1,0,0,0,0,0,0,0,0
10/03/11,09:48:05,47 33.1303 N,009 13.2651 E,196.22,126.36,1541.1,08,1,N2,192,176,162,153,142,130,120,113,N2,107,102,100,99,96,92,89,84,n2,58,33,33,24,0,0,0,0,n2,0,0,0,0,0,0,0,0
10/03/11,09:48:11,47 32.9425 N,009 13.6630 E,193.44,125.15,1553.3,08,1,N3,186,170,157,148,137,125,115,110,N3,103,98,97,93,89,86,83,79,n3,71,34,25,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
10/03/11,09:48:18,47 32.7305 N,009 14.1198 E,189.62,124.54,1551.0,08,1,N4,181,165,152,143,132,121,112,107,N4,102,97,94,91,89,86,80,67,n4,51,46,25,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
10/03/11,09:48:24,47 32.5521 N,009 14.5045 E,187.57,124.71,1539.5,08,1,N5,194,177,163,154,143,130,119,114,N5,108,104,102,101,96,93,88,80,n5,62,40,37,32,16,0,0,0,n5,0,0,0,0,0,0,0,0
10/03/11,09:48:30,47 32.3746 N,009 14.8802 E,184.38,125.53,1533.2,08,1,N6,218,202,189,180,170,160,151,146,N6,140,136,133,129,124,120,118,104,n6,68,46,37,32,16,0,0,0,n6,0,0,0,0,0,0,0,0
10/03/11,09:48:35,47 32.2267 N,009 15.1839 E,181.06,125.93,1532.3,08,1,N7,221,205,193,184,174,164,155,150,N7,145,142,140,138,136,132,122,116,n7,82,60,48,48,16,0,0,0,n7,0,0,0,0,0,0,0,0
10/03/11,09:48:41,47 32.0432 N,009 15.5248 E,175.10,130.30,1532.9,08,1,N8,208,191,176,167,155,142,131,124,N8,118,115,112,110,107,104,99,89,n8,48,48,36,32,0,0,0,0,n8,0,0,0,0,0,0,0,0
10/03/11,09:48:48,47 31.8230 N,009 15.9027 E,172.67,131.20,1524.5,08,1,N9,177,162,149,141,131,120,111,106,N9,101,97,96,94,92,90,84,75,n9,60,51,36,32,0,0,0,0,n9,0,0,0,0,0,0,0,0
10/03/11,09:48:54,47 31.6332 N,009 16.2186 E,171.46,131.37,1517.4,08,1,N0,184,170,158,149,139,128,118,113,N0,107,101,100,98,95,92,84,77,n0,49,45,29,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
10/03/11,09:49:00,47 31.4471 N,009 16.5387 E,171.03,130.41,1511.5,08,1,N1,195,180,166,157,147,135,126,120,N1,114,111,109,107,103,101,92,85,n1,63,47,29,24,16,0,0,0,n1,0,0,0,0,0,0,0,0
10/03/11,09:49:05,47 31.2935 N,009 16.7975 E,166.45,131.63,1516.5,08,1,N2,157,141,127,118,107,95,83,78,N2,72,67,64,62,60,57,51,41,n2,27,19,16,16,16,0,0,0,n2,0,0,0,0,0,0,0,0
10/03/11,09:49:11,47 31.1175 N,009 17.1110 E,166.51,126.81,1521.7,08,1,N3,244,228,215,206,195,185,174,169,N3,163,160,158,156,153,149,135,126,n3,106,84,78,78,46,30,0,0,n3,0,0,0,0,0,0,0,0
10/03/11,09:49:18,47 30.9902 N,009 17.5513 E,167.27,106.01,1536.6,08,1,N4,161,145,131,123,111,99,88,83,N4,76,71,70,66,64,59,55,52,n4,42,39,29,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
10/03/11,09:49:24,47 30.9398 N,009 17.9533 E,166.45,100.36,1538.6,08,1,N5,190,174,160,151,139,128,117,110,N5,106,103,101,98,94,92,89,78,n5,64,55,49,49,33,0,0,0,n5,0,0,0,0,0,0,0,0
10/03/11,09:49:30,47 30.8838 N,009 18.3520 E,164.24,103.01,1534.0,08,1,N6,154,138,124,115,103,90,79,74,N6,67,62,59,57,56,54,52,43,n6,43,38,25,16,16,0,0,0,n6,0,0,0,0,0,0,0,0
10/03/11,09:49:35,47 30.8259 N,009 18.6754 E,162.97,105.99,1530.7,08,1,N7,150,134,120,112,101,90,79,72,N7,65,60,58,56,55,53,46,44,n7,36,27,12,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
10/03/11,09:49:41,47 30.7480 N,009 19.0560 E,161.03,107.27,1525.1,08,1,N8,173,157,144,135,124,112,102,97,N8,90,87,86,81,80,77,70,66,n8,38,12,9,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
10/03/11,09:49:48,47 30.6560 N,009 19.4966 E,160.40,106.59,1521.6,08,1,N9,165,150,137,129,119,106,97,92,N9,87,82,80,77,74,71,66,58,n9,50,45,33,24,0,0,0,0,n9,0,0,0,0,0,0,0,0
10/03/11,09:49:54,47 30.5802 N,009 19.8707 E,157.84,107.21,1522.7,08,1,N0,179,163,149,139,128,116,105,98,N0,92,87,85,83,78,75,65,60,n0,52,45,36,32,0,0,0,0,n0,0,0,0,0,0,0,0,0
10/03/11,09:50:00,47 30.5029 N,009 20.2403 E,157.76,106.36,1517.0,08,1,N1,206,191,178,169,160,148,138,132,N1,126,121,120,117,114,109,102,93,n1,64,49,43,24,16,0,0,0,n1,0,0,0,0,0,0,0,0
10/03/11,09:50:05,47 30.4479 N,009 20.5543 E,157.96,103.96,1514.7,08,1,N2,146,130,117,108,97,85,76,70,N2,65,62,61,59,56,54,43,35,n2,25,15,9,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
10/03/11,09:50:11,47 30.3988 N,009 20.9313 E,155.63,98.69,1515.3,08,1,N3,184,168,155,146,136,125,115,109,N3,104,100,98,96,91,88,75,64,n3,46,26,17,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
10/03/11,09:50:18,47 30.3807 N,009 21.3759 E,155.27,92.72,1508.1,08,1,N4,193,178,164,155,145,134,123,118,N4,113,109,107,104,100,96,95,86,n4,55,34,21,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
10/03/11,09:50:24,47 30.3758 N,009 21.7692 E,161.26,91.11,1476.4,08,1,N5,137,122,109,101,90,78,69,64,N5,59,55,54,53,51,49,45,36,n5,26,16,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
10/03/11,09:50:30,47 30.3724 N,009 22.1710 E,163.91,91.09,1444.0,08,1,N6,186,170,157,148,138,127,117,111,N6,105,101,98,95,91,90,86,73,n6,47,37,25,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
10/03/11,09:50:35,47 30.3656 N,009 22.5050 E,163.34,92.79,1416.7,08,1,N7,168,152,138,129,119,107,96,89,N7,85,81,79,77,75,72,66,52,n7,52,43,40,40,16,0,0,0,n7,0,0,0,0,0,0,0,0
10/03/11,09:50:41,47 30.3430 N,009 22.9051 E,163.11,96.02,1383.0,08,1,N8,201,185,172,163,153,142,133,128,N8,124,117,114,112,110,106,100,91,n8,76,67,49,49,33,0,0,0,n8,0,0,0,0,0,0,0,0
10/03/11,09:50:48,47 30.2992 N,009 23.3681 E,162.94,99.40,1339.3,08,1,N9,170,154,140,132,121,109,99,94,N9,87,83,81,78,75,73,63,60,n9,47,28,16,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
10/03/11,09:50:54,47 30.2474 N,009 23.7678 E,166.75,101.05,1285.3,08,1,N0,199,182,168,159,149,137,126,120,N0,115,111,109,107,104,101,95,90,n0,84,65,62,48,16,0,0,0,n0,0,0,0,0,0,0,0,0
10/03/11,09:51:00,47 30.1867 N,009 24.1695 E,167.46,103.30,1232.3,08,1,N1,140,125,111,103,92,79,69,63,N1,57,53,50,47,43,41,31,25,n1,15,13,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
10/03/11,09:51:05,47 30.1312 N,009 24.4967 E,164.17,104.14,1196.5,08,1,N2,157,141,128,119,108,97,87,82,N2,76,71,70,67,64,64,60,52,n2,45,40,21,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
