"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
12/10/11,10:08:01,51 53.6554 N,002 09.9209 W,93.38,263.65,36.2,08,1,N9,160,156,152,150,148,146,144,144,N9,143,143,143,142,142,142,142,142,n9,139,132,129,125,125,125,125,125,n9,125,0,0,0,0,0,0,0
12/10/11,10:08:06,51 53.6390 N,002 10.1560 W,109.18,263.46,36.9,08,1,N0,11,8,5,4,2,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:08:13,51 53.6152 N,002 10.5140 W,115.07,264.34,72.2,08,1,N1,40,37,34,33,31,30,29,29,N1,28,28,28,28,27,26,25,25,n1,24,21,21,16,16,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:08:19,51 53.6236 N,002 10.8247 W,116.00,277.05,119.8,08,1,N2,9,6,4,4,2,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:08:25,51 53.6704 N,002 11.1343 W,118.66,285.04,169.5,08,1,N3,273,271,269,268,268,267,266,266,N3,266,266,265,265,265,265,265,265,n3,262,262,262,262,258,258,228,228,n3,228,228,0,0,0,0,0,0
12/10/11,10:08:31,51 53.7199 N,002 11.4438 W,117.28,284.20,215.7,08,1,N4,5,4,2,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:08:36,51 53.7570 N,002 11.6997 W,116.50,283.22,250.2,08,1,N5,12,11,10,9,9,8,8,8,N5,8,7,7,7,7,7,7,7,n5,4,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:08:42,51 53.8000 N,002 12.0156 W,120.99,282.07,276.9,08,1,N6,4,3,2,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:08:49,51 53.8151 N,002 12.4027 W,124.99,266.78,303.4,08,1,N7,5,4,3,2,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:08:55,51 53.7563 N,002 12.7218 W,124.12,246.69,343.3,08,1,N8,6,4,3,2,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:09:01,51 53.6363 N,002 12.9708 W,115.05,224.77,406.2,08,1,N9,5,4,2,2,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:09:06,51 53.5035 N,002 13.1033 W,111.31,206.94,457.4,08,1,N0,4,3,2,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:09:12,51 53.3204 N,002 13.1625 W,112.97,184.78,507.5,08,1,N1,9,8,7,6,6,5,5,5,N1,5,5,5,5,5,5,5,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:09:19,51 53.0945 N,002 13.0965 W,120.45,161.91,545.3,08,1,N2,19,17,16,16,15,14,14,14,N2,13,13,13,13,13,13,13,13,n2,6,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:09:25,51 52.9192 N,002 12.9190 W,125.02,141.64,577.2,08,1,N3,4,3,2,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:09:31,51 52.7904 N,002 12.6415 W,130.58,119.92,607.0,07,1,N4,3,2,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:09:36,51 52.7140 N,002 12.3700 W,131.79,114.14,634.9,08,1,N5,9,7,7,6,5,5,5,5,N5,5,5,5,5,5,5,5,5,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:09:42,51 52.6304 N,002 12.0490 W,126.56,112.80,682.5,08,1,N6,5,3,2,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:09:49,51 52.5413 N,002 11.6781 W,126.15,110.74,735.7,08,1,N7,4,3,2,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:09:55,51 52.4676 N,002 11.3511 W,130.15,109.66,765.4,08,1,N8,3,2,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:10:01,51 52.3917 N,002 11.0081 W,136.31,109.15,788.9,08,1,N9,19,17,16,16,15,15,14,14,N9,13,12,12,12,11,11,11,10,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:10:06,51 52.3340 N,002 10.7165 W,135.49,107.66,822.2,08,1,N0,12,11,10,10,9,8,8,8,N0,8,8,8,8,8,8,8,7,n0,4,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:10:12,51 52.2748 N,002 10.3681 W,133.34,104.91,869.7,08,1,N1,29,28,27,26,26,26,25,24,N1,23,21,20,18,16,13,11,7,n1,4,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:10:19,51 52.1994 N,002 09.9670 W,133.23,107.12,919.7,08,1,N2,5,4,3,3,3,3,2,2,N2,2,1,1,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:10:25,51 52.1450 N,002 09.6125 W,136.88,101.38,949.6,08,1,N3,3,2,2,2,1,1,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:10:31,51 52.1027 N,002 09.2416 W,141.03,101.69,981.4,08,1,N4,3,3,2,2,2,2,1,1,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:10:36,51 52.0517 N,002 08.9334 W,141.90,106.55,1013.9,08,1,N5,10,10,10,10,9,9,9,9,N5,8,8,8,7,7,7,7,7,n5,4,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:10:43,51 51.9432 N,002 08.5225 W,141.71,116.63,1070.9,08,1,N6,21,20,20,20,19,19,18,18,N6,17,16,16,15,14,13,12,12,n6,8,8,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:10:49,51 51.8253 N,002 08.1956 W,139.22,120.86,1125.3,08,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:10:55,51 51.7069 N,002 07.8770 W,137.69,120.48,1175.4,08,1,N8,1,1,1,1,1,1,1,1,N8,1,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:11:01,51 51.5823 N,002 07.5592 W,140.30,122.73,1203.1,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:11:06,51 51.4657 N,002 07.2913 W,147.79,125.14,1209.4,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:11:12,51 51.3135 N,002 06.9597 W,155.38,126.89,1222.2,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:11:19,51 51.1379 N,002 06.5641 W,154.06,125.31,1261.2,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:11:25,51 50.9886 N,002 06.2246 W,155.40,125.31,1294.5,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:11:31,51 50.8359 N,002 05.8822 W,157.38,125.74,1322.9,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:11:36,51 50.7073 N,002 05.5948 W,158.40,125.97,1348.6,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:11:42,51 50.5538 N,002 05.2526 W,155.39,125.78,1387.1,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:11:49,51 50.3773 N,002 04.8627 W,152.56,126.35,1445.8,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:11:55,51 50.2299 N,002 04.5394 W,147.85,126.31,1500.1,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:12:01,51 50.0851 N,002 04.2248 W,144.88,126.74,1550.6,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:12:06,51 49.9654 N,002 03.9683 W,142.85,126.97,1591.7,08,1,N0,1,1,1,1,1,1,1,1,N0,1,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:12:12,51 49.8228 N,002 03.6655 W,141.09,127.12,1636.3,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:12:19,51 49.6540 N,002 03.3135 W,142.42,127.95,1679.9,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:12:25,51 49.5068 N,002 03.0114 W,143.41,128.25,1718.2,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:12:31,51 49.3588 N,002 02.7073 W,144.30,127.89,1753.8,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:12:36,51 49.2350 N,002 02.4508 W,145.77,127.75,1778.8,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:12:42,51 49.0854 N,002 02.1377 W,147.83,127.45,1804.9,08,1,N6,7,7,7,7,7,7,7,7,N6,7,7,7,7,7,7,7,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:12:49,51 48.9118 N,002 01.7648 W,149.27,126.53,1840.2,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:12:55,51 48.7649 N,002 01.4390 W,150.33,125.69,1870.5,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:13:01,51 48.6209 N,002 01.1082 W,150.41,124.73,1901.3,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:13:06,51 48.5038 N,002 00.8302 W,150.07,124.01,1929.3,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:13:12,51 48.3675 N,002 00.4962 W,148.39,123.01,1967.4,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:13:19,51 48.2147 N,002 00.1062 W,146.75,121.91,2009.9,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:13:25,51 48.0872 N,001 59.7712 W,146.34,121.34,2041.8,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:13:31,51 47.9600 N,001 59.4364 W,146.23,121.73,2074.4,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:13:36,51 47.8516 N,001 59.1593 W,146.71,122.46,2101.4,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:13:42,51 47.7175 N,001 58.8282 W,147.61,123.39,2132.9,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:13:49,51 47.5565 N,001 58.4415 W,149.43,123.98,2165.6,09,1,N7,7,7,7,7,7,7,7,7,N7,7,7,7,7,7,7,7,7,n7,4,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:13:55,51 47.4137 N,001 58.1032 W,154.16,124.29,2183.9,10,1,N8,1,1,1,1,1,1,1,1,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:14:01,51 47.2637 N,001 57.7537 W,160.18,124.72,2197.4,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:14:06,51 47.1337 N,001 57.4515 W,166.09,124.67,2203.4,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:14:12,51 46.9726 N,001 57.0761 W,171.63,124.82,2215.5,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:14:19,51 46.7839 N,001 56.6402 W,168.06,125.10,2251.9,10,1,N2,1,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:14:25,51 46.6201 N,001 56.2695 W,171.44,125.90,2279.9,10,1,N3,2,2,1,1,1,1,1,1,N3,1,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:14:31,51 46.4560 N,001 55.8922 W,174.17,125.20,2272.4,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:14:36,51 46.3261 N,001 55.5752 W,170.21,123.58,2266.7,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:14:42,51 46.1760 N,001 55.1888 W,170.42,121.38,2258.4,10,1,N6,2,2,2,2,2,2,2,1,N6,1,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:14:49,51 46.0129 N,001 54.7235 W,171.23,118.52,2244.6,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:14:55,51 45.8835 N,001 54.3139 W,171.55,116.49,2233.3,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:15:01,51 45.7624 N,001 53.9013 W,169.73,115.02,2228.9,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:15:06,51 45.6623 N,001 53.5539 W,173.46,115.05,2211.6,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:15:12,51 45.5402 N,001 53.1241 W,176.95,114.46,2170.5,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:15:19,51 45.4016 N,001 52.6184 W,174.30,113.41,2159.8,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:15:25,51 45.2921 N,001 52.1945 W,169.90,112.94,2171.9,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:15:31,51 45.1591 N,001 51.7967 W,168.06,121.32,2173.2,10,1,N4,1,1,1,1,1,1,1,1,N4,1,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:15:36,51 45.0308 N,001 51.4872 W,166.47,124.39,2171.6,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:15:42,51 44.8694 N,001 51.1279 W,165.13,126.40,2167.8,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:15:49,51 44.6767 N,001 50.7194 W,163.68,127.47,2163.8,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:15:55,51 44.5096 N,001 50.3764 W,162.31,128.31,2160.7,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:16:01,51 44.3411 N,001 50.0403 W,160.73,129.04,2156.5,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:16:06,51 44.1975 N,001 49.7620 W,164.45,130.22,2146.6,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:16:12,51 44.0201 N,001 49.4222 W,166.94,129.64,2103.2,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:16:19,51 43.8132 N,001 49.0147 W,170.51,129.26,2047.3,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:16:25,51 43.6331 N,001 48.6569 W,172.35,128.87,2008.2,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:16:31,51 43.4536 N,001 48.2956 W,172.75,128.48,1975.0,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:16:36,51 43.3054 N,001 47.9930 W,172.64,128.17,1946.5,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:16:42,51 43.1280 N,001 47.6296 W,172.60,128.06,1911.3,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:16:49,51 42.9207 N,001 47.2065 W,172.29,128.45,1868.6,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:16:55,51 42.7419 N,001 46.8464 W,172.03,128.48,1830.3,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:17:01,51 42.5661 N,001 46.4836 W,171.68,127.71,1790.3,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:17:06,51 42.4211 N,001 46.1787 W,172.84,127.23,1751.1,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:17:12,51 42.2476 N,001 45.8060 W,174.66,126.70,1700.7,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:17:19,51 42.0435 N,001 45.3631 W,177.42,126.57,1645.5,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:17:25,51 41.8647 N,001 44.9802 W,179.55,127.16,1598.3,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:17:31,51 41.6810 N,001 44.5959 W,181.73,127.68,1553.0,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:17:36,51 41.5239 N,001 44.2749 W,183.57,128.42,1516.4,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:17:42,51 41.3320 N,001 43.8887 W,185.01,128.57,1471.5,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:17:49,51 41.1082 N,001 43.4335 W,186.06,128.03,1417.9,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:17:55,51 40.9200 N,001 43.0397 W,185.02,127.24,1379.2,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:18:01,51 40.7364 N,001 42.6452 W,183.44,126.72,1342.2,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:18:06,51 40.5864 N,001 42.3175 W,181.84,126.16,1314.7,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:18:12,51 40.4104 N,001 41.9262 W,179.61,125.75,1286.2,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:18:19,51 40.2099 N,001 41.4736 W,177.61,125.32,1249.6,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:18:25,51 40.0400 N,001 41.0865 W,177.07,125.18,1207.8,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:18:31,51 39.8704 N,001 40.6985 W,177.32,125.04,1162.7,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:18:36,51 39.7296 N,001 40.3752 W,176.18,125.05,1124.9,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:18:42,51 39.5621 N,001 39.9938 W,173.04,125.29,1104.5,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:18:49,51 39.3742 N,001 39.5666 W,164.22,125.28,1102.9,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:18:55,51 39.2195 N,001 39.2168 W,159.51,125.67,1107.2,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:19:01,51 39.0657 N,001 38.8727 W,157.99,125.57,1113.1,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:19:06,51 38.9340 N,001 38.5808 W,165.24,125.97,1100.2,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
