"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
16/09/11,10:04:06,51 53.6301 N,002 10.2853 W,72.76,84.10,27.4,10,1,N1,169,163,158,155,153,151,149,149,N1,147,147,146,145,140,138,132,118,n1,76,57,33,24,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,10:04:13,51 53.6490 N,002 10.0018 W,98.62,84.22,31.4,10,1,N2,146,140,136,133,131,129,127,127,N2,126,124,123,122,119,117,108,100,n2,75,42,12,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,10:04:19,51 53.6691 N,002 09.7090 W,111.89,83.38,45.3,10,1,N3,130,123,118,116,113,111,110,109,N3,107,106,106,104,101,99,90,81,n3,62,39,29,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,10:04:25,51 53.6910 N,002 09.4090 W,110.29,83.27,95.4,10,1,N4,88,82,77,75,73,71,70,70,N4,68,66,66,64,61,59,52,43,n4,26,24,9,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,10:04:30,51 53.7057 N,002 09.1653 W,107.81,84.71,145.5,10,1,N5,102,97,92,89,87,85,84,83,N5,82,81,79,78,76,73,65,54,n5,44,27,21,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,10:04:36,51 53.7200 N,002 08.8775 W,106.75,85.86,207.1,10,1,N6,100,94,90,87,85,83,82,81,N6,80,79,78,77,76,74,67,61,n6,40,34,28,24,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,10:04:43,51 53.7351 N,002 08.5317 W,112.85,85.95,249.8,10,1,N7,119,113,108,106,104,102,100,99,N7,98,96,96,94,92,90,83,76,n7,47,32,17,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,10:04:49,51 53.7485 N,002 08.2180 W,117.75,86.02,271.1,10,1,N8,110,105,101,99,97,95,94,93,N8,92,91,91,90,89,85,81,78,n8,55,26,17,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,10:04:55,51 53.7557 N,002 07.8987 W,118.71,88.72,305.6,10,1,N9,110,105,102,100,98,97,96,96,N9,94,94,93,92,91,89,86,82,n9,42,22,16,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,10:05:00,51 53.7596 N,002 07.6328 W,117.25,88.55,345.2,10,1,N0,85,80,76,74,72,70,69,69,N0,68,67,66,64,63,59,52,49,n0,34,16,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,10:05:06,51 53.7668 N,002 07.3271 W,111.37,87.46,406.6,10,1,N1,101,95,90,88,86,84,82,81,N1,80,79,78,76,74,70,63,54,n1,44,32,23,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,10:05:13,51 53.7813 N,002 06.9909 W,105.60,85.90,471.8,10,1,N2,87,84,81,79,78,77,76,75,N2,75,73,73,72,71,68,63,55,n2,39,24,12,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,10:05:19,51 53.7949 N,002 06.7085 W,105.77,85.20,512.4,10,1,N3,85,81,78,76,75,73,72,71,N3,70,69,69,68,68,65,64,50,n3,42,30,21,16,16,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,10:05:25,51 53.8087 N,002 06.4205 W,108.05,85.74,549.2,10,1,N4,68,65,62,61,60,59,59,58,N4,58,57,57,55,53,50,47,36,n4,25,17,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,10:05:30,51 53.8227 N,002 06.1758 W,110.01,84.37,581.5,10,1,N5,60,59,57,57,56,56,55,55,N5,55,54,54,53,52,50,50,45,n5,36,23,20,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,10:05:36,51 53.8441 N,002 05.8808 W,110.11,82.80,623.4,10,1,N6,91,89,88,87,86,86,85,85,N6,85,84,84,83,83,81,76,69,n6,61,60,57,57,33,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,10:05:43,51 53.8702 N,002 05.5447 W,106.35,82.95,682.5,10,1,N7,78,76,75,74,74,73,73,72,N7,72,71,71,70,70,67,65,60,n7,32,28,16,16,16,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,10:05:49,51 53.8917 N,002 05.2618 W,106.25,83.00,726.9,10,1,N8,99,97,96,95,95,94,94,94,N8,93,92,92,91,90,89,85,78,n8,59,54,45,40,16,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,10:05:55,51 53.9143 N,002 04.9732 W,108.97,82.89,764.9,10,1,N9,62,61,59,59,58,58,57,57,N9,56,56,55,55,54,53,50,50,n9,33,28,25,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,10:06:00,51 53.9167 N,002 04.7328 W,106.06,92.74,800.7,10,1,N0,80,78,77,76,75,75,75,74,N0,74,74,73,72,70,69,65,57,n0,39,32,17,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,10:06:06,51 53.8780 N,002 04.4711 W,97.20,108.89,855.2,10,1,N1,78,76,75,74,74,73,73,72,N1,72,72,71,70,70,67,64,59,n1,48,35,29,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,10:06:13,51 53.7807 N,002 04.2316 W,89.68,131.15,913.2,10,1,N2,97,96,94,94,93,93,92,92,N2,91,90,90,88,86,85,81,78,n2,37,16,16,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,10:06:19,51 53.6616 N,002 04.0893 W,88.90,148.40,953.8,10,1,N3,124,122,121,120,119,119,118,118,N3,117,117,116,115,113,112,105,95,n3,60,30,24,24,16,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,10:06:25,51 53.5241 N,002 03.9996 W,88.76,161.59,997.3,10,1,N4,114,112,110,109,108,107,107,107,N4,106,105,104,104,101,99,95,90,n4,65,51,45,40,16,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,10:06:30,51 53.4035 N,002 03.9605 W,88.00,170.66,1037.9,10,1,N5,121,118,116,115,114,114,113,113,N5,112,111,110,108,106,105,103,90,n5,63,40,37,32,16,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,10:06:36,51 53.2580 N,002 03.9486 W,86.71,179.32,1088.7,10,1,N6,53,50,48,48,47,46,46,45,N6,45,44,43,42,40,38,36,31,n6,14,14,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,10:06:43,51 53.0873 N,002 03.9674 W,88.13,184.44,1140.0,10,1,N7,107,103,100,99,98,97,96,95,N7,95,94,93,91,90,88,81,75,n7,64,62,38,24,16,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,10:06:49,51 52.9386 N,002 03.9956 W,90.08,187.07,1179.5,10,1,N8,111,105,100,97,94,93,91,90,N8,89,89,87,86,83,83,79,74,n8,40,32,20,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,10:06:55,51 52.7882 N,002 04.0309 W,90.79,188.27,1220.3,10,1,N9,105,97,90,87,83,80,78,78,N9,76,75,74,73,71,67,61,50,n9,37,13,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,10:07:00,51 52.6630 N,002 04.0636 W,91.25,189.11,1253.9,10,1,N0,167,158,151,147,144,141,140,139,N0,138,137,136,134,131,128,121,110,n0,83,81,66,57,33,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,10:07:06,51 52.5119 N,002 04.1055 W,91.87,189.57,1292.8,10,1,N1,76,69,63,59,56,54,52,51,N1,50,49,49,47,45,43,40,30,n1,29,21,12,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,10:07:13,51 52.3345 N,002 04.1543 W,92.60,189.28,1336.1,10,1,N2,106,100,94,91,89,87,86,85,N2,84,83,82,80,76,74,70,59,n2,53,41,32,32,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,10:07:19,51 52.1823 N,002 04.1929 W,92.08,188.45,1374.3,10,1,N3,107,100,95,92,89,87,86,85,N3,84,83,82,81,79,78,74,67,n3,44,33,24,24,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,10:07:25,51 52.0303 N,002 04.2273 W,92.01,187.40,1410.0,10,1,N4,137,132,127,125,123,121,120,119,N4,119,118,118,117,115,113,98,86,n4,80,75,57,57,33,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,10:07:30,51 51.9036 N,002 04.2523 W,91.70,186.41,1439.2,10,1,N5,65,62,59,58,57,56,55,55,N5,54,53,53,51,50,47,42,36,n5,29,29,29,24,16,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,10:07:36,51 51.7511 N,002 04.2737 W,91.82,184.37,1472.4,10,1,N6,58,55,52,51,50,49,48,48,N6,47,46,46,44,42,38,37,26,n6,20,20,17,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,10:07:43,51 51.5732 N,002 04.2929 W,91.72,183.29,1510.7,10,1,N7,86,82,80,78,77,76,75,75,N7,74,73,72,71,71,70,65,59,n7,40,27,24,24,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,10:07:49,51 51.4206 N,002 04.3052 W,91.61,182.54,1544.0,10,1,N8,58,55,52,50,49,47,46,46,N8,45,44,44,44,42,40,37,30,n8,18,9,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,10:07:55,51 51.2679 N,002 04.3151 W,91.91,182.09,1576.1,10,1,N9,103,100,97,96,95,94,94,93,N9,93,91,91,90,88,86,82,77,n9,45,21,12,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,10:08:00,51 51.1398 N,002 04.3219 W,92.48,181.69,1602.0,10,1,N0,48,44,42,41,39,38,38,37,N0,36,35,35,34,33,32,24,23,n0,20,19,16,16,16,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,10:08:06,51 50.9841 N,002 04.3283 W,93.92,181.29,1631.8,10,1,N1,32,29,27,26,25,25,24,24,N1,23,22,22,21,19,17,16,7,n1,3,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,10:08:13,51 50.8000 N,002 04.3330 W,95.31,180.63,1668.0,10,1,N2,28,26,24,23,22,21,20,20,N2,19,18,18,17,16,14,13,7,n2,3,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,10:08:19,51 50.6393 N,002 04.3336 W,97.06,179.82,1699.0,10,1,N3,29,26,25,24,23,23,22,22,N3,21,21,21,20,20,18,17,9,n3,8,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,10:08:25,51 50.4760 N,002 04.3299 W,98.57,178.86,1731.2,10,1,N4,38,36,34,34,33,32,32,32,N4,31,30,30,29,28,27,26,21,n4,11,4,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,10:08:30,51 50.3379 N,002 04.3231 W,99.86,178.01,1758.9,10,1,N5,23,21,20,19,18,17,17,16,N5,16,15,15,15,15,13,9,9,n5,6,6,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,10:08:36,51 50.1707 N,002 04.3110 W,100.82,177.19,1794.4,10,1,N6,37,35,33,33,32,31,31,30,N6,30,30,29,29,28,28,25,21,n6,17,16,16,16,16,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,10:08:43,51 49.9739 N,002 04.2894 W,102.01,175.18,1836.1,10,1,N7,34,33,32,31,31,30,30,29,N7,29,28,28,27,27,26,24,24,n7,14,8,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,10:08:49,51 49.8037 N,002 04.2604 W,103.09,173.48,1871.9,10,1,N8,5,4,4,3,3,2,2,2,N8,2,2,2,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,10:08:55,51 49.6323 N,002 04.2235 W,104.18,172.03,1908.6,10,1,N9,5,4,4,3,3,3,2,2,N9,2,2,2,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,10:09:00,51 49.4886 N,002 04.1875 W,105.03,170.79,1939.3,10,1,N0,11,11,10,10,10,10,9,9,N0,9,9,9,9,9,9,6,5,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,10:09:06,51 49.3153 N,002 04.1384 W,105.88,169.85,1975.2,10,1,N1,9,9,9,8,8,8,8,8,N1,7,7,7,7,7,7,7,7,n1,4,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,10:09:13,51 49.1125 N,002 04.0778 W,106.15,169.51,2018.2,10,1,N2,2,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,10:09:19,51 48.9396 N,002 04.0255 W,105.40,169.23,2056.4,10,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,10:09:25,51 48.7681 N,002 03.9738 W,104.44,169.65,2095.6,10,1,N4,3,2,2,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,10:09:30,51 48.6264 N,002 03.9333 W,103.48,170.07,2127.8,10,1,N5,2,2,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,10:09:36,51 48.4570 N,002 03.8872 W,103.07,170.58,2163.6,10,1,N6,3,2,2,1,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,10:09:43,51 48.2595 N,002 03.8351 W,103.09,170.70,2202.7,10,1,N7,3,2,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,10:09:49,51 48.0903 N,002 03.7906 W,102.96,170.77,2235.6,10,1,N8,3,2,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,10:09:55,51 47.9209 N,002 03.7462 W,103.23,170.78,2267.0,10,1,N9,4,3,2,2,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,10:10:00,51 47.7795 N,002 03.7091 W,103.26,170.72,2293.8,10,1,N0,3,3,2,1,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,10:10:06,51 47.6098 N,002 03.6638 W,103.47,170.53,2325.1,10,1,N1,3,2,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,10:10:13,51 47.4110 N,002 03.6093 W,103.98,170.17,2361.8,10,1,N2,4,3,2,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,10:10:19,51 47.2388 N,002 03.5594 W,105.79,169.63,2389.6,10,1,N3,5,4,3,2,2,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,10:10:25,51 47.0642 N,002 03.5064 W,107.13,169.19,2418.9,10,1,N4,5,4,3,3,2,2,2,1,N4,1,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,10:10:30,51 46.9173 N,002 03.4605 W,108.19,168.98,2444.5,10,1,N5,5,4,3,3,2,2,2,2,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,10:10:36,51 46.7397 N,002 03.4044 W,108.98,168.86,2476.8,10,1,N6,3,3,2,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,10:10:43,51 46.5309 N,002 03.3385 W,109.78,168.96,2514.6,10,1,N7,5,4,3,2,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,10:10:49,51 46.3510 N,002 03.2815 W,110.48,168.78,2547.5,10,1,N8,7,6,5,4,3,2,2,2,N8,1,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,10:10:55,51 46.1703 N,002 03.2237 W,110.63,168.73,2582.0,10,1,N9,15,13,12,11,10,9,8,8,N9,7,7,7,7,7,7,7,7,n9,4,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,10:11:00,51 46.0200 N,002 03.1749 W,110.49,168.58,2610.9,10,1,N0,20,18,15,14,13,11,10,9,N0,9,8,8,8,8,8,8,8,n0,4,4,4,4,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,10:11:06,51 45.8403 N,002 03.1159 W,110.03,168.43,2648.0,10,1,N1,14,11,9,8,7,5,4,3,N1,3,3,3,2,2,2,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,10:11:13,51 45.6313 N,002 03.0477 W,109.71,168.76,2688.9,10,1,N2,16,13,11,10,8,7,5,5,N2,4,4,4,4,4,2,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,10:11:19,51 45.4523 N,002 02.9991 W,108.66,171.32,2725.7,10,1,N3,147,144,142,140,138,136,134,133,N3,132,130,129,127,125,120,113,95,n3,30,6,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,10:11:25,51 45.2742 N,002 02.9646 W,107.22,174.06,2763.1,10,1,N4,69,66,63,62,60,58,56,55,N4,54,53,52,49,42,36,26,11,n4,11,6,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,10:11:30,51 45.1255 N,002 02.9459 W,108.06,175.91,2785.2,10,1,N5,23,20,18,17,16,14,13,12,N5,11,10,10,10,9,8,4,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,10:11:36,51 44.9408 N,002 02.9342 W,112.70,178.66,2795.1,10,1,N6,13,11,9,8,6,5,4,4,N6,3,3,3,3,3,3,3,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,10:11:43,51 44.7135 N,002 02.9354 W,118.97,180.78,2803.5,10,1,N7,25,22,20,19,18,16,14,14,N7,13,13,13,12,12,11,11,11,n7,2,2,2,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,10:11:49,51 44.5102 N,002 02.9464 W,123.75,182.23,2810.6,10,1,N8,66,63,61,60,58,56,54,53,N8,51,49,48,46,42,38,33,27,n8,8,8,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,10:11:55,51 44.2994 N,002 02.9671 W,128.39,183.87,2819.5,10,1,N9,151,148,145,143,141,139,136,134,N9,129,125,122,117,112,102,90,78,n9,58,49,46,41,33,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,10:12:00,51 44.1170 N,002 02.9894 W,133.14,184.39,2822.2,10,1,N0,76,73,71,69,68,66,65,65,N0,63,62,62,61,60,58,56,52,n0,52,52,52,38,30,30,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,10:12:06,51 43.8891 N,002 03.0209 W,139.26,184.80,2820.3,10,1,N1,28,25,23,21,20,18,17,16,N1,16,15,15,14,14,13,13,12,n1,8,8,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,10:12:13,51 43.6114 N,002 03.0612 W,145.59,185.19,2818.0,10,1,N2,26,24,22,21,19,18,17,16,N2,15,14,14,13,13,13,11,8,n2,6,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,10:12:19,51 43.3638 N,002 03.0969 W,150.62,184.96,2814.4,10,1,N3,32,28,26,25,23,21,20,20,N3,18,18,17,17,16,16,16,14,n3,6,6,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,10:12:25,51 43.1092 N,002 03.1294 W,154.54,184.23,2815.7,10,1,N4,35,31,29,28,26,24,23,23,N4,22,21,21,21,20,19,17,17,n4,4,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,10:12:30,51 42.8920 N,002 03.1529 W,157.65,183.62,2816.5,10,1,N5,50,47,45,43,41,40,38,38,N5,36,36,36,36,35,34,34,34,n5,34,32,29,24,16,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,10:12:36,51 42.6254 N,002 03.1759 W,161.41,182.76,2815.5,10,1,N6,25,23,21,20,18,16,15,15,N6,14,13,13,12,11,11,11,9,n6,8,3,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,10:12:43,51 42.3066 N,002 03.1941 W,165.58,181.61,2812.6,10,1,N7,16,13,11,9,7,5,4,3,N7,3,2,2,2,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,10:12:49,51 42.0275 N,002 03.2037 W,168.34,180.94,2811.0,10,1,N8,16,13,10,8,7,5,3,2,N8,2,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,10:12:55,51 41.7446 N,002 03.2063 W,170.36,180.12,2813.6,10,1,N9,14,12,10,8,7,6,5,4,N9,4,3,3,2,2,2,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,10:13:00,51 41.5060 N,002 03.2036 W,172.50,179.45,2811.4,10,1,N0,15,12,9,8,6,4,2,2,N0,1,1,1,1,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,10:13:06,51 41.2167 N,002 03.1951 W,174.22,178.72,2811.2,10,1,N1,39,36,34,32,30,29,27,27,N1,26,26,26,25,25,25,25,24,n1,23,19,16,16,16,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,10:13:13,51 40.8766 N,002 03.1785 W,175.60,178.06,2812.4,09,1,N2,16,14,12,10,9,7,6,5,N2,4,4,4,3,3,2,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,10:13:19,51 40.5830 N,002 03.1616 W,176.73,177.88,2814.2,09,1,N3,14,11,9,7,6,4,2,2,N3,1,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,10:13:25,51 40.2876 N,002 03.1456 W,177.46,178.32,2822.6,09,1,N4,15,12,10,9,7,5,3,3,N4,2,2,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,10:13:30,51 40.0473 N,002 03.1356 W,170.66,178.67,2864.7,09,1,N5,14,11,8,7,5,4,3,2,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,10:13:36,51 39.7739 N,002 03.1279 W,161.40,179.20,2926.8,09,1,N6,4,3,2,2,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,10:13:43,51 39.4724 N,002 03.1263 W,152.15,180.17,2994.3,09,1,N7,2,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,10:13:49,51 39.2272 N,002 03.1322 W,145.23,181.19,3047.2,09,1,N8,2,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,10:13:55,51 38.9931 N,002 03.1460 W,138.78,182.48,3097.9,09,1,N9,3,2,2,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,10:14:00,51 38.8067 N,002 03.1624 W,133.30,183.32,3139.3,09,1,N0,3,2,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,10:14:06,51 38.5921 N,002 03.1879 W,127.74,184.57,3185.0,09,1,N1,5,4,3,2,2,1,1,1,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,10:14:13,51 38.3527 N,002 03.2262 W,122.40,186.19,3233.8,09,1,N2,3,2,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,10:14:19,51 38.1555 N,002 03.2656 W,118.45,187.35,3273.8,09,1,N3,3,3,2,2,2,1,1,1,N3,1,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,10:14:25,51 37.9649 N,002 03.3096 W,114.86,188.46,3313.4,09,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,10:14:30,51 37.8106 N,002 03.3496 W,112.19,189.26,3345.6,09,1,N5,2,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,10:14:36,51 37.6293 N,002 03.4004 W,110.49,190.03,3379.2,09,1,N6,16,15,15,15,14,14,14,14,N6,14,14,14,14,14,14,14,14,n6,9,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,10:14:43,51 37.4130 N,002 03.4660 W,116.26,190.74,3388.5,09,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,10:14:49,51 37.2142 N,002 03.5268 W,124.17,190.65,3383.5,09,1,N8,1,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,10:14:55,51 37.0070 N,002 03.5866 W,127.50,189.85,3394.0,09,1,N9,2,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,10:15:00,51 36.8312 N,002 03.6322 W,128.91,188.79,3407.5,09,1,N0,2,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,10:15:06,51 36.6152 N,002 03.6811 W,132.30,187.54,3416.5,09,1,N1,13,13,13,12,12,12,12,12,N1,12,12,12,12,12,12,12,12,n1,4,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,10:15:13,51 36.3526 N,002 03.7267 W,138.21,184.94,3416.4,09,1,N2,2,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
