"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
01/09/12,04:34:44,55 30.3007 N,004 34.9137 W,83.77,301.16,22.7,10,1,N8,80,75,71,68,65,63,62,61,N8,59,58,57,54,53,51,44,35,n8,24,11,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,04:34:51,55 30.4044 N,004 35.2111 W,109.30,301.74,24.2,10,1,N9,105,100,95,92,89,87,86,85,N9,82,81,79,78,74,69,67,52,n9,52,36,30,16,16,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,04:34:57,55 30.5063 N,004 35.4953 W,114.01,303.04,60.5,10,1,N0,127,121,116,113,110,108,107,106,N0,104,103,101,97,94,90,74,60,n0,49,44,26,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,04:35:03,55 30.6092 N,004 35.7762 W,113.35,302.36,119.5,10,1,N1,115,109,105,101,99,96,95,94,N1,92,91,89,87,84,79,64,46,n1,43,28,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,04:35:08,55 30.6918 N,004 36.0115 W,111.71,301.53,171.9,10,1,N2,72,67,62,59,56,54,52,52,N2,50,48,47,45,43,38,29,21,n2,21,21,18,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,04:35:14,55 30.7894 N,004 36.2823 W,107.21,302.75,237.9,10,1,N3,80,75,71,68,65,63,62,61,N3,59,56,55,53,50,47,37,30,n3,27,12,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,04:35:21,55 30.9001 N,004 36.5858 W,104.24,302.74,305.0,10,1,N4,76,71,67,64,61,59,57,57,N4,55,54,53,51,50,48,44,39,n4,23,16,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,04:35:27,55 30.9938 N,004 36.8476 W,105.92,301.93,347.8,10,1,N5,33,30,27,25,23,22,20,20,N5,18,18,17,16,14,12,11,9,n5,7,6,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,04:35:33,55 31.0885 N,004 37.1149 W,107.02,302.44,392.0,10,1,N6,15,12,10,9,8,7,6,6,N6,5,4,4,4,3,2,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,04:35:38,55 31.1688 N,004 37.3341 W,106.05,303.00,436.6,10,1,N7,24,22,21,20,19,19,18,18,N7,17,17,16,16,16,15,15,15,n7,8,4,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,04:35:44,55 31.2595 N,004 37.5963 W,103.55,300.44,493.5,10,1,N8,14,13,12,11,11,10,10,10,N8,9,9,9,9,8,7,6,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,04:35:51,55 31.3577 N,004 37.8995 W,100.78,300.00,559.1,10,1,N9,4,3,2,1,1,1,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,04:35:57,55 31.4329 N,004 38.1645 W,101.43,293.24,603.6,10,1,N0,1,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,04:36:03,55 31.4687 N,004 38.4608 W,104.66,276.12,635.2,10,1,N1,1,1,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,04:36:08,55 31.4560 N,004 38.7175 W,105.71,260.88,668.1,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,04:36:14,55 31.3854 N,004 39.0033 W,106.89,239.41,713.9,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,04:36:21,55 31.2285 N,004 39.2562 W,111.45,214.13,768.6,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,04:36:27,55 31.0421 N,004 39.3695 W,123.13,192.64,800.2,09,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,04:36:33,55 30.8151 N,004 39.3677 W,140.57,175.69,805.1,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,04:36:38,55 30.6185 N,004 39.3311 W,139.63,173.92,847.5,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,04:36:43,55 30.4377 N,004 39.2999 W,126.89,175.46,915.5,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,04:36:51,55 30.1515 N,004 39.2835 W,130.58,179.70,959.6,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,04:36:57,55 29.9280 N,004 39.2905 W,134.25,182.11,981.3,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,04:37:02,55 29.7442 N,004 39.3067 W,131.37,182.93,1013.4,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,04:37:08,55 29.5322 N,004 39.3347 W,125.27,185.44,1057.9,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,04:37:14,55 29.3277 N,004 39.3790 W,123.08,187.71,1092.9,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,04:37:21,55 29.0926 N,004 39.4503 W,122.75,191.29,1124.3,10,1,N4,1,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,04:37:27,55 28.8882 N,004 39.5148 W,125.85,188.45,1146.4,10,1,N5,65,59,53,49,43,37,34,33,N5,31,30,30,30,30,30,30,28,n5,25,25,25,25,25,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,04:37:33,55 28.6764 N,004 39.5598 W,128.86,187.53,1165.6,10,1,N6,38,31,25,20,15,10,7,6,N6,5,4,4,3,3,3,3,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,04:37:38,55 28.4960 N,004 39.6055 W,132.77,187.86,1172.9,10,1,N7,36,29,24,19,13,8,5,4,N7,3,2,2,2,2,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,04:37:44,55 28.2694 N,004 39.6588 W,139.04,188.26,1174.0,10,1,N8,38,31,26,21,15,10,7,6,N8,4,3,3,3,2,2,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,04:37:51,55 27.9985 N,004 39.7406 W,142.51,190.32,1184.1,10,1,N9,39,33,27,22,17,11,8,7,N9,4,3,3,3,3,3,3,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,04:37:57,55 27.7645 N,004 39.8225 W,143.47,191.54,1198.9,10,1,N0,35,29,23,18,13,8,5,3,N0,2,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,04:38:03,55 27.5321 N,004 39.9119 W,141.38,192.51,1225.0,10,1,N1,33,27,22,17,11,6,3,2,N1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,04:38:08,55 27.3446 N,004 39.9990 W,139.38,195.66,1248.2,10,1,N2,47,40,34,29,22,17,14,13,N2,12,10,10,10,10,10,9,9,n2,7,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,04:38:14,55 27.1242 N,004 40.1224 W,138.75,198.26,1269.7,10,1,N3,43,36,30,25,19,12,9,7,N3,6,5,5,5,4,4,3,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,04:38:21,55 26.8595 N,004 40.2348 W,141.54,190.72,1291.9,10,1,N4,56,49,42,35,29,23,20,18,N4,16,15,15,15,15,15,13,10,n4,7,7,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,04:38:27,55 26.6332 N,004 40.3134 W,136.50,191.76,1329.7,10,1,N5,35,28,23,17,11,6,4,2,N5,1,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,04:38:33,55 26.4173 N,004 40.4074 W,132.79,194.94,1364.5,10,1,N6,39,31,25,19,13,8,4,3,N6,1,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,04:38:38,55 26.2405 N,004 40.5036 W,133.87,197.99,1378.7,10,1,N7,16,13,10,8,5,3,2,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,04:38:44,55 26.0320 N,004 40.6426 W,134.09,202.07,1398.1,10,1,N8,20,17,14,12,10,9,8,7,N8,7,6,6,6,6,6,6,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,04:38:51,55 25.7843 N,004 40.7831 W,135.18,192.81,1432.3,10,1,N9,18,14,11,9,6,4,3,2,N9,1,1,1,1,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,04:38:57,55 25.5611 N,004 40.8386 W,134.57,187.74,1464.9,10,1,N0,14,11,9,7,4,2,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,04:39:03,55 25.3435 N,004 40.9068 W,132.80,191.31,1490.9,10,1,N1,20,17,15,13,11,10,9,8,N1,8,8,8,8,8,8,7,7,n1,4,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,04:39:08,55 25.1629 N,004 40.9825 W,134.45,194.39,1500.5,10,1,N2,12,9,7,5,3,2,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,04:39:14,55 24.9467 N,004 41.0960 W,135.99,197.56,1514.6,10,1,N3,12,9,6,5,3,1,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,04:39:21,55 24.7001 N,004 41.2533 W,134.12,201.01,1545.1,10,1,N4,12,10,7,5,3,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,04:39:27,55 24.4985 N,004 41.4016 W,129.91,203.03,1584.2,10,1,N5,26,24,22,20,18,16,15,15,N5,15,14,14,14,14,14,14,14,n5,10,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,04:39:33,55 24.3060 N,004 41.5525 W,125.23,204.45,1626.1,10,1,N6,14,10,8,5,3,2,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,04:39:38,55 24.1524 N,004 41.6863 W,123.18,207.12,1653.5,10,1,N7,13,9,7,5,3,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,04:39:44,55 23.9689 N,004 41.8462 W,123.77,204.45,1680.2,10,1,N8,12,9,7,5,3,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,04:39:51,55 23.7301 N,004 41.9380 W,128.25,185.43,1713.9,10,1,N9,12,10,7,5,4,2,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,04:39:57,55 23.5127 N,004 41.9038 W,133.21,169.89,1740.5,10,1,N0,12,10,8,6,4,2,1,1,N0,1,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,04:40:03,55 23.3004 N,004 41.7620 W,138.51,154.59,1765.4,10,1,N1,11,8,6,4,3,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,04:40:08,55 23.1384 N,004 41.5659 W,142.87,142.21,1786.8,10,1,N2,12,9,7,5,3,2,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,04:40:14,55 22.9646 N,004 41.2733 W,144.51,135.16,1814.9,10,1,N3,10,8,6,4,2,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,04:40:21,55 22.7672 N,004 40.9144 W,146.62,133.82,1842.6,10,1,N4,15,13,10,9,7,6,5,5,N4,5,5,5,5,5,5,5,5,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,04:40:27,55 22.5980 N,004 40.5985 W,148.78,133.44,1865.7,10,1,N5,11,9,7,5,3,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,04:40:33,55 22.4278 N,004 40.2750 W,151.13,132.77,1889.9,10,1,N6,19,17,15,13,11,9,8,8,N6,7,7,7,7,7,7,7,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,04:40:38,55 22.2862 N,004 40.0024 W,151.29,132.49,1914.1,10,1,N7,12,9,7,6,4,3,2,2,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,04:40:44,55 22.1161 N,004 39.6725 W,152.45,132.21,1940.9,10,1,N8,11,9,7,5,3,2,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,04:40:51,55 21.9170 N,004 39.2807 W,154.98,131.81,1972.1,10,1,N9,13,10,8,6,4,2,2,2,N9,1,1,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,04:40:57,55 21.7425 N,004 38.9376 W,158.44,131.82,1999.9,10,1,N0,12,9,7,5,3,2,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,04:41:03,55 21.5652 N,004 38.5861 W,161.56,131.53,2027.5,10,1,N1,10,7,5,4,2,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,04:41:08,55 21.4160 N,004 38.2868 W,163.93,131.14,2049.9,10,1,N2,8,6,5,3,2,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,04:41:14,55 21.2397 N,004 37.9225 W,162.67,130.00,2091.5,10,1,N3,32,28,25,23,20,18,17,16,N3,15,15,15,15,15,15,15,15,n3,6,6,6,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,04:41:21,55 21.0408 N,004 37.5002 W,159.98,129.42,2145.1,10,1,N4,39,33,28,24,19,15,13,13,N4,12,12,12,12,12,12,12,12,n4,8,8,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,04:41:27,55 20.8748 N,004 37.1396 W,158.14,128.81,2189.0,10,1,N5,7,6,4,3,2,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,04:41:33,55 20.7122 N,004 36.7805 W,156.66,128.35,2231.6,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,04:41:38,55 20.5790 N,004 36.4819 W,155.61,128.01,2267.1,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,04:41:43,55 20.4471 N,004 36.1827 W,155.53,127.67,2300.1,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,04:41:50,55 20.2617 N,004 35.7584 W,157.98,127.41,2336.4,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,04:41:56,55 20.1000 N,004 35.3848 W,161.96,127.14,2360.5,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,04:42:02,55 19.9358 N,004 35.0035 W,164.65,127.12,2385.7,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,04:42:08,55 19.7699 N,004 34.6172 W,166.12,126.97,2415.4,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,04:42:14,55 19.6031 N,004 34.2273 W,167.50,126.83,2447.1,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,04:42:21,55 19.4086 N,004 33.7680 W,168.38,126.54,2487.8,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,04:42:27,55 19.2418 N,004 33.3713 W,169.23,126.34,2522.6,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,04:42:33,55 19.0757 N,004 32.9719 W,169.55,126.02,2557.8,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,04:42:38,55 18.9377 N,004 32.6376 W,169.90,125.86,2585.8,10,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,04:42:44,55 18.7732 N,004 32.2345 W,169.94,125.45,2618.9,10,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,04:42:51,55 18.5826 N,004 31.7617 W,170.32,125.15,2655.0,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,04:42:56,55 18.4473 N,004 31.4228 W,170.19,124.93,2680.9,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,04:43:03,55 18.2588 N,004 30.9481 W,169.92,124.76,2716.9,10,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,04:43:08,55 18.1253 N,004 30.6094 W,169.36,124.64,2743.0,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,04:43:14,55 17.9656 N,004 30.2038 W,168.93,124.57,2773.5,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,04:43:21,55 17.7801 N,004 29.7329 W,168.09,124.70,2809.2,10,1,N4,5,4,3,2,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,04:43:27,55 17.6208 N,004 29.3315 W,167.63,124.84,2839.7,10,1,N5,8,6,4,3,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,04:43:33,55 17.4609 N,004 28.9314 W,167.76,125.10,2869.0,10,1,N6,8,6,4,3,2,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,04:43:38,55 17.3267 N,004 28.5997 W,167.39,125.40,2895.3,10,1,N7,12,9,7,5,4,2,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,04:43:44,55 17.1648 N,004 28.2039 W,167.12,125.71,2927.6,10,1,N8,19,15,12,10,7,5,3,2,N8,1,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,04:43:51,55 16.9751 N,004 27.7451 W,166.59,126.03,2967.5,10,1,N9,4,3,2,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,04:43:57,55 16.8116 N,004 27.3546 W,166.13,126.31,3003.7,10,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,04:44:03,55 16.6476 N,004 26.9656 W,166.13,126.46,3039.4,10,1,N1,10,9,9,8,7,7,7,7,N1,7,7,7,7,7,7,7,7,n1,4,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,04:44:08,55 16.5098 N,004 26.6401 W,167.45,126.59,3065.3,10,1,N2,4,3,2,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,04:44:14,55 16.3424 N,004 26.2464 W,169.05,126.64,3096.4,10,1,N3,3,2,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,04:44:21,55 16.1447 N,004 25.7827 W,171.07,126.81,3131.0,10,1,N4,3,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,04:44:27,55 15.9662 N,004 25.3926 W,171.94,130.13,3159.2,10,1,N5,3,2,2,1,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,04:44:33,55 15.7706 N,004 25.0274 W,171.99,134.38,3187.4,10,1,N6,2,2,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,04:44:38,55 15.5978 N,004 24.7391 W,172.38,137.03,3209.4,10,1,N7,2,2,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,04:44:44,55 15.3816 N,004 24.4091 W,172.53,139.59,3235.7,10,1,N8,24,23,22,22,21,21,21,21,N8,21,21,21,21,21,21,21,21,n8,13,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,04:44:51,55 15.1201 N,004 24.0407 W,173.26,141.79,3263.6,10,1,N9,5,4,3,3,2,2,1,1,N9,1,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,04:44:57,55 14.8897 N,004 23.7375 W,173.40,143.48,3288.1,10,1,N0,2,2,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,04:45:03,55 14.6542 N,004 23.4456 W,173.57,145.08,3312.6,10,1,N1,2,2,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,04:45:08,55 14.4547 N,004 23.2105 W,173.50,146.23,3333.6,10,1,N2,2,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,04:45:14,55 14.2129 N,004 22.9356 W,173.34,147.17,3359.1,10,1,N3,1,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,04:45:21,55 13.9290 N,004 22.6232 W,172.56,147.93,3391.1,10,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,04:45:27,55 13.6860 N,004 22.3582 W,172.14,147.91,3419.7,10,1,N5,1,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,04:45:33,55 13.4445 N,004 22.0914 W,171.60,147.39,3450.0,10,1,N6,1,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,04:45:38,55 13.2455 N,004 21.8645 W,171.35,146.58,3475.3,10,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,04:45:44,55 13.0085 N,004 21.5857 W,172.19,145.87,3499.4,10,1,N8,2,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,04:45:51,55 12.7249 N,004 21.2443 W,180.88,145.06,3494.5,10,1,N9,2,1,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
