"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
08/03/11,19:51:07,51 53.8753 N,002 10.1104 W,0.03,163.81,29.2,07,1,N7,263,238,216,199,176,150,130,121,N7,113,108,107,104,100,97,85,73,n7,46,25,13,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/03/11,19:51:12,51 53.8753 N,002 10.1103 W,0.03,162.17,29.1,07,1,N8,238,214,193,176,154,127,107,98,N8,91,87,85,82,80,76,66,55,n8,44,35,32,32,16,0,0,0,n8,0,0,0,0,0,0,0,0
08/03/11,19:51:18,51 53.8753 N,002 10.1104 W,0.04,187.55,28.7,07,1,N9,253,230,209,193,170,143,122,113,N9,105,100,98,95,91,84,73,61,n9,29,10,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/03/11,19:51:23,51 53.8752 N,002 10.1104 W,0.03,182.65,28.0,07,1,N0,214,190,169,152,130,104,84,75,N0,68,63,59,56,51,46,34,26,n0,14,14,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/03/11,19:51:30,51 53.8751 N,002 10.1105 W,0.03,187.60,27.2,07,1,N1,261,237,216,199,177,150,130,121,N1,113,108,107,104,99,94,84,70,n1,28,7,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/03/11,19:51:36,51 53.8750 N,002 10.1106 W,0.06,180.40,26.6,07,1,N2,254,229,207,190,167,140,119,109,N2,102,97,94,92,88,84,71,54,n2,28,18,12,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/03/11,19:51:42,51 53.8749 N,002 10.1106 W,0.07,181.80,26.0,07,1,N3,268,243,221,205,181,154,135,125,N3,117,111,110,105,101,99,90,85,n3,33,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/03/11,19:51:48,51 53.8748 N,002 10.1107 W,0.03,182.73,25.5,07,1,N4,211,186,165,147,125,98,78,68,N4,60,55,52,50,46,44,34,26,n4,11,4,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/03/11,19:51:53,51 53.8748 N,002 10.1108 W,0.03,183.54,25.2,07,1,N5,227,203,181,164,142,115,94,85,N5,78,73,70,68,65,57,47,35,n5,21,18,9,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/03/11,19:52:00,51 53.8747 N,002 10.1108 W,0.03,202.05,24.9,07,1,N6,242,218,197,179,156,128,107,99,N6,92,88,85,81,77,71,63,51,n6,24,17,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/03/11,19:52:06,51 53.8747 N,002 10.1109 W,0.04,180.29,24.8,07,1,N7,244,221,200,183,161,131,111,101,N7,94,88,86,84,82,76,64,52,n7,18,8,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/03/11,19:52:12,51 53.8746 N,002 10.1110 W,0.03,183.10,24.6,07,1,N8,237,212,191,174,151,124,105,95,N8,88,84,81,77,71,66,54,36,n8,12,3,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/03/11,19:52:18,51 53.8746 N,002 10.1111 W,0.03,177.22,24.5,07,1,N9,250,226,204,187,164,135,115,106,N9,98,92,90,86,82,77,68,54,n9,28,9,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/03/11,19:52:23,51 53.8745 N,002 10.1111 W,0.03,160.68,24.4,07,1,N0,239,214,192,176,152,126,108,97,N0,90,86,83,80,74,69,56,44,n0,26,12,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/03/11,19:52:30,51 53.8745 N,002 10.1112 W,0.04,182.31,24.3,07,1,N1,246,222,201,184,162,133,112,103,N1,94,90,88,85,82,79,68,59,n1,40,32,26,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/03/11,19:52:36,51 53.8744 N,002 10.1112 W,0.03,167.03,24.3,07,1,N2,267,242,219,202,179,151,132,122,N2,114,109,106,103,99,95,88,74,n2,35,24,21,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/03/11,19:52:42,51 53.8744 N,002 10.1113 W,0.03,165.71,24.2,07,1,N3,280,256,234,216,192,164,143,135,N3,128,122,120,115,112,106,94,82,n3,49,18,9,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/03/11,19:52:48,51 53.8744 N,002 10.1113 W,0.02,167.54,24.2,07,1,N4,254,230,209,191,168,140,120,112,N4,105,99,97,93,88,83,75,55,n4,19,6,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
