"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
15/09/12,09:41:57,51 53.6526 N,002 09.9431 W,98.57,263.94,31.3,08,1,N0,185,179,175,172,169,167,166,164,N0,162,159,157,153,148,141,135,125,n0,121,115,109,85,61,45,45,0,n0,0,0,0,0,0,0,0,0
15/09/12,09:42:03,51 53.6339 N,002 10.2255 W,106.45,263.33,59.2,08,1,N1,67,62,57,54,52,49,48,46,N1,44,42,41,37,33,27,24,19,n1,19,19,13,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,09:42:09,51 53.6173 N,002 10.5184 W,109.57,266.96,101.1,08,1,N2,120,114,109,106,104,102,100,99,N2,96,94,92,89,84,79,75,64,n2,43,29,20,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,09:42:15,51 53.6436 N,002 10.8211 W,114.86,282.05,142.5,07,1,N3,120,115,111,108,107,105,104,103,N3,100,97,95,92,89,87,82,62,n3,49,32,17,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,09:42:21,51 53.7001 N,002 11.1244 W,117.99,286.57,192.8,08,1,N4,100,95,90,87,85,83,81,80,N4,78,75,73,70,65,60,49,40,n4,31,19,13,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,09:42:27,51 53.7536 N,002 11.4331 W,117.90,286.01,246.6,08,1,N5,97,90,84,81,78,75,73,72,N5,69,67,65,61,56,50,45,40,n5,27,13,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,09:42:33,51 53.8071 N,002 11.7417 W,119.58,285.22,279.9,08,1,N6,106,100,95,92,89,87,85,84,N6,82,79,78,75,72,68,64,60,n6,49,36,24,24,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,09:42:39,51 53.8830 N,002 12.0474 W,124.07,297.45,301.0,07,1,N7,88,82,77,73,71,69,67,66,N7,64,62,61,60,56,53,47,45,n7,26,13,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,09:42:45,51 54.0282 N,002 12.3005 W,130.78,320.28,314.5,08,1,N8,78,72,67,64,62,60,58,57,N8,54,52,50,49,44,39,35,30,n8,30,21,12,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,09:42:52,51 54.2688 N,002 12.4550 W,134.20,347.30,342.0,08,1,N9,72,68,65,63,62,61,60,59,N9,57,53,52,50,45,41,30,23,n9,23,23,17,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,09:42:57,51 54.4567 N,002 12.4512 W,133.78,4.76,380.4,08,1,N0,92,88,84,81,80,78,77,76,N0,74,71,69,66,63,59,51,41,n0,32,7,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,09:43:03,51 54.6773 N,002 12.3940 W,132.33,9.44,426.3,08,1,N1,101,96,92,89,87,85,84,83,N1,80,78,76,73,69,67,53,46,n1,28,15,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,09:43:09,51 54.8927 N,002 12.3143 W,131.38,15.27,465.4,08,1,N2,66,63,60,59,57,56,55,54,N2,52,49,47,42,39,36,33,25,n2,21,20,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,09:43:15,51 55.0905 N,002 12.1668 W,129.29,28.77,507.9,08,1,N3,61,58,55,53,52,51,50,50,N3,47,44,44,41,37,31,25,11,n3,11,6,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,09:43:21,51 55.2591 N,002 11.9563 W,126.30,41.44,555.3,08,1,N4,101,96,93,90,88,87,85,84,N4,82,80,79,77,72,68,64,50,n4,45,25,25,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,09:43:27,51 55.3953 N,002 11.7003 W,124.23,52.66,599.7,08,1,N5,89,86,84,82,81,80,79,78,N5,76,74,73,70,65,58,50,43,n5,24,9,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,09:43:33,51 55.4980 N,002 11.4068 W,125.44,63.74,632.4,08,1,N6,67,64,62,60,60,58,57,56,N6,54,51,50,46,41,39,26,23,n6,23,23,17,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,09:43:39,51 55.5677 N,002 11.0791 W,129.20,73.80,653.2,08,1,N7,61,59,57,55,54,53,52,52,N7,50,48,46,45,42,39,38,33,n7,26,18,12,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,09:43:45,51 55.6066 N,002 10.7332 W,129.88,81.97,682.9,08,1,N8,64,61,59,58,57,56,55,54,N8,52,49,47,44,41,37,30,19,n8,15,10,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,09:43:51,51 55.6163 N,002 10.3841 W,128.74,89.42,717.1,08,1,N9,78,76,74,73,72,71,70,69,N9,66,63,62,60,58,53,44,35,n9,17,7,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,09:43:57,51 55.6072 N,002 10.0374 W,127.95,92.43,749.9,08,1,N0,44,43,42,41,40,39,38,38,N0,36,34,32,30,28,25,21,18,n0,18,17,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,09:44:03,51 55.6049 N,002 09.6882 W,129.87,89.41,776.8,08,1,N1,60,59,58,57,57,56,55,54,N1,52,51,49,47,44,39,34,23,n1,19,14,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,09:44:09,51 55.6025 N,002 09.3328 W,132.42,90.75,799.1,08,1,N2,49,48,47,46,46,45,44,43,N2,42,41,39,37,35,33,32,29,n2,24,24,17,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,09:44:15,51 55.6095 N,002 08.9663 W,137.59,86.41,812.8,08,1,N3,31,30,29,28,27,27,26,25,N3,24,22,21,20,17,14,12,7,n3,3,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,09:44:21,51 55.6383 N,002 08.5893 W,141.99,80.81,827.2,08,1,N4,33,32,31,30,30,29,29,28,N4,26,25,24,23,20,20,13,11,n4,11,4,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,09:44:27,51 55.6974 N,002 08.2166 W,142.54,73.27,851.4,08,1,N5,27,25,24,23,22,21,20,19,N5,19,17,16,15,15,13,13,12,n5,11,9,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,09:44:33,51 55.7788 N,002 07.8616 W,139.16,68.22,890.3,08,1,N6,16,14,12,11,10,9,8,8,N6,6,6,5,5,3,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,09:44:39,51 55.8692 N,002 07.5224 W,136.35,66.80,930.3,08,1,N7,12,10,8,7,6,5,4,4,N7,3,2,2,2,2,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,09:44:45,51 55.9595 N,002 07.1745 W,142.87,67.59,937.7,08,1,N8,12,10,8,7,6,5,4,4,N8,3,3,3,2,2,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,09:44:51,51 56.0512 N,002 06.8040 W,149.51,68.57,941.1,08,1,N9,32,30,28,27,26,24,24,23,N9,22,22,21,20,19,18,18,16,n9,11,4,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,09:44:57,51 56.1430 N,002 06.4196 W,154.56,69.12,946.8,08,1,N0,22,20,18,17,16,15,14,13,N0,12,12,11,10,10,10,10,10,n0,10,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,09:45:03,51 56.2350 N,002 06.0195 W,160.13,69.84,949.9,08,1,N1,22,21,19,18,17,16,15,14,N1,14,13,13,12,12,12,12,12,n1,3,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,09:45:09,51 56.3267 N,002 05.6032 W,165.64,70.64,950.1,08,1,N2,30,28,27,25,24,23,22,22,N2,21,20,19,18,17,15,13,11,n2,9,9,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,09:45:15,51 56.4183 N,002 05.1717 W,170.75,71.26,947.1,08,1,N3,25,23,22,21,20,18,18,17,N3,17,16,15,14,13,13,13,10,n3,10,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,09:45:21,51 56.5096 N,002 04.7267 W,175.16,71.81,944.6,08,1,N4,14,12,11,9,8,7,6,5,N4,5,4,4,4,2,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,09:45:27,51 56.6010 N,002 04.2705 W,179.00,72.19,943.2,08,1,N5,29,27,25,24,23,22,22,21,N5,20,19,18,18,17,16,15,13,n5,11,8,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,09:45:33,51 56.6924 N,002 03.8043 W,182.36,72.59,941.4,08,1,N6,11,10,9,8,6,5,4,4,N6,3,2,2,1,1,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,09:45:39,51 56.7835 N,002 03.3306 W,184.38,72.65,943.6,08,1,N7,14,12,11,10,9,8,7,6,N7,5,4,3,3,2,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,09:45:45,51 56.8770 N,002 02.8572 W,184.57,72.09,952.5,08,1,N8,46,44,43,42,41,39,38,38,N8,37,35,35,34,33,31,31,28,n8,21,21,16,16,16,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,09:45:51,51 56.9731 N,002 02.3781 W,187.79,72.04,949.7,08,1,N9,29,27,26,24,23,22,21,21,N9,20,19,19,18,17,16,12,11,n9,1,1,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,09:45:57,51 57.0706 N,002 01.8917 W,190.46,72.01,947.2,08,1,N0,29,27,26,24,23,22,21,21,N0,21,20,19,19,18,16,15,12,n0,11,7,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,09:46:03,51 57.1700 N,002 01.3995 W,192.78,71.89,946.2,08,1,N1,24,22,21,20,19,17,17,16,N1,15,14,14,14,13,12,12,12,n1,12,7,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,09:46:09,51 57.2711 N,002 00.9035 W,194.06,71.76,946.0,08,1,N2,14,12,10,8,6,4,3,3,N2,2,1,1,1,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,09:46:15,51 57.3730 N,002 00.4059 W,194.50,71.64,948.1,08,1,N3,24,22,19,17,15,13,12,12,N3,11,10,10,10,9,9,9,9,n3,7,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,09:46:21,51 57.4767 N,001 59.9146 W,191.46,70.81,964.6,08,1,N4,30,27,24,22,20,18,17,17,N4,16,16,16,15,15,14,14,14,n4,10,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,09:46:27,51 57.5832 N,001 59.4267 W,192.46,70.49,962.1,08,1,N5,13,10,8,6,4,2,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,09:46:33,51 57.6911 N,001 58.9406 W,191.25,70.21,965.1,08,1,N6,26,23,21,19,17,16,15,14,N6,13,13,13,12,12,12,12,12,n6,5,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,09:46:39,51 57.8146 N,001 58.4695 W,189.15,64.29,969.5,08,1,N7,10,8,6,4,3,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,09:46:45,51 57.9623 N,001 58.0221 W,188.27,61.71,972.5,08,1,N8,12,9,7,5,4,2,1,1,N8,1,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,09:46:51,51 58.1108 N,001 57.5732 W,189.52,61.98,964.5,08,1,N9,11,9,7,5,4,2,2,1,N9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,09:46:57,51 58.2612 N,001 57.1157 W,193.57,62.06,940.2,08,1,N0,15,12,10,8,6,4,2,2,N0,1,1,1,1,1,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,09:47:03,51 58.4124 N,001 56.6531 W,194.07,62.28,934.8,08,1,N1,21,19,17,15,13,11,10,9,N1,8,8,8,7,7,6,6,6,n1,2,2,2,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,09:47:09,51 58.5615 N,001 56.1892 W,193.90,62.76,936.1,08,1,N2,62,59,57,55,53,52,51,50,N2,49,49,49,48,47,46,46,46,n2,34,28,25,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,09:47:15,51 58.7067 N,001 55.7226 W,193.81,63.63,938.2,08,1,N3,25,23,21,20,19,17,17,16,N3,16,15,15,15,14,14,13,13,n3,9,9,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,09:47:21,51 58.8463 N,001 55.2515 W,193.82,64.79,940.0,08,1,N4,15,13,11,9,8,6,6,5,N4,5,4,4,4,3,3,3,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,09:47:27,51 58.9809 N,001 54.7762 W,194.35,65.66,942.1,08,1,N5,22,20,18,16,15,14,13,13,N5,13,12,12,12,11,10,10,9,n5,6,6,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,09:47:33,51 59.1106 N,001 54.2952 W,194.80,66.71,939.9,08,1,N6,13,11,8,7,5,3,3,2,N6,2,2,1,1,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,09:47:39,51 59.2357 N,001 53.8098 W,195.17,67.59,941.3,08,1,N7,12,10,8,6,4,2,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,09:47:45,51 59.3571 N,001 53.3206 W,195.87,68.36,940.0,08,1,N8,12,10,8,6,5,3,2,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,09:47:51,51 59.4745 N,001 52.8267 W,196.42,69.26,939.3,08,1,N9,16,13,11,9,7,6,5,5,N9,4,3,3,2,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,09:47:57,51 59.5884 N,001 52.3298 W,196.71,69.73,939.9,08,1,N0,24,21,19,17,16,14,13,13,N0,12,11,11,10,10,9,6,5,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,09:48:03,51 59.7002 N,001 51.8311 W,196.77,70.15,939.8,08,1,N1,15,12,10,8,6,5,3,3,N1,3,2,2,1,1,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,09:48:09,51 59.8103 N,001 51.3314 W,196.72,70.44,938.7,08,1,N2,13,11,8,7,5,3,3,2,N2,1,1,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,09:48:15,51 59.9194 N,001 50.8324 W,196.21,70.51,939.8,08,1,N3,15,12,10,8,7,5,4,4,N3,3,3,2,2,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,09:48:21,52 00.0275 N,001 50.3333 W,196.14,70.70,941.3,08,1,N4,20,17,15,14,12,10,9,9,N4,8,8,8,8,7,7,7,7,n4,3,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,09:48:27,52 00.1361 N,001 49.8338 W,196.50,70.51,940.9,08,1,N5,17,14,12,10,9,7,6,6,N5,5,5,5,4,4,3,3,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,09:48:33,52 00.2460 N,001 49.3343 W,196.90,70.29,940.0,08,1,N6,15,12,10,8,6,5,4,3,N6,3,2,2,1,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,09:48:39,52 00.3574 N,001 48.8336 W,197.49,70.05,941.2,08,1,N7,13,11,10,8,7,6,5,4,N7,4,3,3,2,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,09:48:45,52 00.4719 N,001 48.3341 W,197.67,69.53,937.4,08,1,N8,18,15,13,12,10,9,8,7,N8,7,7,7,6,6,5,5,5,n8,1,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,09:48:51,52 00.5888 N,001 47.8367 W,197.22,68.95,939.6,08,1,N9,14,12,10,8,7,5,5,4,N9,3,3,3,2,2,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,09:48:57,52 00.7096 N,001 47.3422 W,197.25,68.13,938.7,08,1,N0,14,12,11,9,8,7,6,5,N0,4,4,3,3,2,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,09:49:03,52 00.8333 N,001 46.8514 W,195.99,67.70,938.5,08,1,N1,21,19,17,16,14,13,12,11,N1,11,11,10,10,10,9,7,7,n1,3,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,09:49:09,52 00.9594 N,001 46.3667 W,194.73,66.92,940.2,08,1,N2,17,15,13,12,10,9,8,7,N2,7,6,6,5,5,5,5,5,n2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,09:49:15,52 01.0878 N,001 45.8859 W,193.96,66.50,940.7,08,1,N3,22,20,18,16,15,13,12,12,N3,11,10,10,10,9,8,8,7,n3,4,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,09:49:21,52 01.2184 N,001 45.4087 W,193.47,66.03,941.1,08,1,N4,19,17,15,14,12,11,10,10,N4,9,8,8,7,7,6,5,5,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,09:49:27,52 01.3512 N,001 44.9333 W,193.55,65.55,939.7,08,1,N5,52,50,47,46,44,43,42,42,N5,41,40,40,39,39,38,38,38,n5,27,15,12,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,09:49:33,52 01.4852 N,001 44.4588 W,193.40,65.40,940.2,08,1,N6,14,12,10,9,7,6,5,4,N6,3,2,1,1,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,09:49:39,52 01.6203 N,001 43.9844 W,193.92,65.19,940.4,08,1,N7,19,17,15,14,13,11,10,9,N7,9,8,8,7,6,5,4,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,09:49:45,52 01.7561 N,001 43.5079 W,194.93,65.28,937.5,08,1,N8,37,36,35,34,33,32,31,31,N8,30,28,28,26,23,22,22,19,n8,10,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,09:49:51,52 01.8916 N,001 43.0296 W,195.16,65.44,936.6,08,1,N9,14,12,11,10,9,8,7,7,N9,6,5,4,3,2,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,09:49:57,52 02.0254 N,001 42.5499 W,195.12,65.85,938.6,08,1,N0,25,24,23,22,21,20,20,20,N0,18,18,17,17,16,15,15,15,n0,11,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,09:50:03,52 02.1576 N,001 42.0686 W,195.31,66.15,937.5,08,1,N1,12,10,9,7,6,4,4,3,N1,3,2,2,2,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,09:50:09,52 02.2882 N,001 41.5860 W,195.30,66.52,937.1,08,1,N2,27,25,24,23,22,21,20,19,N2,19,17,17,16,15,13,11,8,n2,4,4,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,09:50:15,52 02.4160 N,001 41.1022 W,194.91,66.97,938.2,08,1,N3,17,15,12,11,9,8,7,7,N3,6,5,5,5,5,4,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,09:50:21,52 02.5410 N,001 40.6173 W,194.54,67.49,939.5,08,1,N4,13,10,8,7,5,4,3,2,N4,1,1,1,1,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,09:50:27,52 02.6631 N,001 40.1322 W,194.11,67.97,939.9,08,1,N5,12,10,8,6,5,4,3,2,N5,2,1,1,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,09:50:33,52 02.7826 N,001 39.6460 W,194.06,68.38,944.0,08,1,N6,19,17,14,13,11,10,9,8,N6,7,7,7,7,6,5,5,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,09:50:39,52 02.9010 N,001 39.1561 W,195.45,68.75,942.9,08,1,N7,22,20,18,17,15,14,13,13,N7,12,11,10,10,10,9,9,7,n7,5,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,09:50:45,52 03.0186 N,001 38.6615 W,196.68,69.05,938.0,08,1,N8,16,14,12,11,9,8,7,7,N8,6,5,4,4,3,2,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,09:50:51,52 03.1344 N,001 38.1647 W,196.71,69.33,937.7,08,1,N9,28,26,24,23,22,20,19,18,N9,18,17,16,16,15,14,13,13,n9,7,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,09:50:57,52 03.2491 N,001 37.6677 W,196.48,69.54,939.2,08,1,N0,14,12,10,9,8,6,6,5,N0,4,4,3,3,2,2,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,09:51:03,52 03.3628 N,001 37.1706 W,196.45,69.63,940.2,08,1,N1,28,26,25,24,22,21,20,20,N1,18,17,17,16,15,15,15,12,n1,8,8,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,09:51:09,52 03.4763 N,001 36.6729 W,196.69,69.67,939.3,08,1,N2,44,42,40,39,38,36,35,35,N2,34,34,33,32,31,30,27,26,n2,26,22,16,16,16,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,09:51:15,52 03.5905 N,001 36.1753 W,196.71,69.56,938.5,08,1,N3,21,19,18,17,15,14,13,13,N3,12,11,10,9,7,5,4,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,09:51:21,52 03.7053 N,001 35.6787 W,196.32,69.42,939.8,08,1,N4,16,15,13,12,11,9,8,8,N4,7,5,5,5,4,2,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,09:51:27,52 03.8213 N,001 35.1836 W,196.17,69.10,940.5,08,1,N5,28,26,24,23,21,20,19,19,N5,17,17,16,15,14,13,13,9,n5,7,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,09:51:33,52 03.9382 N,001 34.6890 W,196.11,68.93,939.6,08,1,N6,20,19,17,16,15,13,13,12,N6,12,11,11,11,11,11,11,11,n6,10,4,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,09:51:39,52 04.0566 N,001 34.1959 W,195.97,68.62,941.0,08,1,N7,21,19,17,15,14,12,11,11,N7,10,10,10,9,9,9,9,9,n7,8,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,09:51:45,52 04.1775 N,001 33.7038 W,196.37,68.12,940.6,08,1,N8,32,30,28,27,26,24,24,23,N8,22,22,21,21,19,19,16,13,n8,7,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,09:51:51,52 04.3010 N,001 33.2120 W,196.74,67.68,938.6,08,1,N9,15,14,12,11,10,9,8,8,N9,7,5,4,3,1,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,09:51:57,52 04.4263 N,001 32.7212 W,196.65,67.39,936.7,08,1,N0,57,55,53,52,51,50,49,48,N0,47,47,46,45,43,41,39,37,n0,30,19,16,16,16,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,09:52:03,52 04.5539 N,001 32.2338 W,196.02,66.85,940.8,08,1,N1,52,50,49,48,47,46,45,45,N1,44,42,42,41,40,39,32,30,n1,27,15,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,09:52:09,52 04.6836 N,001 31.7472 W,196.48,66.49,942.2,08,1,N2,29,28,26,26,25,24,24,23,N2,22,20,20,18,16,15,14,14,n2,7,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,09:52:15,52 04.8152 N,001 31.2599 W,197.22,66.50,939.5,08,1,N3,28,25,23,21,20,19,18,17,N3,16,14,13,10,9,5,4,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,09:52:21,52 04.9481 N,001 30.7722 W,197.82,66.30,939.3,08,1,N4,1009,1007,1005,1003,1001,998,994,991,N4,984,977,972,964,949,934,915,888,n4,888,888,888,846,445,144,114,69,n4,0,0,0,0,0,0,0,0
15/09/12,09:52:27,52 05.0813 N,001 30.2822 W,198.48,66.32,936.5,08,1,N5,78,77,76,75,74,73,72,71,N5,70,69,68,66,64,63,62,57,n5,57,57,57,57,33,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,09:52:33,52 05.2146 N,001 29.7936 W,196.52,66.13,950.2,08,1,N6,160,156,152,148,144,138,133,128,N6,120,111,106,97,87,81,80,74,n6,47,30,24,24,16,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,09:52:39,52 05.3438 N,001 29.3347 W,181.72,64.95,1021.6,08,1,N7,11,10,8,7,6,4,4,4,N7,4,3,3,3,3,3,3,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,09:52:45,52 05.4650 N,001 28.9152 W,166.81,65.12,1105.9,08,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,09:52:51,52 05.5743 N,001 28.5246 W,155.70,65.96,1177.5,08,1,N9,2,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,09:52:57,52 05.6747 N,001 28.1539 W,148.35,66.37,1233.2,08,1,N0,3,2,2,2,1,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,09:53:03,52 05.7733 N,001 27.7859 W,149.62,66.45,1254.5,08,1,N1,3,2,2,2,2,1,1,1,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
