"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
19/10/11,12:11:11,51 53.6519 N,002 09.9619 W,96.68,263.85,40.0,10,1,N6,29,28,27,27,27,26,25,25,N6,24,24,23,22,21,20,20,19,n6,14,10,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,12:11:16,51 53.6383 N,002 10.1936 W,104.52,266.00,50.1,10,1,N7,75,74,74,73,73,72,72,71,N7,70,69,68,67,66,64,61,55,n7,42,33,33,33,33,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,12:11:23,51 53.6184 N,002 10.5288 W,105.81,266.18,100.7,10,1,N8,24,23,22,22,21,21,20,20,N8,19,18,18,17,17,16,13,10,n8,7,7,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,12:11:29,51 53.6251 N,002 10.8189 W,107.07,278.50,161.8,10,1,N9,31,30,29,29,29,28,28,28,N9,27,26,25,24,23,22,18,15,n9,15,12,9,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,12:11:35,51 53.6956 N,002 11.0843 W,108.23,301.04,221.5,10,1,N0,13,12,12,12,11,11,10,10,N0,9,9,8,7,6,4,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,12:11:41,51 53.8279 N,002 11.2934 W,113.40,322.03,277.2,10,1,N1,28,27,27,27,26,26,25,25,N1,25,24,24,23,22,20,16,10,n1,7,7,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,12:11:46,51 53.9742 N,002 11.4138 W,119.41,337.18,316.0,10,1,N2,34,34,33,33,33,32,32,32,N2,31,30,30,28,27,27,23,20,n2,18,18,17,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,12:11:53,51 54.2090 N,002 11.4819 W,123.82,356.14,382.5,10,1,N3,33,33,32,32,32,31,31,30,N3,30,29,28,26,26,25,24,24,n3,16,4,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,12:11:59,51 54.4168 N,002 11.4373 W,126.51,12.37,428.9,09,1,N4,35,34,33,33,33,32,32,31,N4,30,29,29,28,27,25,22,18,n4,7,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,12:12:05,51 54.6164 N,002 11.3033 W,130.68,27.00,472.3,10,1,N5,22,21,21,20,20,20,19,19,N5,18,18,17,16,15,15,13,13,n5,6,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,12:12:11,51 54.7934 N,002 11.0861 W,133.65,41.29,518.2,10,1,N6,42,41,41,40,40,39,39,38,N6,38,37,36,36,35,34,34,26,n6,24,24,24,24,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,12:12:16,51 54.9155 N,002 10.8548 W,135.37,52.57,554.2,10,1,N7,37,37,36,36,35,35,34,34,N7,33,32,32,31,29,28,24,22,n7,17,13,13,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,12:12:23,51 55.0361 N,002 10.4686 W,138.16,68.45,603.3,10,1,N8,24,23,23,22,22,22,21,21,N8,20,18,17,16,16,14,9,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,12:12:29,51 55.1041 N,002 10.1076 W,139.89,72.58,647.5,10,1,N9,34,33,32,32,32,31,31,30,N9,30,29,28,28,26,24,23,20,n9,15,13,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,12:12:35,51 55.1627 N,002 09.7326 W,144.05,77.38,687.5,10,1,N0,41,41,40,40,39,39,39,38,N0,37,36,36,35,34,32,31,31,n0,15,11,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,12:12:41,51 55.2058 N,002 09.3428 W,147.69,80.89,719.3,10,1,N1,36,36,35,35,35,34,34,34,N1,33,32,31,29,28,28,24,24,n1,13,8,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,12:12:46,51 55.2320 N,002 09.0069 W,151.11,83.32,741.2,10,1,N2,27,27,26,26,26,25,25,25,N2,24,23,23,23,22,20,20,19,n2,18,18,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,12:12:53,51 55.2600 N,002 08.5262 W,153.58,84.61,772.3,10,1,N3,43,42,42,41,41,41,40,40,N3,39,39,38,37,37,35,33,29,n3,29,29,29,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,12:12:59,51 55.2781 N,002 08.1077 W,155.77,86.57,801.8,10,1,N4,9,8,8,8,7,7,7,6,N4,6,5,5,3,3,2,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,12:13:05,51 55.2923 N,002 07.6869 W,155.49,87.03,837.1,10,1,N5,8,7,7,6,6,6,6,6,N5,5,4,3,3,2,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,12:13:11,51 55.2984 N,002 07.2720 W,153.17,89.47,883.2,10,1,N6,52,51,51,51,50,50,50,50,N6,49,49,48,48,46,44,40,37,n6,32,30,24,24,16,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,12:13:16,51 55.2956 N,002 06.9265 W,153.79,91.18,921.3,10,1,N7,17,17,16,16,16,15,15,15,N7,14,13,13,12,12,10,10,7,n7,5,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,12:13:23,51 55.2925 N,002 06.4429 W,153.69,88.95,974.1,10,1,N8,22,21,21,21,20,20,20,19,N8,19,17,17,17,17,15,13,11,n8,9,9,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,12:13:29,51 55.3171 N,002 06.0260 W,156.38,82.41,1008.9,10,1,N9,5,5,5,5,4,4,4,4,N9,4,4,3,3,3,2,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,12:13:35,51 55.3568 N,002 05.6005 W,161.10,81.07,1037.3,10,1,N0,3,3,3,3,2,2,2,2,N0,2,2,2,2,2,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,12:13:41,51 55.4033 N,002 05.1606 W,167.85,80.06,1056.5,10,1,N1,9,9,9,9,9,9,9,8,N1,8,8,8,8,7,7,7,7,n1,5,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,12:13:46,51 55.4438 N,002 04.7840 W,170.68,80.23,1069.4,10,1,N2,3,3,2,2,2,2,2,2,N2,2,1,1,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,12:13:53,51 55.5045 N,002 04.2503 W,173.19,79.62,1084.0,10,1,N3,37,36,35,34,34,34,32,31,N3,29,27,26,24,23,21,20,14,n3,5,4,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,12:13:59,51 55.5532 N,002 03.7881 W,174.13,80.67,1101.7,10,1,N4,34,34,33,33,33,33,32,32,N4,31,31,30,29,28,26,23,20,n4,10,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,12:14:05,51 55.5940 N,002 03.3222 W,175.07,82.83,1131.5,10,1,N5,21,21,21,21,21,21,21,21,N5,21,20,20,19,18,18,17,17,n5,17,15,9,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,12:14:11,51 55.6287 N,002 02.8535 W,174.89,83.15,1171.7,10,1,N6,20,20,20,20,20,20,19,19,N6,19,19,18,18,18,18,11,8,n6,4,4,4,4,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,12:14:16,51 55.6569 N,002 02.4654 W,173.78,83.44,1204.3,11,1,N7,7,7,7,7,7,7,6,6,N7,6,6,5,4,4,4,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,12:14:23,51 55.6962 N,002 01.9203 W,174.92,83.44,1241.1,11,1,N8,11,10,10,10,10,9,9,9,N8,8,8,7,6,6,5,5,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,12:14:29,51 55.7311 N,002 01.4493 W,176.83,83.00,1267.4,11,1,N9,41,41,41,41,40,40,40,40,N9,39,38,38,37,37,36,36,34,n9,23,11,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,12:14:35,51 55.7672 N,002 00.9725 W,179.05,83.17,1292.7,11,1,N0,12,12,12,12,12,12,11,11,N0,11,11,10,9,8,7,7,7,n0,3,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,12:14:41,51 55.8061 N,002 00.4942 W,178.70,81.97,1322.4,11,1,N1,33,33,33,33,32,32,32,32,N1,31,31,30,30,29,28,26,21,n1,16,11,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,12:14:46,51 55.8476 N,002 00.1054 W,174.51,79.49,1358.6,11,1,N2,24,24,24,24,24,24,24,24,N2,23,23,22,22,21,21,21,21,n2,13,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,12:14:53,51 55.9086 N,001 59.5878 W,165.14,78.93,1427.7,11,1,N3,40,40,40,40,40,39,39,39,N3,39,38,38,37,37,37,34,31,n3,26,22,16,16,16,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,12:14:59,51 55.9461 N,001 59.1557 W,160.99,83.53,1482.5,11,1,N4,12,12,12,12,12,12,12,12,N4,12,11,11,11,10,10,9,5,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,12:15:05,51 55.9725 N,001 58.7311 W,157.56,84.29,1531.9,11,1,N5,5,5,5,5,5,4,4,4,N5,4,4,3,3,3,2,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,12:15:11,51 55.9969 N,001 58.3154 W,153.93,84.55,1583.6,11,1,N6,2,2,2,2,2,2,2,2,N6,2,1,1,1,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,12:15:16,51 56.0164 N,001 57.9767 W,151.10,84.81,1626.9,11,1,N7,4,4,4,4,4,4,4,3,N7,3,3,2,2,2,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,12:15:23,51 56.0420 N,001 57.5053 W,150.91,85.32,1678.0,11,1,N8,1,1,1,1,1,1,1,1,N8,1,1,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,12:15:29,51 56.0549 N,001 57.0952 W,153.80,88.18,1713.2,11,1,N9,13,13,13,13,13,13,13,13,N9,12,12,12,12,12,12,12,12,n9,5,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,12:15:35,51 56.0697 N,001 56.6790 W,155.41,86.10,1745.4,11,1,N0,2,2,2,2,2,2,2,2,N0,2,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,12:15:41,51 56.0904 N,001 56.2633 W,154.48,84.95,1788.6,11,1,N1,2,2,1,1,1,1,1,1,N1,1,1,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,12:15:46,51 56.1093 N,001 55.9221 W,152.20,84.60,1830.2,11,1,N2,12,12,11,11,11,11,11,11,N2,11,11,11,11,10,10,10,10,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,12:15:53,51 56.1382 N,001 55.4447 W,153.62,84.26,1874.9,11,1,N3,42,42,41,41,41,41,40,40,N3,39,38,37,37,35,35,33,30,n3,19,16,16,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,12:15:59,51 56.1684 N,001 55.0285 W,156.61,83.19,1901.2,11,1,N4,6,6,6,5,5,5,5,5,N4,5,5,5,5,5,5,5,5,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,12:16:05,51 56.2019 N,001 54.6067 W,158.66,82.69,1927.9,11,1,N5,1,1,1,1,1,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,12:16:11,51 56.2313 N,001 54.1804 W,159.53,84.12,1959.2,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,12:16:16,51 56.2508 N,001 53.8239 W,159.53,85.42,1987.9,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,12:16:23,51 56.2741 N,001 53.3239 W,159.75,85.62,2025.6,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,12:16:29,51 56.2957 N,001 52.8952 W,159.67,85.13,2057.4,11,1,N9,1,1,1,1,1,1,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,12:16:35,51 56.3201 N,001 52.4675 W,159.62,84.58,2090.1,11,1,N0,2,2,2,2,2,2,2,2,N0,1,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,12:16:41,51 56.3482 N,001 52.0387 W,160.71,84.04,2118.5,11,1,N1,2,2,2,2,2,1,1,1,N1,1,1,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,12:16:46,51 56.3845 N,001 51.6707 W,167.54,80.48,2119.6,11,1,N2,1,1,1,1,1,1,1,1,N2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,12:16:53,51 56.4494 N,001 51.1379 W,173.64,78.69,2117.7,11,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,12:16:59,51 56.5088 N,001 50.6762 W,175.50,78.25,2116.8,11,1,N4,2,1,1,1,1,1,1,1,N4,1,1,1,1,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,12:17:05,51 56.5705 N,001 50.2118 W,176.17,77.84,2115.0,11,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,12:17:11,51 56.6336 N,001 49.7505 W,174.89,77.60,2114.2,11,1,N6,5,5,5,5,5,5,5,5,N6,5,5,5,5,5,5,5,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,12:17:16,51 56.6865 N,001 49.3689 W,173.92,77.34,2112.8,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,12:17:23,51 56.7611 N,001 48.8399 W,172.10,77.11,2116.6,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,12:17:29,51 56.8253 N,001 48.3899 W,171.34,77.02,2116.2,11,1,N9,2,2,2,2,2,2,2,2,N9,2,2,2,2,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,12:17:35,51 56.8922 N,001 47.9398 W,172.56,76.21,2106.9,11,1,N0,9,9,9,9,9,9,9,9,N0,9,9,8,8,8,8,8,7,n0,3,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,12:17:41,51 56.9632 N,001 47.4876 W,173.47,75.55,2101.0,11,1,N1,1,1,1,1,1,1,1,1,N1,1,1,1,1,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,12:17:46,51 57.0241 N,001 47.1115 W,173.06,75.29,2101.0,11,1,N2,5,5,5,5,5,5,5,5,N2,5,5,5,5,5,5,5,5,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,12:17:53,51 57.1101 N,001 46.5893 W,171.47,75.08,2104.6,11,1,N3,6,6,6,6,6,5,5,5,N3,5,5,5,5,5,5,5,5,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,12:17:59,51 57.1835 N,001 46.1449 W,170.55,75.06,2108.0,11,1,N4,2,2,2,2,2,2,1,1,N4,1,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,12:18:05,51 57.2563 N,001 45.7022 W,170.10,75.27,2109.3,11,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,12:18:11,51 57.3297 N,001 45.2548 W,172.54,75.20,2087.5,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,12:18:16,51 57.3930 N,001 44.8836 W,171.30,74.55,2064.3,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,12:18:23,51 57.4831 N,001 44.3708 W,168.90,74.00,2034.4,11,1,N8,3,3,2,2,2,2,2,2,N8,2,2,2,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,12:18:29,51 57.5610 N,001 43.9382 W,166.52,73.66,2011.2,11,1,N9,3,3,3,3,3,2,2,2,N9,2,2,2,2,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,12:18:35,51 57.6390 N,001 43.5123 W,164.47,73.51,1984.9,11,1,N0,2,2,2,2,2,2,1,1,N0,1,1,1,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,12:18:41,51 57.7174 N,001 43.0903 W,163.25,73.26,1956.9,11,1,N1,16,16,15,15,15,15,15,15,N1,15,15,15,14,14,14,14,14,n1,9,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,12:18:46,51 57.7825 N,001 42.7411 W,162.35,73.26,1933.6,11,1,N2,11,10,10,10,10,10,10,10,N2,10,9,9,9,9,8,6,5,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,12:18:53,51 57.8730 N,001 42.2551 W,161.28,73.31,1899.6,11,1,N3,13,12,12,12,12,12,12,12,N3,12,11,11,10,10,10,7,7,n3,5,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,12:18:59,51 57.9499 N,001 41.8405 W,160.48,73.36,1869.4,11,1,N4,24,24,23,23,23,23,23,23,N4,23,22,22,22,22,22,22,21,n4,17,8,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,12:19:05,51 58.0253 N,001 41.4266 W,160.29,73.72,1836.0,11,1,N5,9,9,9,9,9,9,9,9,N5,9,9,9,8,8,8,8,8,n5,4,4,4,4,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,12:19:11,51 58.0989 N,001 41.0106 W,160.95,74.25,1801.7,11,1,N6,1,1,1,1,1,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,12:19:16,51 58.1504 N,001 40.6553 W,163.72,78.22,1766.5,11,1,N7,2,2,2,2,2,2,2,2,N7,2,2,2,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,12:19:23,51 58.2043 N,001 40.1386 W,168.46,81.12,1708.1,11,1,N8,1,1,1,1,1,1,1,1,N8,1,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,12:19:29,51 58.2443 N,001 39.6826 W,172.06,82.22,1655.9,11,1,N9,3,3,3,3,3,3,3,3,N9,2,2,2,2,2,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,12:19:35,51 58.2787 N,001 39.2168 W,174.94,83.38,1603.1,11,1,N0,10,10,10,10,9,9,9,9,N0,9,9,9,9,8,7,7,7,n0,5,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,12:19:41,51 58.3122 N,001 38.7441 W,177.32,83.43,1548.8,11,1,N1,15,15,15,15,15,14,14,14,N1,14,13,13,12,12,12,11,9,n1,8,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,12:19:46,51 58.3402 N,001 38.3455 W,179.04,83.41,1503.5,11,1,N2,10,10,9,9,9,9,9,8,N2,8,7,7,6,5,4,3,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,12:19:53,51 58.3804 N,001 37.7822 W,180.81,83.25,1443.2,11,1,N3,28,27,27,26,26,26,26,25,N3,25,23,22,21,20,18,16,11,n3,11,6,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,12:19:59,51 58.4165 N,001 37.2967 W,181.70,82.96,1390.8,11,1,N4,46,45,44,44,44,43,43,42,N4,42,41,40,39,37,36,36,31,n4,20,7,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,12:20:05,51 58.4549 N,001 36.8107 W,181.69,82.53,1340.8,11,1,N5,92,90,87,86,84,82,78,75,N5,70,62,59,54,50,45,41,37,n5,18,8,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,12:20:11,51 58.4945 N,001 36.3317 W,177.80,82.10,1309.5,11,1,N6,27,26,25,25,24,24,23,23,N6,22,21,20,20,18,16,15,14,n6,11,11,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,12:20:16,51 58.5291 N,001 35.9428 W,173.90,81.81,1286.4,10,1,N7,72,71,70,70,69,69,68,67,N7,66,65,64,63,61,60,59,54,n7,40,33,33,33,33,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,12:20:23,51 58.5772 N,001 35.4112 W,169.25,81.47,1255.2,10,1,N8,47,46,45,45,45,44,44,43,N8,42,41,40,38,37,35,31,27,n8,20,20,16,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,12:20:29,51 58.6192 N,001 34.9650 W,166.71,81.22,1228.3,10,1,N9,40,39,38,38,37,37,36,36,N9,35,33,32,31,29,27,24,21,n9,16,15,9,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,12:20:35,51 58.6628 N,001 34.5275 W,163.51,80.62,1201.6,10,1,N0,65,64,63,63,62,61,61,60,N0,60,59,58,57,55,54,48,44,n0,34,32,29,24,16,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,12:20:41,51 58.7072 N,001 34.0980 W,161.12,80.33,1172.6,10,1,N1,54,53,52,52,52,51,50,50,N1,48,48,47,45,44,42,40,34,n1,20,15,12,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,12:20:46,51 58.7456 N,001 33.7423 W,160.94,80.19,1149.9,10,1,N2,66,66,65,64,64,63,63,62,N2,60,58,58,56,54,53,47,41,n2,33,23,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,12:20:53,51 58.8007 N,001 33.2445 W,161.15,80.10,1113.4,10,1,N3,56,55,55,54,54,53,52,52,N3,50,48,46,44,42,42,36,36,n3,30,23,17,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,12:20:59,51 58.8477 N,001 32.8158 W,161.92,79.93,1079.9,10,1,N4,44,43,42,42,41,40,40,39,N4,38,35,34,32,29,27,24,17,n4,9,9,9,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,12:21:05,51 58.8963 N,001 32.3864 W,161.96,79.45,1046.6,10,1,N5,110,109,108,108,107,107,106,106,N5,105,103,102,100,97,95,94,87,n5,69,55,46,32,16,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,12:21:11,51 58.9433 N,001 31.9562 W,162.18,80.11,1016.7,10,1,N6,55,54,53,53,52,52,51,50,N6,49,47,46,45,43,40,36,33,n6,21,13,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,12:21:16,51 58.9712 N,001 31.5933 W,163.38,85.01,992.8,10,1,N7,45,44,43,43,42,42,41,40,N7,39,37,36,34,32,30,25,22,n7,13,6,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,12:21:23,51 58.9689 N,001 31.0804 W,162.96,92.11,962.0,10,1,N8,66,65,64,64,63,63,61,60,N8,59,57,57,54,52,50,44,40,n8,31,31,25,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,12:21:29,51 58.9525 N,001 30.6438 W,162.04,93.94,928.9,10,1,N9,77,76,75,74,74,73,72,71,N9,70,69,67,65,64,61,61,55,n9,47,37,28,24,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,12:21:35,51 58.9303 N,001 30.2082 W,162.62,94.92,888.1,10,1,N0,71,70,69,69,68,67,67,66,N0,65,63,62,60,58,55,48,41,n0,24,12,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,12:21:41,51 58.9051 N,001 29.7651 W,166.23,95.32,853.5,10,1,N1,59,58,58,57,57,56,55,55,N1,53,52,51,49,47,45,41,35,n1,28,20,17,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,12:21:46,51 58.8826 N,001 29.3914 W,167.15,95.41,839.3,10,1,N2,55,54,53,53,52,52,51,51,N2,50,49,48,47,46,44,43,36,n2,21,9,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,12:21:53,51 58.8471 N,001 28.8706 W,165.91,97.13,820.8,10,1,N3,46,45,44,44,43,43,42,41,N3,40,38,36,34,31,28,27,25,n3,16,13,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,12:21:59,51 58.8026 N,001 28.4322 W,164.35,100.04,801.8,10,1,N4,64,63,62,62,62,61,60,59,N4,57,56,55,52,51,49,46,40,n4,30,16,16,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,12:22:05,51 58.7501 N,001 27.9996 W,163.23,101.23,783.1,10,1,N5,52,52,51,50,50,49,48,48,N5,46,45,44,42,39,38,37,33,n5,20,12,9,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,12:22:11,51 58.6935 N,001 27.5709 W,162.46,102.23,762.8,10,1,N6,119,118,117,116,116,115,114,113,N6,112,111,109,107,105,102,95,92,n6,91,84,78,69,69,69,69,69,n6,0,0,0,0,0,0,0,0
19/10/11,12:22:16,51 58.6439 N,001 27.2159 W,161.91,102.80,745.8,10,1,N7,51,50,49,49,49,48,47,46,N7,45,44,42,40,39,36,28,25,n7,15,13,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
