"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
29/06/11,08:53:17,59 35.7945 N,016 38.1939 E,85.25,191.12,8.0,11,1,N2,53,48,44,42,40,38,38,37,N2,37,36,36,36,36,36,36,34,n2,32,31,16,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,08:53:23,59 35.6292 N,016 38.1271 E,107.46,191.44,7.3,11,1,N3,22,17,13,10,8,6,5,5,N3,4,4,4,3,3,2,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,08:53:28,59 35.4688 N,016 38.0614 E,121.03,192.27,16.0,11,1,N4,41,36,32,30,28,26,25,25,N4,24,24,24,24,23,22,22,21,n4,20,16,16,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,08:53:34,59 35.2736 N,016 37.9767 E,120.70,192.55,48.1,11,1,N5,21,16,11,9,7,5,4,4,N5,3,3,3,3,2,2,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,08:53:41,59 35.0552 N,016 37.8839 E,114.63,191.92,97.5,11,1,N6,26,21,18,16,13,12,11,11,N6,10,10,10,10,10,10,10,7,n6,3,3,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,08:53:47,59 34.8724 N,016 37.8072 E,111.75,192.45,141.2,11,1,N7,22,17,13,10,8,6,5,5,N7,4,4,4,3,3,3,3,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,08:53:53,59 34.6940 N,016 37.7248 E,109.28,193.09,187.0,11,1,N8,16,12,9,7,5,4,3,3,N8,2,2,2,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,08:53:58,59 34.5477 N,016 37.6523 E,108.90,194.50,227.5,11,1,N9,45,41,37,35,33,31,30,30,N9,29,29,29,29,29,29,29,29,n9,20,15,12,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,08:54:04,59 34.3736 N,016 37.5628 E,107.89,194.73,273.9,11,1,N0,56,52,48,46,44,43,41,41,N0,41,41,41,41,41,41,41,41,n0,41,39,30,30,30,30,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,08:54:11,59 34.1688 N,016 37.4612 E,109.63,193.56,317.8,11,1,N1,43,38,34,32,30,28,27,27,N1,26,26,26,26,26,26,26,26,n1,21,17,17,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,08:54:17,59 33.9863 N,016 37.3736 E,113.58,194.10,353.0,11,1,N2,46,41,38,36,34,32,31,31,N2,31,30,30,30,30,30,30,28,n2,26,26,24,24,16,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,08:54:23,59 33.8041 N,016 37.2748 E,113.80,195.78,397.5,11,1,N3,18,13,10,7,5,4,3,2,N3,2,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,08:54:28,59 33.6542 N,016 37.1852 E,112.64,197.06,438.4,11,1,N4,18,14,10,8,6,4,3,3,N4,3,3,3,2,2,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,08:54:34,59 33.4754 N,016 37.0766 E,112.54,197.31,486.6,11,1,N5,17,13,10,8,6,4,3,3,N5,2,2,2,2,2,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,08:54:41,59 33.2660 N,016 36.9538 E,112.57,194.68,543.6,11,1,N6,16,11,8,5,3,2,1,1,N6,1,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,08:54:47,59 33.0802 N,016 36.9241 E,112.21,179.07,584.4,11,1,N7,56,51,47,44,42,40,39,39,N7,39,39,39,39,39,39,36,36,n7,31,27,24,24,16,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,08:54:53,59 32.8943 N,016 37.0127 E,116.21,160.59,619.3,11,1,N8,32,27,23,21,19,18,16,16,N8,16,15,15,15,15,15,15,14,n8,12,8,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,08:54:58,59 32.7545 N,016 37.1801 E,118.88,144.02,649.4,11,1,N9,51,47,43,41,40,38,37,37,N9,37,37,37,36,36,36,36,36,n9,32,27,24,24,16,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,08:55:04,59 32.6257 N,016 37.4881 E,123.28,123.69,683.4,11,1,N0,31,26,23,21,19,17,16,16,N0,15,15,15,15,15,15,15,13,n0,6,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,08:55:11,59 32.5464 N,016 37.9395 E,125.56,101.99,736.8,11,1,N1,19,15,11,9,7,5,4,4,N1,4,3,3,2,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,08:55:17,59 32.5507 N,016 38.3505 E,124.95,83.86,790.9,11,1,N2,69,65,61,59,57,56,55,55,N2,55,55,54,54,54,54,52,51,n2,38,23,20,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,08:55:23,59 32.6167 N,016 38.7396 E,124.66,66.33,845.2,11,1,N3,42,38,35,33,31,30,29,28,N3,28,28,28,27,27,27,27,27,n3,19,19,19,16,16,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,08:55:28,59 32.7136 N,016 39.0276 E,126.19,52.94,882.9,11,1,N4,13,10,7,5,3,2,1,1,N4,1,1,1,1,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,08:55:34,59 32.8601 N,016 39.3356 E,127.10,47.55,922.1,11,1,N5,19,16,15,14,13,12,11,11,N5,10,10,10,10,10,10,10,10,n5,6,6,6,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,08:55:41,59 33.0092 N,016 39.7195 E,123.70,54.61,979.2,11,1,N6,8,6,4,3,2,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,08:55:47,59 33.1213 N,016 40.0501 E,119.45,57.05,1029.6,11,1,N7,6,4,2,2,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,08:55:53,59 33.2283 N,016 40.3764 E,117.84,57.13,1071.8,11,1,N8,3,2,2,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,08:55:58,59 33.3176 N,016 40.6485 E,118.72,57.19,1099.2,11,1,N9,3,2,2,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,08:56:04,59 33.4267 N,016 40.9813 E,121.80,56.80,1125.8,11,1,N0,4,3,2,2,1,1,1,1,N0,1,1,1,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,08:56:11,59 33.5614 N,016 41.3737 E,124.19,55.82,1159.5,11,1,N1,2,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,08:56:17,59 33.6781 N,016 41.7095 E,123.75,55.68,1196.0,11,1,N2,4,3,2,2,2,1,1,1,N2,1,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,08:56:23,59 33.7955 N,016 42.0408 E,122.59,54.97,1234.7,11,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,08:56:28,59 33.8944 N,016 42.3097 E,121.07,53.80,1269.5,11,1,N4,16,16,15,15,15,15,15,15,N4,15,15,15,15,15,15,14,14,n4,9,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,08:56:34,59 34.0199 N,016 42.6181 E,120.73,49.50,1310.0,11,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,08:56:41,59 34.1921 N,016 42.9400 E,123.71,40.37,1348.5,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,08:56:47,59 34.3648 N,016 43.1752 E,127.35,32.26,1375.9,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,08:56:53,59 34.5528 N,016 43.3803 E,129.39,28.41,1405.3,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,08:56:58,59 34.7130 N,016 43.5410 E,129.43,26.45,1435.4,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,08:57:04,59 34.9116 N,016 43.7056 E,129.32,21.38,1473.5,11,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,08:57:11,59 35.1453 N,016 43.8793 E,128.33,21.06,1514.9,11,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,08:57:17,59 35.3466 N,016 44.0299 E,130.01,20.62,1544.2,11,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,08:57:23,59 35.5513 N,016 44.1762 E,131.28,19.85,1574.1,11,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,08:57:28,59 35.7256 N,016 44.2979 E,134.68,19.51,1590.8,11,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,08:57:34,59 35.9417 N,016 44.4493 E,139.46,19.68,1603.6,11,1,N5,2,2,1,1,1,1,1,1,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,08:57:41,59 36.2051 N,016 44.6380 E,147.17,20.25,1609.0,11,1,N6,8,8,7,7,7,7,7,7,N6,7,7,7,7,7,7,7,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,08:57:47,59 36.4420 N,016 44.8136 E,154.29,20.81,1607.4,11,1,N7,1,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,08:57:53,59 36.6886 N,016 45.0025 E,161.13,21.52,1603.5,09,1,N8,1,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,08:57:58,59 36.9005 N,016 45.1709 E,166.13,22.14,1600.1,09,1,N9,2,2,2,2,1,1,1,1,N9,1,1,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,08:58:04,59 37.1615 N,016 45.3850 E,171.44,22.71,1595.9,08,1,N0,6,6,5,5,5,5,5,5,N0,5,5,5,5,5,5,5,5,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,08:58:11,59 37.4739 N,016 45.6471 E,176.54,23.19,1591.6,08,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,08:58:17,59 37.7468 N,016 45.8808 E,179.77,23.56,1590.2,08,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,08:58:23,59 38.0233 N,016 46.1217 E,182.34,23.94,1589.9,08,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,08:58:28,59 38.2561 N,016 46.3269 E,184.35,24.11,1589.5,08,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,08:58:34,59 38.5379 N,016 46.5775 E,186.28,24.29,1587.8,11,1,N5,9,8,7,7,7,7,7,7,N5,7,7,7,7,7,7,7,7,n5,4,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,08:58:41,59 38.8695 N,016 46.8753 E,188.09,24.65,1586.3,11,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,08:58:47,59 39.1534 N,016 47.1414 E,189.19,25.72,1586.2,11,1,N7,2,1,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,08:58:53,59 39.4363 N,016 47.4188 E,190.04,26.66,1585.6,11,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,08:58:58,59 39.6713 N,016 47.6563 E,190.55,27.23,1585.9,11,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,08:59:04,59 39.9527 N,016 47.9484 E,191.35,27.87,1583.5,11,1,N0,1,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,08:59:11,59 40.2799 N,016 48.2967 E,191.53,28.50,1583.8,11,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,08:59:17,59 40.5591 N,016 48.6006 E,191.87,28.95,1583.8,11,1,N2,2,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,08:59:23,59 40.8378 N,016 48.9095 E,192.17,29.37,1584.0,11,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,08:59:28,59 41.0697 N,016 49.1696 E,192.55,29.61,1584.1,11,1,N4,3,2,2,2,1,1,1,1,N4,1,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,08:59:34,59 41.3479 N,016 49.4851 E,193.05,29.90,1583.9,11,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,08:59:41,59 41.6735 N,016 49.8542 E,193.77,29.82,1582.2,11,1,N6,2,2,2,1,1,1,1,1,N6,1,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,08:59:47,59 41.9530 N,016 50.1720 E,193.87,29.90,1583.0,11,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,08:59:53,59 42.2328 N,016 50.4896 E,194.21,29.81,1582.2,11,1,N8,2,1,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,08:59:58,59 42.4664 N,016 50.7541 E,194.29,29.74,1582.0,11,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,09:00:04,59 42.7470 N,016 51.0711 E,194.46,29.67,1582.2,11,1,N0,3,2,2,2,1,1,1,1,N0,1,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,09:00:11,59 43.0760 N,016 51.4378 E,194.92,29.24,1581.5,11,1,N1,3,3,2,2,2,2,1,1,N1,1,1,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,09:00:17,59 43.3595 N,016 51.7486 E,195.03,28.86,1581.9,11,1,N2,2,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,09:00:23,59 43.6442 N,016 52.0564 E,195.19,28.57,1582.2,11,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,09:00:28,59 43.8822 N,016 52.3104 E,195.21,28.19,1584.4,11,1,N4,2,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,09:00:34,59 44.1693 N,016 52.6126 E,195.94,27.90,1583.5,11,1,N5,3,3,2,2,2,2,1,1,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,09:00:41,59 44.5062 N,016 52.9637 E,196.47,27.70,1582.1,11,1,N6,12,11,11,11,11,10,10,10,N6,10,10,10,10,10,10,10,10,n6,8,4,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,09:00:47,59 44.7956 N,016 53.2646 E,196.77,27.70,1579.2,11,1,N7,2,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,09:00:53,59 45.0850 N,016 53.5646 E,196.30,27.57,1581.0,11,1,N8,3,2,2,1,1,1,1,1,N8,1,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,09:00:58,59 45.3257 N,016 53.8143 E,196.24,27.69,1581.5,11,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,09:01:04,59 45.6136 N,016 54.1172 E,196.04,28.09,1582.5,11,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,09:01:11,59 45.9477 N,016 54.4764 E,196.14,28.72,1582.1,11,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,09:01:17,59 46.2326 N,016 54.7909 E,196.18,29.27,1582.2,11,1,N2,2,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,09:01:23,59 46.5160 N,016 55.1102 E,196.20,29.78,1581.7,11,1,N3,2,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,09:01:28,59 46.7511 N,016 55.3805 E,196.17,30.22,1580.4,11,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,09:01:34,59 47.0315 N,016 55.7085 E,195.80,30.66,1581.3,11,1,N5,4,3,2,2,2,2,1,1,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,09:01:41,59 47.3573 N,016 56.0954 E,195.89,31.01,1580.6,11,1,N6,1,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,09:01:47,59 47.6354 N,016 56.4297 E,195.66,31.28,1581.4,11,1,N7,2,2,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,09:01:53,59 47.9129 N,016 56.7665 E,195.70,31.48,1582.3,11,1,N8,2,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,09:01:58,59 48.1440 N,016 57.0476 E,195.87,31.48,1582.2,11,1,N9,3,2,2,2,1,1,1,1,N9,1,1,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,09:02:04,59 48.4220 N,016 57.3851 E,196.14,31.42,1582.4,11,1,N0,3,2,2,1,1,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,09:02:11,59 48.7475 N,016 57.7758 E,196.36,30.90,1582.3,11,1,N1,2,2,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,09:02:17,59 49.0313 N,016 58.0982 E,196.89,29.22,1582.1,11,1,N2,2,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,09:02:23,59 49.3197 N,016 58.4063 E,197.25,27.87,1581.7,11,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,09:02:28,59 49.5631 N,016 58.6533 E,197.34,26.79,1580.9,11,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,09:02:34,59 49.8578 N,016 58.9380 E,197.19,25.59,1582.5,11,1,N5,2,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,09:02:41,59 50.2054 N,016 59.2557 E,197.45,24.33,1582.9,11,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,09:02:47,59 50.5062 N,016 59.5167 E,197.59,23.32,1584.2,11,1,N7,2,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,09:02:53,59 50.8097 N,016 59.7681 E,198.07,22.39,1582.0,11,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,09:02:58,59 51.0627 N,016 59.9681 E,195.73,21.46,1582.9,11,1,N9,2,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,09:03:04,59 51.3631 N,017 00.1951 E,192.27,20.63,1584.2,11,1,N0,2,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,09:03:11,59 51.7081 N,017 00.4457 E,188.09,19.88,1586.0,11,1,N1,11,11,10,10,9,9,9,9,N1,9,9,9,9,9,8,8,7,n1,4,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,09:03:17,59 51.9993 N,017 00.6516 E,185.07,19.53,1585.2,11,1,N2,8,8,7,7,7,7,7,7,N2,7,7,7,7,7,7,7,7,n2,4,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,09:03:23,59 52.2863 N,017 00.8517 E,182.27,19.30,1585.7,11,1,N3,2,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,09:03:28,59 52.5227 N,017 01.0158 E,180.34,19.33,1586.0,11,1,N4,8,7,7,7,6,6,6,6,N4,5,5,5,5,5,5,5,5,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,09:03:34,59 52.8031 N,017 01.2119 E,178.49,19.47,1585.7,11,1,N5,9,9,8,8,8,8,7,7,N5,7,7,7,7,7,7,7,7,n5,4,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,09:03:41,59 53.1266 N,017 01.4456 E,177.39,20.37,1585.9,11,1,N6,2,2,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,09:03:47,59 53.4018 N,017 01.6538 E,177.38,21.05,1582.1,11,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,09:03:53,59 53.6753 N,017 01.8687 E,176.74,21.79,1579.5,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,09:03:58,59 53.9015 N,017 02.0505 E,175.98,22.13,1579.5,11,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,09:04:04,59 54.1705 N,017 02.2720 E,175.06,22.64,1582.6,10,1,N0,3,2,2,1,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,09:04:11,59 54.4828 N,017 02.5352 E,175.03,23.11,1583.3,08,1,N1,2,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,09:04:17,59 54.7489 N,017 02.7674 E,174.82,23.89,1582.3,08,1,N2,2,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,09:04:23,59 55.0136 N,017 03.0054 E,174.83,24.48,1580.6,06,1,N3,5,4,4,4,3,3,3,3,N3,3,3,2,2,2,2,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
