"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
30/03/11,08:49:22,51 50.1400 N,002 10.6749 W,112.74,145.51,1354.2,09,1,N4,6,6,5,5,5,5,5,5,N4,5,5,5,5,5,5,5,5,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,08:49:28,51 49.9878 N,002 10.4791 W,118.03,140.28,1389.7,09,1,N5,1,1,1,1,1,1,1,1,N5,1,1,1,1,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,08:49:33,51 49.8520 N,002 10.3134 W,123.94,143.83,1411.7,09,1,N6,8,8,7,7,7,7,7,7,N6,7,7,7,7,7,7,7,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,08:49:39,51 49.6824 N,002 10.1124 W,126.38,143.88,1450.6,09,1,N7,1,1,1,1,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,08:49:46,51 49.4721 N,002 09.8947 W,128.75,150.21,1475.8,09,1,N8,2,1,1,1,1,1,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,08:49:52,51 49.2630 N,002 09.7523 W,141.86,160.39,1507.1,09,1,N9,72,72,71,71,71,70,69,69,N9,67,65,64,62,59,56,49,41,n9,21,7,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,08:49:58,51 49.0660 N,002 09.6448 W,125.65,162.75,1572.5,09,1,N0,35,34,34,34,34,33,33,33,N0,33,33,33,33,33,33,33,33,n0,33,33,33,24,0,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,08:50:03,51 48.9120 N,002 09.5713 W,114.68,164.03,1637.4,09,1,N1,5,5,5,5,4,4,4,4,N1,3,3,3,2,2,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,08:50:09,51 48.7358 N,002 09.4976 W,107.98,166.20,1706.6,09,1,N2,3,2,2,2,2,1,1,1,N2,1,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,08:50:16,51 48.5388 N,002 09.4283 W,101.70,168.35,1778.6,09,1,N3,2,1,1,1,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,08:50:22,51 48.3783 N,002 09.3814 W,96.91,170.17,1838.1,09,1,N4,2,1,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,08:50:28,51 48.2224 N,002 09.3444 W,93.79,172.16,1886.0,09,1,N5,17,16,16,16,15,15,15,15,N5,14,14,14,13,13,13,13,13,n5,10,10,10,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,08:50:33,51 48.0900 N,002 09.3211 W,96.26,173.99,1915.2,09,1,N6,14,14,13,13,13,13,12,12,N6,12,12,12,12,12,11,11,11,n6,11,4,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,08:50:39,51 47.9237 N,002 09.3008 W,101.76,176.20,1941.0,09,1,N7,19,18,18,18,17,17,17,17,N7,16,16,16,16,16,16,16,16,n7,15,14,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,08:50:46,51 47.7189 N,002 09.2857 W,107.36,177.71,1971.7,09,1,N8,3,3,2,2,2,2,2,2,N8,2,2,2,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,08:50:52,51 47.5353 N,002 09.2751 W,111.39,177.94,2000.1,09,1,N9,25,25,24,24,24,24,24,24,N9,23,23,23,23,23,23,21,21,n9,19,9,9,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,08:50:58,51 47.3488 N,002 09.2627 W,112.03,177.21,2039.9,09,1,N0,20,19,19,19,19,18,18,18,N0,18,18,17,17,16,15,15,13,n0,10,10,10,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,08:51:03,51 47.1934 N,002 09.2483 W,112.21,176.45,2076.0,09,1,N1,9,9,8,8,8,8,8,8,N1,7,7,7,7,7,7,3,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,08:51:09,51 47.0074 N,002 09.2253 W,111.78,174.99,2122.4,09,1,N2,45,44,44,44,43,43,43,43,N2,43,42,42,42,42,41,40,40,n2,36,32,29,24,16,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,08:51:16,51 46.7919 N,002 09.1866 W,111.69,172.92,2175.7,09,1,N3,29,29,28,28,27,27,27,27,N3,26,26,26,25,23,23,23,23,n3,19,12,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,08:51:22,51 46.6051 N,002 09.1438 W,113.91,171.12,2212.0,09,1,N4,54,53,52,52,51,51,51,50,N4,50,50,50,50,49,49,46,44,n4,20,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,08:51:28,51 46.4197 N,002 09.0901 W,112.28,169.22,2258.1,09,1,N5,58,57,57,57,56,56,56,55,N5,55,55,54,54,53,52,51,51,n5,51,46,40,40,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,08:51:33,51 46.2693 N,002 09.0387 W,110.29,167.60,2302.5,09,1,N6,88,87,86,86,85,85,85,85,N6,84,84,84,83,83,83,83,81,n6,76,60,47,24,16,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,08:51:39,51 46.0928 N,002 08.9709 W,108.37,166.30,2358.5,09,1,N7,138,137,136,136,136,135,135,135,N7,135,134,134,133,133,133,131,128,n7,116,111,108,108,108,75,45,0,n7,0,0,0,0,0,0,0,0
30/03/11,08:51:46,51 45.8912 N,002 08.8862 W,107.38,165.13,2411.5,09,1,N8,39,39,38,38,37,37,37,37,N8,37,37,37,36,35,34,34,34,n8,33,29,17,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,08:51:52,51 45.7156 N,002 08.8082 W,109.24,164.29,2445.0,09,1,N9,33,32,32,31,31,31,30,30,N9,30,30,29,29,28,27,26,26,n9,14,14,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,08:51:58,51 45.5395 N,002 08.7289 W,109.78,164.04,2479.9,09,1,N0,3534,3533,3533,3533,3532,3532,3532,3531,N0,3531,3530,3530,3529,3529,3527,3525,3522,n0,3512,3496,3490,3490,3474,3457,3457,3457,n0,3457,3457,3457,3457,3457,3457,3457,3457
30/03/11,08:52:03,51 45.3961 N,002 08.6579 W,106.15,162.43,2520.6,09,1,N1,87,86,86,85,85,85,84,84,N1,84,84,83,83,82,81,81,81,n1,71,56,53,48,16,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,08:52:09,51 45.2298 N,002 08.5719 W,101.27,161.47,2551.3,09,1,N2,93,93,92,92,91,91,91,90,N2,90,90,89,89,88,87,87,85,n2,74,71,59,40,16,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,08:52:16,51 45.0135 N,002 08.4567 W,118.02,161.52,2574.6,09,1,N3,14391,14391,14390,14390,14390,14389,14389,14389,N3,14388,14388,14388,14388,14387,14386,14384,14381,n3,14368,14354,14336,14322,14314,14297,14207,14207,n3,14207,14207,14207,13829,13829,13829,13829,13829
30/03/11,08:52:22,51 44.8226 N,002 08.3513 W,121.56,160.92,2603.6,09,1,N4,68,68,67,67,67,66,66,66,N4,66,65,65,65,65,65,65,65,n4,65,65,65,32,16,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,08:52:28,51 44.6301 N,002 08.2393 W,123.41,160.33,2636.6,09,1,N5,145,144,144,144,143,143,143,143,N5,142,142,142,141,140,140,137,134,n5,125,111,87,73,33,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,08:52:33,51 44.4685 N,002 08.1417 W,124.60,159.12,2664.9,09,1,N6,161,160,160,160,159,159,159,159,N6,158,158,157,157,155,154,150,145,n6,112,85,76,57,33,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,08:52:39,51 44.2728 N,002 08.0229 W,125.87,159.62,2701.2,09,1,N7,85,84,84,84,83,83,83,83,N7,82,82,82,81,81,81,80,78,n7,69,69,66,48,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,08:52:46,51 44.0423 N,002 07.8846 W,126.81,159.70,2739.4,09,1,N8,76,76,75,75,75,75,74,74,N8,74,73,73,73,73,72,72,72,n8,70,67,51,33,33,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,08:52:52,51 43.8343 N,002 07.7655 W,133.36,160.68,2749.7,09,1,N9,119,119,118,118,118,118,117,117,N9,117,117,116,116,114,114,114,112,n9,109,100,91,82,50,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,08:52:58,51 43.6083 N,002 07.6453 W,145.04,161.77,2741.0,09,1,N0,46,46,45,45,45,45,44,44,N0,44,44,44,43,40,39,38,34,n0,27,24,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,08:53:03,51 43.4063 N,002 07.5437 W,154.43,162.70,2726.0,09,1,N1,12706,12705,12705,12705,12705,12704,12704,12704,N1,12703,12703,12703,12703,12702,12701,12699,12698,n1,12698,12698,12698,12698,12650,12633,12603,12603,n1,12533,12408,12408,12408,12408,12408,6914,6914
30/03/11,08:53:09,51 43.1505 N,002 07.4202 W,161.92,163.42,2720.0,09,1,N2,73,72,72,72,71,71,71,71,N2,70,70,70,69,69,68,67,67,n2,63,52,34,24,16,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,08:53:16,51 42.8386 N,002 07.2783 W,168.80,164.35,2713.6,09,1,N3,81,80,80,79,79,79,78,78,N3,78,78,78,78,77,75,74,66,n3,56,56,44,40,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,08:53:22,51 42.5615 N,002 07.1565 W,173.73,164.78,2711.2,09,1,N4,85,84,83,83,83,83,82,82,N4,81,81,81,81,81,79,79,76,n4,74,67,55,46,30,30,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,08:53:28,51 42.2781 N,002 07.0319 W,177.32,164.67,2710.8,09,1,N5,128,128,127,127,126,126,125,125,N5,125,124,124,124,122,121,117,115,n5,81,23,20,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,08:53:33,51 42.0384 N,002 06.9253 W,179.74,164.43,2708.3,09,1,N6,84,84,83,83,83,82,82,82,N6,81,81,81,80,78,75,74,69,n6,66,57,42,24,0,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,08:53:39,51 41.7470 N,002 06.7935 W,182.62,163.97,2707.1,09,1,N7,138,137,137,137,136,136,136,135,N7,134,134,134,134,131,131,128,128,n7,105,69,57,48,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,08:53:46,51 41.4030 N,002 06.6372 W,184.48,164.17,2708.9,09,1,N8,122,121,121,120,120,120,119,119,N8,118,118,118,117,116,116,116,113,n8,113,110,98,79,63,30,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,08:53:52,51 41.1067 N,002 06.4991 W,185.56,163.68,2710.3,09,1,N9,58,57,57,56,56,56,55,55,N9,54,54,54,53,53,51,49,48,n9,47,35,20,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,08:53:58,51 40.8085 N,002 06.3590 W,186.78,163.57,2710.6,09,1,N0,79,79,79,78,78,78,77,77,N0,77,76,76,76,75,75,72,70,n0,70,70,70,70,46,30,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,08:54:03,51 40.5590 N,002 06.2393 W,188.12,163.20,2710.2,09,1,N1,68,67,67,67,66,66,66,66,N1,65,65,65,64,63,62,57,54,n1,49,45,36,32,0,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,08:54:09,51 40.2580 N,002 06.0925 W,189.15,163.11,2710.2,09,1,N2,63,63,62,62,62,61,61,61,N2,61,60,60,60,60,59,56,55,n2,54,48,45,40,16,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,08:54:16,51 39.9061 N,002 05.9171 W,189.98,162.66,2712.2,09,1,N3,36,36,35,35,34,34,34,33,N3,33,32,32,32,31,31,31,31,n3,22,19,13,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,08:54:22,51 39.6030 N,002 05.7643 W,191.04,162.42,2711.1,09,1,N4,80,80,80,79,79,79,79,79,N4,78,78,78,77,77,77,76,71,n4,63,43,37,32,16,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,08:54:28,51 39.2982 N,002 05.6109 W,191.92,162.38,2709.1,09,1,N5,54,53,53,52,52,52,52,51,N5,51,51,50,50,49,48,47,46,n5,46,44,38,38,30,30,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,08:54:33,51 39.0436 N,002 05.4820 W,192.45,162.50,2710.0,09,1,N6,38,38,38,37,37,37,36,36,N6,36,35,35,35,34,31,29,27,n6,27,25,16,16,16,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,08:54:39,51 38.7380 N,002 05.3254 W,192.86,162.26,2710.9,09,1,N7,15,14,14,13,13,13,13,13,N7,12,12,12,12,12,12,10,10,n7,7,7,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,08:54:46,51 38.3801 N,002 05.1407 W,193.90,162.12,2708.9,09,1,N8,16,15,15,15,14,14,14,14,N8,14,13,13,13,13,12,10,10,n8,7,7,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,08:54:52,51 38.0726 N,002 04.9805 W,194.25,162.05,2707.0,09,1,N9,39,38,38,38,38,37,37,37,N9,37,37,37,36,36,35,35,35,n9,25,24,21,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,08:54:58,51 37.7674 N,002 04.8012 W,196.40,157.62,2708.1,09,1,N0,37,36,36,36,36,35,35,35,N0,35,35,35,35,34,34,34,33,n0,33,29,29,24,16,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,08:55:03,51 37.5295 N,002 04.5784 W,198.46,146.67,2718.6,09,1,N1,12,12,12,11,11,11,11,11,N1,10,10,10,10,9,9,9,9,n1,5,4,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,08:55:09,51 37.2756 N,002 04.2197 W,205.13,135.87,2735.3,09,1,N2,2,2,1,1,1,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,08:55:16,51 37.0077 N,002 03.7403 W,205.44,130.64,2746.9,09,1,N3,19,18,18,18,18,17,17,17,N3,17,17,17,17,16,16,16,16,n3,12,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,08:55:22,51 36.7946 N,002 03.3120 W,204.41,128.25,2765.8,09,1,N4,9,9,8,8,8,8,8,8,N4,8,7,7,7,7,7,7,7,n4,4,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,08:55:28,51 36.5893 N,002 02.8806 W,202.11,127.21,2789.3,09,1,N5,5,4,4,4,3,3,3,3,N5,3,3,3,2,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,08:55:33,51 36.4227 N,002 02.5209 W,200.84,126.66,2808.4,09,1,N6,3,3,2,2,2,2,2,2,N6,1,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,08:55:39,51 36.2276 N,002 02.0911 W,197.62,126.14,2843.4,09,1,N7,1,1,1,1,1,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,08:55:46,51 36.0094 N,002 01.6001 W,191.71,125.36,2892.5,09,1,N8,2,2,2,1,1,1,1,1,N8,1,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,08:55:52,51 35.8301 N,002 01.1872 W,186.76,124.97,2936.6,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,08:55:58,51 35.6594 N,002 00.7825 W,181.54,123.63,2984.8,09,1,N0,9,9,9,9,9,9,9,9,N0,9,9,9,8,8,8,8,8,n0,4,4,4,4,0,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,08:56:03,51 35.5231 N,002 00.4499 W,177.97,123.39,3022.4,09,1,N1,16,16,16,16,16,15,15,15,N1,15,15,15,15,15,15,15,15,n1,8,4,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,08:56:09,51 35.3636 N,002 00.0567 W,174.94,123.14,3062.7,09,1,N2,11,11,11,11,11,11,11,11,N2,11,11,11,10,10,10,8,8,n2,6,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,08:56:16,51 35.1787 N,001 59.6006 W,174.86,123.33,3096.7,09,1,N3,8,8,8,8,8,8,8,8,N3,7,7,7,7,7,7,7,7,n3,3,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,08:56:22,51 35.0198 N,001 59.2108 W,174.50,123.24,3126.8,09,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,08:56:28,51 34.8595 N,001 58.8204 W,175.65,123.54,3152.7,09,1,N5,9,9,9,9,9,8,8,8,N5,8,8,8,8,7,7,6,5,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,08:56:33,51 34.7242 N,001 58.4931 W,176.96,123.57,3174.4,09,1,N6,15,14,14,14,14,14,14,14,N6,14,14,14,14,13,13,13,13,n6,11,8,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,08:56:39,51 34.5610 N,001 58.0969 W,178.36,123.59,3202.0,09,1,N7,4,4,4,4,4,4,4,4,N7,4,4,3,3,3,2,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,08:56:46,51 34.3691 N,001 57.6346 W,177.87,123.79,3239.6,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,08:56:52,51 34.2033 N,001 57.2453 W,176.37,124.41,3276.9,09,1,N9,22,22,22,22,22,22,22,22,N9,22,22,21,21,21,20,20,20,n9,20,17,17,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,08:56:58,51 34.0397 N,001 56.8563 W,175.50,124.12,3311.2,09,1,N0,37,36,36,36,36,36,36,36,N0,36,36,36,35,35,35,34,32,n0,27,24,21,16,16,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,08:57:03,51 33.9027 N,001 56.5346 W,175.21,124.39,3336.4,09,1,N1,42,42,42,42,42,42,42,42,N1,41,41,41,41,41,40,39,39,n1,35,32,29,24,16,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,08:57:09,51 33.7369 N,001 56.1493 W,175.63,124.75,3364.4,09,1,N2,25,25,25,25,25,24,24,24,N2,24,24,24,24,24,24,24,22,n2,20,20,20,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,08:57:16,51 33.5402 N,001 55.7001 W,176.67,125.34,3400.4,09,1,N3,5,5,5,5,5,5,5,5,N3,5,5,5,5,4,4,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,08:57:22,51 33.3686 N,001 55.3150 W,177.83,125.62,3429.3,09,1,N4,29,29,29,29,29,28,28,28,N4,28,28,28,28,28,28,28,28,n4,28,24,21,16,16,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,08:57:28,51 33.1949 N,001 54.9280 W,179.13,125.79,3457.6,09,1,N5,4,4,4,4,4,4,4,3,N5,3,3,3,3,3,2,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,08:57:33,51 33.0487 N,001 54.6045 W,179.87,125.98,3482.3,09,1,N6,94,94,94,94,94,94,94,94,N6,94,93,93,93,93,93,90,90,n6,90,88,85,85,69,69,69,69,n6,0,0,0,0,0,0,0,0
30/03/11,08:57:39,51 32.8720 N,001 54.2153 W,180.68,126.10,3509.8,10,1,N7,12,12,12,11,11,11,11,11,N7,11,11,11,11,11,10,10,10,n7,9,4,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,08:57:46,51 32.6646 N,001 53.7594 W,181.51,126.10,3541.9,10,1,N8,21,21,21,21,21,21,21,21,N8,21,21,20,20,20,19,18,18,n8,17,15,12,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,08:57:52,51 32.4851 N,001 53.3686 W,182.20,126.49,3568.8,10,1,N9,22,22,22,22,22,22,22,22,N9,21,21,21,21,20,20,20,20,n9,17,10,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,08:57:58,51 32.3013 N,001 52.9748 W,185.57,126.86,3584.6,10,1,N0,10,10,10,10,10,10,10,10,N0,10,10,10,10,10,10,9,9,n0,6,6,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,08:58:03,51 32.1430 N,001 52.6399 W,190.25,127.22,3588.4,10,1,N1,13,13,13,13,13,13,13,13,N1,13,13,13,13,13,12,11,11,n1,9,7,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,08:58:09,51 31.9462 N,001 52.2295 W,195.68,127.66,3590.2,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,08:58:16,51 31.7099 N,001 51.7387 W,200.90,127.48,3594.6,10,1,N3,27,27,27,27,27,27,27,27,N3,27,27,27,27,27,27,27,27,n3,16,12,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,08:58:22,51 31.5031 N,001 51.3079 W,205.01,127.60,3597.2,10,1,N4,15,15,15,15,15,15,15,15,N4,15,15,15,15,14,14,14,14,n4,14,10,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,08:58:28,51 31.2920 N,001 50.8678 W,209.28,127.52,3597.7,10,1,N5,9,9,9,9,9,9,9,9,N5,9,9,9,9,9,9,9,9,n5,5,4,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,08:58:33,51 31.1129 N,001 50.4948 W,212.63,127.56,3596.7,10,1,N6,9,9,9,9,9,9,9,9,N6,9,9,9,8,8,8,8,8,n6,4,4,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,08:58:39,51 30.8945 N,001 50.0399 W,216.13,127.52,3596.2,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,08:58:46,51 30.6349 N,001 49.5026 W,219.37,127.81,3596.8,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,08:58:52,51 30.4081 N,001 49.0379 W,221.77,128.17,3597.0,10,1,N9,1,1,1,1,1,1,1,1,N9,1,1,1,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,08:58:58,51 30.1771 N,001 48.5708 W,224.08,128.43,3596.4,10,1,N0,233,233,233,233,233,233,233,233,N0,233,233,233,233,232,232,232,232,n0,228,228,228,228,228,228,228,228,n0,228,228,0,0,0,0,0,0
30/03/11,08:59:03,51 29.9816 N,001 48.1800 W,225.72,128.81,3596.9,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,08:59:09,51 29.7433 N,001 47.7095 W,227.78,129.11,3596.0,10,1,N2,23,23,23,23,23,23,23,23,N2,23,23,23,23,23,23,23,21,n2,14,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,08:59:16,51 29.4616 N,001 47.1578 W,229.67,129.27,3596.3,10,1,N3,1,1,1,1,1,1,1,1,N3,1,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,08:59:22,51 29.2179 N,001 46.6821 W,231.22,129.36,3596.5,10,1,N4,16,16,16,16,16,16,16,16,N4,16,16,16,16,15,15,15,15,n4,11,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,08:59:28,51 28.9727 N,001 46.2032 W,232.77,129.30,3594.3,10,1,N5,19,19,19,19,19,19,19,19,N5,19,19,19,19,19,19,19,19,n5,19,15,12,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,08:59:33,51 28.7676 N,001 45.8018 W,233.72,129.31,3593.3,10,1,N6,1,1,1,1,1,1,1,1,N6,1,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,08:59:39,51 28.5210 N,001 45.3190 W,234.06,129.23,3594.9,10,1,N7,1,1,1,1,1,1,1,1,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,08:59:46,51 28.2329 N,001 44.7539 W,234.92,129.26,3596.5,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,08:59:52,51 27.9848 N,001 44.2670 W,236.28,129.14,3593.5,10,1,N9,28,28,28,28,28,28,28,28,N9,28,28,28,28,28,28,28,28,n9,26,26,24,24,16,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,08:59:58,51 27.7357 N,001 43.7774 W,237.18,129.15,3590.9,10,1,N0,27,27,27,27,27,27,27,27,N0,27,27,27,27,26,26,26,26,n0,21,21,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,09:00:03,51 27.5276 N,001 43.3693 W,237.23,129.19,3592.0,10,1,N1,4,4,4,4,4,4,4,4,N1,4,4,4,4,4,4,3,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,09:00:09,51 27.2784 N,001 42.8786 W,237.57,129.03,3592.4,10,1,N2,4,4,4,4,4,4,3,3,N2,3,3,3,3,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,09:00:16,51 26.9883 N,001 42.3031 W,238.08,128.80,3591.5,10,1,N3,13,13,13,13,13,13,13,13,N3,13,13,13,13,13,13,13,13,n3,13,7,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,09:00:22,51 26.7400 N,001 41.8087 W,238.13,128.77,3591.0,10,1,N4,1,1,1,1,1,1,1,1,N4,1,1,1,1,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
