"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
04/05/12,09:10:12,51 53.9228 N,002 07.5801 W,118.73,80.18,391.1,11,1,C_,216115,174842,137215,95230,54725,32985,22635,11035,C_,5620,3535,1830,1005,455,300,150,78,c_,78,40,22,12,2,1,1,0,c_,0,0,0,0,0,0,0,0
04/05/12,09:11:12,51 52.3153 N,002 05.2504 W,169.49,161.46,609.7,11,1,C_,137565,103230,74620,45885,22855,12195,7720,3280,C_,1630,1055,615,375,205,130,90,37,c_,37,20,10,3,0,0,0,0,c_,0,0,0,0,0,0,0,0
04/05/12,09:12:12,51 49.7529 N,002 03.6348 W,174.86,163.35,889.5,11,1,C_,77780,52725,35445,20415,9100,4360,2830,1500,C_,905,655,480,370,215,165,75,31,c_,31,17,6,2,0,0,0,0,c_,0,0,0,0,0,0,0,0
04/05/12,09:13:12,51 46.7958 N,002 02.1988 W,176.25,163.77,1046.1,11,1,C_,106090,83755,65505,43165,20735,9765,5290,1865,C_,795,445,225,155,90,65,35,12,c_,12,8,5,0,0,0,0,0,c_,0,0,0,0,0,0,0,0
04/05/12,09:14:12,51 44.2917 N,002 01.5401 W,135.56,177.32,1559.4,11,1,C_,37915,25425,17405,9795,3825,1550,865,335,C_,180,135,95,55,30,25,10,3,c_,3,0,0,0,0,0,0,0,c_,0,0,0,0,0,0,0,0
04/05/12,09:15:12,51 42.0633 N,002 01.0494 W,140.67,171.66,1942.7,11,1,C_,10330,5520,3340,1775,850,605,435,315,C_,220,175,100,80,70,50,35,17,c_,17,9,6,5,3,1,1,1,c_,1,1,1,1,1,1,1,1
04/05/12,09:16:12,51 39.6914 N,002 00.1245 W,155.30,149.24,2258.5,11,1,C_,11365,6145,3680,1915,990,650,490,350,C_,260,200,135,110,65,50,25,14,c_,14,6,4,1,0,0,0,0,c_,0,0,0,0,0,0,0,0
04/05/12,09:17:12,51 38.0084 N,001 57.1717 W,146.20,127.03,2625.3,11,1,C_,57250,38755,26510,15630,7600,3715,2130,785,C_,305,165,100,75,45,30,20,8,c_,8,3,1,0,0,0,0,0,c_,0,0,0,0,0,0,0,0
04/05/12,09:18:12,51 36.5807 N,001 54.0885 W,151.00,127.99,2935.7,11,1,C_,26980,16820,11280,6340,2920,1410,745,370,C_,215,160,120,85,45,35,20,7,c_,7,3,3,1,1,1,0,0,c_,0,0,0,0,0,0,0,0
04/05/12,09:19:12,51 34.8411 N,001 50.4363 W,190.36,124.94,2964.8,10,1,C_,1560,825,450,225,115,70,40,25,C_,20,15,10,10,10,10,5,3,c_,3,1,0,0,0,0,0,0,c_,0,0,0,0,0,0,0,0
04/05/12,09:20:12,51 32.9321 N,001 46.1003 W,203.31,125.26,2961.1,10,1,C_,1600,855,565,295,175,120,95,80,C_,65,60,40,35,25,20,10,2,c_,2,0,0,0,0,0,0,0,c_,0,0,0,0,0,0,0,0
04/05/12,09:21:12,51 30.9621 N,001 41.6139 W,206.39,125.07,2957.7,10,1,C_,2215,1175,675,355,160,65,60,30,C_,20,15,15,5,5,5,5,5,c_,5,5,5,5,5,3,3,2,c_,2,2,2,2,2,2,2,2
04/05/12,09:22:12,51 29.0716 N,001 37.0695 W,204.41,112.76,2959.0,10,1,C_,375,185,95,40,10,5,5,5,C_,5,5,5,5,0,0,0,0,c_,0,0,0,0,0,0,0,0,c_,0,0,0,0,0,0,0,0
04/05/12,09:23:12,51 28.0780 N,001 31.8281 W,206.75,104.34,2958.0,10,1,C_,295,125,65,25,10,0,0,0,C_,0,0,0,0,0,0,0,0,c_,0,0,0,0,0,0,0,0,c_,0,0,0,0,0,0,0,0
04/05/12,09:24:12,51 27.2153 N,001 26.4814 W,208.51,105.82,2957.2,10,1,C_,2030,1020,520,230,100,40,30,20,C_,5,5,0,0,0,0,0,0,c_,0,0,0,0,0,0,0,0,c_,0,0,0,0,0,0,0,0
04/05/12,09:25:12,51 26.1951 N,001 21.1563 W,209.24,107.10,2955.1,10,1,C_,5460,2975,1830,840,370,185,110,65,C_,40,20,20,10,5,5,5,0,c_,0,0,0,0,0,0,0,0,c_,0,0,0,0,0,0,0,0
04/05/12,09:26:12,51 25.2253 N,001 15.8212 W,208.75,105.84,2954.4,10,1,C_,6995,3885,2465,1470,705,405,270,160,C_,125,85,65,50,35,25,25,11,c_,11,2,1,0,0,0,0,0,c_,0,0,0,0,0,0,0,0
04/05/12,09:27:12,51 24.2624 N,001 10.4741 W,210.52,106.01,2953.9,10,1,C_,6420,3710,2365,1390,790,545,445,310,C_,210,180,150,120,105,80,60,30,c_,30,9,7,5,2,0,0,0,c_,0,0,0,0,0,0,0,0
04/05/12,09:28:12,51 23.3162 N,001 05.0641 W,211.80,105.40,2955.0,10,1,C_,7805,4645,2990,1660,865,545,430,315,C_,265,230,170,145,105,90,40,32,c_,32,23,16,11,2,0,0,0,c_,0,0,0,0,0,0,0,0
04/05/12,09:29:12,51 22.3475 N,000 59.6151 W,212.88,106.50,2957.0,10,1,C_,8335,4635,2960,1620,760,470,330,210,C_,120,90,65,40,25,20,10,2,c_,2,2,1,0,0,0,0,0,c_,0,0,0,0,0,0,0,0
04/05/12,09:30:12,51 21.3418 N,000 54.2180 W,211.45,106.13,2951.9,10,1,C_,12040,7150,4540,2500,1085,650,395,205,C_,110,75,50,40,25,20,15,9,c_,9,3,3,2,0,0,0,0,c_,0,0,0,0,0,0,0,0
