"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
19/09/12,09:21:12,51 53.5794 N,002 09.7930 W,82.97,214.49,35.8,07,1,N1,3513,3512,3511,3510,3509,3509,3508,3508,N1,3506,3505,3504,3503,3502,3502,3498,3498,n1,3498,3498,3498,3498,3474,3457,3457,3457,n1,3457,3457,3457,3457,3457,3457,3457,3457
19/09/12,09:21:18,51 53.4449 N,002 09.9458 W,103.90,214.71,42.9,07,1,N2,30,28,27,27,26,25,24,24,N2,23,21,20,19,17,16,11,8,n2,5,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,09:21:23,51 53.3223 N,002 10.0839 W,108.30,214.22,73.7,07,1,N3,31,30,30,29,28,27,27,26,N3,24,23,23,22,22,21,21,16,n3,9,7,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,09:21:30,51 53.1494 N,002 10.2935 W,111.48,220.12,122.8,07,1,N4,417,416,415,415,414,413,412,412,N4,411,410,409,408,407,405,405,402,n4,398,393,393,393,377,377,377,377,n4,377,377,377,0,0,0,0,0
19/09/12,09:21:36,51 53.0245 N,002 10.5216 W,113.91,230.24,172.1,07,1,N5,51,49,48,46,45,43,42,40,N5,39,36,35,33,31,31,28,26,n5,19,9,9,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,09:21:42,51 52.8994 N,002 10.7531 W,112.75,227.44,229.3,07,1,N6,33,32,30,29,29,27,26,26,N6,24,23,22,21,20,19,18,16,n6,16,11,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,09:21:48,51 52.7696 N,002 10.9756 W,114.11,226.36,280.7,07,1,N7,39,38,38,37,37,36,36,35,N7,33,32,32,31,31,30,29,26,n7,25,13,13,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,09:21:53,51 52.6529 N,002 11.1527 W,115.59,220.86,320.4,07,1,N8,44,43,42,41,40,40,39,38,N8,37,36,36,34,33,32,31,28,n8,24,19,16,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,09:22:00,51 52.4504 N,002 11.3246 W,119.20,201.28,378.6,07,1,N9,45,44,44,43,43,42,41,41,N9,40,39,39,37,35,33,31,31,n9,28,23,20,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,09:22:06,51 52.2472 N,002 11.3884 W,127.19,185.22,417.9,07,1,N0,14,13,12,12,12,11,11,10,N0,9,8,7,6,5,4,3,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,09:22:12,51 52.0298 N,002 11.3445 W,133.36,167.06,464.9,07,1,N1,32,31,31,31,30,30,29,29,N1,28,27,27,26,25,23,22,22,n1,18,15,9,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,09:22:18,51 51.8262 N,002 11.1878 W,136.14,148.95,515.0,07,1,N2,27,26,26,25,25,25,24,24,N2,23,23,23,22,20,19,16,15,n2,15,15,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,09:22:23,51 51.6813 N,002 10.9823 W,138.92,135.39,559.1,07,1,N3,11,10,10,10,9,9,8,8,N3,7,6,6,5,5,4,3,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,09:22:30,51 51.5300 N,002 10.6247 W,136.49,118.85,623.9,07,1,N4,37,36,36,35,35,35,34,34,N4,33,32,32,31,30,28,24,20,n4,16,12,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,09:22:36,51 51.4534 N,002 10.2756 W,137.17,105.87,670.5,07,1,N5,13,12,12,11,11,11,10,10,N5,9,8,7,6,5,4,4,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,09:22:42,51 51.4223 N,002 09.8889 W,148.32,94.00,670.8,07,1,N6,30,29,29,29,28,28,28,28,N6,27,26,26,25,24,23,19,19,n6,13,8,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,09:22:48,51 51.4475 N,002 09.4744 W,156.15,79.55,674.9,07,1,N7,26,26,26,26,26,25,25,25,N7,25,24,23,23,23,22,20,17,n7,17,14,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,09:22:53,51 51.5255 N,002 09.1328 W,164.67,66.16,660.2,07,1,N8,37,36,36,35,35,35,34,34,N8,33,32,32,31,30,30,27,24,n8,21,21,21,16,16,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,09:23:00,51 51.7029 N,002 08.6715 W,175.30,56.68,642.2,07,1,N9,9,8,8,8,7,7,6,6,N9,6,5,4,3,2,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,09:23:06,51 51.8796 N,002 08.2729 W,183.43,53.81,626.8,07,1,N0,31,31,30,30,30,29,29,29,N0,28,27,27,26,25,24,21,20,n0,17,17,16,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,09:23:12,51 52.0679 N,002 07.8763 W,185.08,52.13,637.4,07,1,N1,24,23,23,23,22,22,21,21,N1,21,20,19,18,17,16,16,14,n1,9,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,09:23:18,51 52.2692 N,002 07.4882 W,188.53,48.94,638.7,07,1,N2,20,19,18,18,18,17,17,17,N2,16,15,14,12,12,10,9,9,n2,6,6,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,09:23:23,51 52.4507 N,002 07.1717 W,192.62,46.82,636.1,07,1,N3,26,25,24,24,23,23,22,22,N3,21,21,20,19,17,16,16,16,n3,13,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,09:23:30,51 52.7164 N,002 06.7431 W,192.72,44.66,644.9,07,1,N4,26,25,24,24,24,23,22,22,N4,21,21,20,19,19,18,17,14,n4,6,6,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,09:23:36,51 52.9501 N,002 06.3770 W,195.45,44.07,637.8,07,1,N5,44,44,43,43,43,43,42,42,N5,41,41,40,39,39,39,39,36,n5,25,22,16,16,16,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,09:23:40,51 53.1872 N,002 06.0106 W,196.78,43.75,635.7,07,1,N6,22,22,22,22,21,21,21,21,N6,20,19,19,19,18,16,16,13,n6,13,7,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,09:23:46,51 53.4269 N,002 05.6463 W,197.20,43.24,637.3,07,1,N7,10,9,8,8,7,7,6,6,N7,4,3,2,1,1,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,09:23:51,51 53.6292 N,002 05.3443 W,198.06,42.74,636.9,07,1,N8,60,59,59,58,58,57,57,56,N8,56,55,54,54,52,52,51,49,n8,43,43,39,30,30,30,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,09:23:58,51 53.9163 N,002 04.9231 W,200.09,42.13,637.7,07,1,N9,43,42,41,40,40,39,38,38,N9,37,36,36,35,35,33,29,27,n9,27,25,16,16,16,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,09:24:04,51 54.1675 N,002 04.5614 W,202.11,41.63,635.1,07,1,N0,57,57,56,55,55,55,54,54,N0,53,52,52,51,50,48,46,43,n0,41,41,38,38,30,30,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,09:24:10,51 54.4232 N,002 04.2005 W,204.17,40.93,631.8,07,1,N1,23,22,21,20,20,19,19,19,N1,18,17,17,16,15,13,11,11,n1,2,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,09:24:16,51 54.6818 N,002 03.8422 W,204.13,40.69,630.2,07,1,N2,16,16,15,15,15,14,14,14,N2,13,12,12,11,9,8,7,7,n2,3,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,09:24:21,51 54.8897 N,002 03.5283 W,205.28,44.80,632.4,07,1,N3,7,6,5,5,4,4,3,3,N3,3,2,1,1,1,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,09:24:28,51 55.1401 N,002 03.0188 W,208.55,55.65,631.6,07,1,N4,12,11,11,10,10,10,9,9,N4,8,7,7,6,4,4,4,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,09:24:34,51 55.3113 N,002 02.5234 W,211.35,62.49,631.2,07,1,N5,11,10,10,10,9,9,8,8,N5,8,7,7,6,6,4,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,09:24:40,51 55.4713 N,002 02.0128 W,212.94,62.91,629.9,07,1,N6,36,36,35,35,34,34,33,33,N6,32,31,31,30,29,27,27,26,n6,25,22,16,16,16,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,09:24:46,51 55.6363 N,002 01.5041 W,213.01,61.76,628.6,07,1,N7,20,20,19,19,18,18,17,17,N7,16,15,15,14,13,13,11,10,n7,6,6,6,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,09:24:51,51 55.7789 N,002 01.0842 W,213.40,60.91,625.5,07,1,N8,19,18,17,17,17,16,16,15,N8,14,14,13,12,12,9,3,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,09:24:58,51 55.9854 N,002 00.5018 W,213.20,59.72,620.7,07,1,N9,27,27,26,25,25,24,24,24,N9,23,22,22,21,20,19,17,17,n9,17,14,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,09:25:04,51 56.1666 N,002 00.0090 W,212.75,58.82,623.5,07,1,N0,13,12,11,11,10,10,10,9,N0,9,8,8,7,5,2,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,09:25:10,51 56.3508 N,001 59.5187 W,212.94,58.68,622.6,07,1,N1,22,21,20,19,19,19,18,18,N1,17,16,16,15,14,13,11,10,n1,8,6,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,09:25:16,51 56.5364 N,001 59.0298 W,212.74,58.55,622.4,07,1,N2,26,25,24,24,23,23,23,23,N2,22,20,20,18,15,13,10,7,n2,4,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,09:25:21,51 56.6927 N,001 58.6246 W,212.42,57.91,624.8,07,1,N3,26,25,24,24,24,23,23,22,N3,22,21,20,19,17,16,13,13,n3,6,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,09:25:28,51 56.9113 N,001 58.0562 W,213.19,58.34,622.1,07,1,N4,37,37,37,36,36,36,35,35,N4,35,34,33,33,32,30,27,23,n4,23,23,17,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,09:25:34,51 57.0957 N,001 57.5647 W,213.54,58.95,622.6,07,1,N5,18,18,17,17,17,17,16,16,N5,16,14,14,12,11,10,9,9,n5,6,6,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,09:25:40,51 57.2762 N,001 57.0679 W,214.10,59.80,623.3,07,1,N6,27,26,26,26,26,26,25,25,N6,25,24,24,23,22,21,20,17,n6,13,6,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,09:25:46,51 57.4525 N,001 56.5645 W,215.14,60.72,624.1,07,1,N7,12,12,12,11,11,11,10,10,N7,9,9,8,7,7,5,4,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,09:25:51,51 57.5960 N,001 56.1387 W,216.30,61.55,620.7,07,1,N8,31,31,30,30,30,29,29,29,N8,28,27,27,27,27,25,19,18,n8,15,6,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,09:25:58,51 57.7910 N,001 55.5345 W,217.04,62.87,617.4,07,1,N9,11,10,10,10,10,9,9,9,N9,8,8,7,6,4,4,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,09:26:04,51 57.9521 N,001 55.0114 W,216.72,63.79,620.6,07,1,N0,15,15,14,14,14,14,14,13,N0,13,13,12,11,11,11,11,10,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,09:26:10,51 58.1092 N,001 54.4842 W,217.50,64.40,620.9,08,1,N1,35,35,34,34,34,33,33,33,N1,32,31,31,31,30,29,28,27,n1,15,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,09:26:16,51 58.2637 N,001 53.9526 W,218.21,64.99,617.7,08,1,N2,46,45,45,44,44,44,43,43,N2,42,42,41,39,38,37,35,35,n2,35,32,32,32,16,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,09:26:21,51 58.3895 N,001 53.5065 W,218.39,65.57,616.5,08,1,N3,28,28,27,27,26,26,25,25,N3,24,24,24,23,22,21,18,14,n3,6,6,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,09:26:28,51 58.5619 N,001 52.8798 W,217.96,66.18,615.8,08,1,N4,7,6,6,6,5,5,5,5,N4,4,3,2,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,09:26:34,51 58.7061 N,001 52.3415 W,217.45,66.64,617.4,08,1,N5,18,17,16,15,14,14,13,13,N5,11,11,10,9,8,5,4,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,09:26:40,51 58.8476 N,001 51.8026 W,217.08,67.06,617.5,08,1,N6,51,50,49,48,47,47,46,46,N6,45,44,43,42,40,39,35,34,n6,30,24,21,16,16,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,09:26:46,51 58.9861 N,001 51.2631 W,216.49,67.62,617.6,08,1,N7,20,17,15,13,12,11,10,9,N7,9,7,7,6,5,4,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,09:26:51,51 59.0998 N,001 50.8139 W,216.10,67.77,617.7,08,1,N8,25,24,23,23,22,22,21,21,N8,20,20,19,19,17,16,16,16,n8,11,4,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,09:26:58,51 59.2569 N,001 50.1837 W,216.24,68.05,618.6,08,1,N9,50,49,48,48,47,47,46,46,N9,45,44,43,42,41,38,37,37,n9,33,20,17,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,09:27:04,51 59.3892 N,001 49.6406 W,216.73,68.32,620.2,08,1,N0,12,11,10,9,9,8,8,7,N0,6,5,4,3,2,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,09:27:10,51 59.5231 N,001 49.0970 W,217.07,68.21,617.2,08,1,N1,19,17,15,14,13,13,12,11,N1,10,8,8,7,5,2,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,09:27:16,51 59.6567 N,001 48.5535 W,216.77,68.24,618.0,08,1,N2,28,25,22,21,19,18,18,17,N2,16,14,13,12,11,11,11,10,n2,7,7,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,09:27:21,51 59.7692 N,001 48.1017 W,216.89,68.01,617.3,08,1,N3,24,23,21,20,20,19,18,18,N3,17,16,15,14,13,12,11,8,n3,7,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,09:27:28,51 59.9272 N,001 47.4701 W,216.55,67.96,615.2,08,1,N4,28,27,26,26,25,25,24,24,N4,23,22,21,20,20,18,14,14,n4,7,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,09:27:34,52 00.0637 N,001 46.9315 W,215.68,67.69,619.4,08,1,N5,28,27,26,26,25,25,24,24,N5,23,21,21,21,18,16,13,13,n5,4,4,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,09:27:40,52 00.2023 N,001 46.3956 W,215.48,67.28,620.4,08,1,N6,10,10,9,9,9,8,8,7,N6,7,6,5,4,3,2,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,09:27:46,52 00.3431 N,001 45.8615 W,215.42,66.63,621.8,08,1,N7,16,16,15,15,14,14,13,13,N7,12,11,11,10,9,8,7,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,09:27:51,52 00.4625 N,001 45.4174 W,215.65,66.38,622.4,08,1,N8,23,23,23,23,22,22,22,22,N8,21,21,20,19,19,19,19,19,n8,17,17,17,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,09:27:58,52 00.6322 N,001 44.7961 W,216.18,65.98,621.2,08,1,N9,32,31,31,31,31,30,30,30,N9,29,28,28,27,26,25,23,21,n9,11,4,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,09:28:04,52 00.7801 N,001 44.2633 W,216.97,65.72,619.1,08,1,N0,34,33,33,33,32,32,31,31,N0,30,29,29,28,28,28,28,25,n0,23,15,9,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,09:28:10,52 00.9293 N,001 43.7297 W,217.17,65.56,615.8,08,1,N1,25,25,24,23,22,22,21,21,N1,20,19,18,18,17,16,16,14,n1,9,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,09:28:16,52 01.0790 N,001 43.1972 W,216.71,65.38,614.6,08,1,N2,21,20,18,17,16,15,14,14,N2,13,12,11,10,8,7,4,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,09:28:21,52 01.2031 N,001 42.7551 W,215.72,65.56,616.6,08,1,N3,11,10,9,8,7,7,6,6,N3,5,4,4,3,2,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,09:28:28,52 01.3775 N,001 42.1395 W,215.27,65.44,617.4,08,1,N4,27,26,25,24,23,22,21,21,N4,19,18,17,16,14,13,13,7,n4,4,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,09:28:34,52 01.5258 N,001 41.6100 W,215.41,65.52,614.7,08,1,N5,48,47,47,46,46,45,45,45,N5,44,43,43,42,40,40,39,39,n5,27,16,16,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,09:28:40,52 01.6752 N,001 41.0845 W,214.25,65.35,618.0,08,1,N6,42,41,41,40,40,39,39,38,N6,37,36,36,34,33,32,30,27,n6,24,24,24,24,16,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,09:28:46,52 01.8243 N,001 40.5590 W,214.33,65.29,615.0,08,1,N7,21,21,20,20,20,20,19,19,N7,18,18,17,17,15,13,13,13,n7,12,10,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,09:28:51,52 01.9482 N,001 40.1235 W,212.96,65.29,619.6,08,1,N8,13,12,11,11,11,10,10,9,N8,9,8,6,6,4,3,3,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,09:28:58,52 02.1202 N,001 39.5136 W,213.07,65.49,618.2,08,1,N9,37,36,36,35,35,35,34,34,N9,33,32,31,30,29,28,27,25,n9,24,13,13,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,09:29:04,52 02.2660 N,001 38.9896 W,213.05,65.76,616.9,08,1,N0,6,5,5,5,5,4,4,4,N0,3,2,2,1,1,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,09:29:10,52 02.4112 N,001 38.4653 W,212.93,65.92,619.3,08,1,N1,32,32,31,31,31,30,30,30,N1,29,28,27,27,26,25,21,18,n1,17,17,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,09:29:16,52 02.5559 N,001 37.9394 W,213.70,65.74,619.9,08,1,N2,46,45,44,44,44,43,43,42,N2,42,41,39,38,38,37,35,32,n2,27,25,16,16,16,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,09:29:21,52 02.6773 N,001 37.5002 W,214.03,65.87,618.5,08,1,N3,9,8,8,8,8,8,7,7,N3,6,6,5,5,4,2,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,09:29:28,52 02.8471 N,001 36.8853 W,213.88,65.75,616.6,08,1,N4,20,19,19,19,18,18,18,17,N4,17,16,16,15,14,13,13,11,n4,11,6,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,09:29:34,52 02.9935 N,001 36.3594 W,213.85,65.80,618.7,08,1,N5,24,23,22,22,21,21,20,20,N5,19,18,17,16,15,13,13,12,n5,8,8,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,09:29:40,52 03.1402 N,001 35.8324 W,214.34,65.77,616.5,08,1,N6,34,33,33,32,32,32,31,31,N6,30,30,29,27,26,25,25,23,n6,18,17,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,09:29:46,52 03.2861 N,001 35.3058 W,213.73,65.73,616.8,08,1,N7,8,7,7,7,6,6,6,5,N7,5,4,3,3,2,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,09:29:51,52 03.4067 N,001 34.8666 W,213.58,66.18,616.6,08,1,N8,25,24,24,24,23,23,23,22,N8,22,21,21,20,20,18,18,14,n8,10,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,09:29:58,52 03.5753 N,001 34.2525 W,213.42,66.27,618.4,08,1,N9,47,46,45,45,45,44,44,44,N9,43,42,42,41,40,39,39,36,n9,29,29,29,24,16,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,09:30:04,52 03.7173 N,001 33.7245 W,213.48,66.38,620.1,08,1,N0,15,15,15,15,15,14,14,14,N0,13,12,11,11,10,7,7,7,n0,6,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,09:30:10,52 03.8586 N,001 33.1948 W,214.00,66.56,620.5,08,1,N1,21,21,21,21,20,20,20,20,N1,19,18,17,17,15,15,15,15,n1,9,4,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,09:30:16,52 04.0008 N,001 32.6634 W,214.79,66.49,617.2,08,1,N2,21,20,20,20,20,19,19,19,N2,19,18,18,17,16,15,15,13,n2,13,12,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,09:30:21,52 04.1193 N,001 32.2203 W,214.40,66.80,614.1,08,1,N3,9,9,9,8,8,8,8,7,N3,7,6,5,4,3,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,09:30:28,52 04.2838 N,001 31.6013 W,213.77,66.42,618.0,08,1,N4,29,29,28,28,28,27,27,27,N4,26,25,25,24,23,22,19,15,n4,13,13,9,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,09:30:34,52 04.4239 N,001 31.0705 W,214.10,67.24,621.2,08,1,N5,13,12,11,11,11,10,10,9,N5,9,8,7,6,5,4,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,09:30:40,52 04.5650 N,001 30.5373 W,214.92,66.94,617.2,08,1,N6,9,9,9,9,9,8,8,8,N6,7,7,6,5,5,4,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,09:30:46,52 04.7148 N,001 30.0129 W,213.49,63.26,618.7,08,1,N7,33,32,32,32,31,31,30,30,N7,29,29,28,27,26,25,23,23,n7,18,15,12,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,09:30:51,52 04.8773 N,001 29.6190 W,209.88,53.31,618.4,08,1,N8,30,29,28,28,28,27,27,27,N8,26,25,25,24,22,21,21,19,n8,6,6,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,09:30:58,52 05.1670 N,001 29.1737 W,204.04,38.48,619.3,08,1,N9,7,7,6,6,6,5,5,5,N9,5,4,3,2,2,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,09:31:04,52 05.4574 N,001 28.9027 W,200.40,26.93,622.6,08,1,N0,10,9,9,9,9,8,8,7,N0,7,5,5,4,3,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,09:31:10,52 05.7548 N,001 28.6511 W,202.43,29.79,622.2,08,1,N1,34,34,33,33,33,33,32,32,N1,31,30,29,28,27,25,25,25,n1,21,18,12,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,09:31:16,52 06.0270 N,001 28.3160 W,206.96,41.15,620.7,08,1,N2,43,43,43,42,42,42,42,41,N2,41,40,40,39,39,39,37,34,n2,21,12,12,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,09:31:21,52 06.2216 N,001 27.9664 W,210.40,50.42,621.1,08,1,N3,23,23,22,22,22,22,21,21,N3,20,19,18,17,16,15,12,9,n3,6,4,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,09:31:28,52 06.4397 N,001 27.3971 W,213.94,62.15,621.3,08,1,N4,16,15,15,15,14,14,14,13,N4,12,11,10,9,9,7,3,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,09:31:34,52 06.5898 N,001 26.8707 W,214.66,65.55,623.6,08,1,N5,11,10,10,10,9,9,8,8,N5,7,6,5,5,4,2,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,09:31:40,52 06.7347 N,001 26.3387 W,215.09,65.95,620.2,08,1,N6,31,30,30,30,30,29,29,28,N6,28,27,26,26,26,25,24,21,n6,14,14,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,09:31:46,52 06.8779 N,001 25.8049 W,215.24,66.48,618.9,08,1,N7,37,37,36,36,35,35,35,35,N7,34,33,32,32,31,29,29,26,n7,17,10,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,09:31:51,52 06.9953 N,001 25.3587 W,215.29,66.76,619.0,08,1,N8,43,43,42,42,42,41,41,41,N8,40,39,39,38,37,35,34,29,n8,12,11,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,09:31:58,52 07.1540 N,001 24.7277 W,216.30,67.78,618.3,08,1,N9,53,52,52,52,52,51,51,51,N9,50,50,49,49,45,44,44,43,n9,42,38,38,38,30,30,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,09:32:04,52 07.2859 N,001 24.1832 W,216.31,68.72,616.9,08,1,N0,24,24,23,23,23,22,22,22,N0,21,20,20,18,18,17,16,16,n0,12,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,09:32:10,52 07.4145 N,001 23.6367 W,216.32,69.25,617.2,08,1,N1,19,18,18,17,17,16,16,16,N1,15,14,14,13,12,11,9,9,n1,5,4,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,09:32:16,52 07.5403 N,001 23.0879 W,217.06,69.56,620.7,08,1,N2,74,73,73,72,72,72,71,71,N2,69,69,68,66,66,65,64,62,n2,53,45,45,45,45,45,45,0,n2,0,0,0,0,0,0,0,0
