"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
03/05/11,06:50:24,47 40.0736 N,009 30.1676 E,75.49,59.60,408.1,09,1,N6,132,117,104,96,87,75,66,61,N6,58,56,56,55,54,52,52,51,n6,22,15,12,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,06:50:29,47 40.1357 N,009 30.3282 E,94.68,60.38,409.5,09,1,N7,163,148,135,127,117,105,98,94,N7,91,89,89,88,88,87,86,83,n7,82,80,77,77,69,69,69,69,n7,0,0,0,0,0,0,0,0
03/05/11,06:50:36,47 40.2375 N,009 30.5923 E,106.88,61.12,428.1,09,1,N8,109,92,78,70,61,49,40,36,N8,32,28,28,27,26,25,25,23,n8,14,7,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,06:50:42,47 40.3337 N,009 30.8322 E,113.35,59.60,469.9,09,1,N9,92,75,62,54,43,33,25,21,N9,18,15,15,15,14,14,11,7,n9,3,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,06:50:48,47 40.4322 N,009 31.0776 E,113.92,59.82,524.9,09,1,N0,82,67,54,46,36,24,16,11,N0,8,7,6,6,5,4,3,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,06:50:54,47 40.5311 N,009 31.3143 E,110.42,58.37,589.4,09,1,N1,83,68,56,48,39,28,21,16,N1,13,11,11,11,10,9,8,8,n1,7,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,06:50:59,47 40.6098 N,009 31.5028 E,105.86,58.08,631.7,09,1,N2,80,65,53,45,36,26,18,14,N2,10,8,7,7,7,7,7,7,n2,3,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,06:51:06,47 40.7135 N,009 31.7643 E,103.91,60.43,677.1,09,1,N3,82,68,56,49,40,30,21,18,N3,15,13,12,12,10,9,6,6,n3,3,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,06:51:12,47 40.7952 N,009 31.9903 E,104.14,62.40,717.0,09,1,N4,77,62,50,43,34,23,15,11,N4,8,6,6,5,5,4,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,06:51:18,47 40.8717 N,009 32.2204 E,103.60,64.26,762.7,09,1,N5,84,69,57,49,40,31,23,20,N5,17,15,15,15,13,13,10,10,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,06:51:24,47 40.9455 N,009 32.4512 E,103.12,64.63,810.1,09,1,N6,80,67,57,51,44,35,28,24,N6,21,20,19,18,18,17,17,15,n6,13,13,13,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,06:51:29,47 41.0064 N,009 32.6410 E,101.70,64.55,851.9,09,1,N7,79,67,57,51,44,36,29,26,N7,23,22,22,21,21,21,21,21,n7,13,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,06:51:36,47 41.0881 N,009 32.9052 E,100.65,65.84,907.8,09,1,N8,56,46,37,33,26,20,13,10,N8,9,8,7,6,6,5,3,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,06:51:42,47 41.1555 N,009 33.1433 E,105.97,68.02,940.6,09,1,N9,87,76,67,62,56,49,43,41,N9,38,37,37,36,36,35,31,31,n9,26,12,12,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,06:51:48,47 41.2180 N,009 33.3943 E,109.05,69.91,975.0,09,1,N0,97,86,77,72,66,59,53,51,N0,49,48,47,46,45,45,45,42,n0,16,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,06:51:54,47 41.3012 N,009 33.6329 E,108.62,58.30,1017.7,09,1,N1,78,67,58,53,47,39,34,31,N1,29,28,27,27,26,26,24,21,n1,14,14,12,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,06:51:59,47 41.3956 N,009 33.8049 E,107.60,48.26,1055.1,09,1,N2,95,85,77,72,66,59,53,50,N2,47,46,45,45,45,45,45,38,n2,29,15,12,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,06:52:06,47 41.5488 N,009 34.0069 E,104.47,38.61,1114.4,09,1,N3,80,70,61,55,49,42,37,33,N3,31,29,29,28,28,26,25,25,n3,25,25,16,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,06:52:12,47 41.6958 N,009 34.1384 E,102.91,27.29,1163.6,09,1,N4,113,102,92,87,80,74,68,65,N4,62,60,60,59,57,56,54,50,n4,44,37,34,24,16,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,06:52:18,47 41.8556 N,009 34.2251 E,101.85,17.54,1211.5,09,1,N5,90,78,68,62,54,46,39,36,N5,32,31,30,30,29,28,24,22,n5,6,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,06:52:24,47 42.0216 N,009 34.2865 E,103.33,13.44,1250.9,09,1,N6,101,90,80,74,66,58,52,49,N6,46,44,43,43,42,41,38,38,n6,25,20,17,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,06:52:29,47 42.1663 N,009 34.3326 E,107.43,11.78,1276.2,09,1,N7,98,86,76,69,62,53,47,44,N7,41,39,39,38,37,36,35,26,n7,21,17,17,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,06:52:36,47 42.3758 N,009 34.3825 E,109.53,7.99,1318.9,09,1,N8,129,117,106,101,95,87,79,76,N8,74,72,71,71,71,69,68,65,n8,45,15,9,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,06:52:42,47 42.5595 N,009 34.4124 E,111.32,5.89,1356.8,09,1,N9,114,103,94,89,83,75,69,66,N9,63,61,61,60,59,58,57,57,n9,51,48,45,32,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,06:52:48,47 42.7482 N,009 34.4299 E,114.68,2.20,1391.0,09,1,N0,80,69,60,55,49,42,36,34,N0,31,30,29,29,27,26,25,22,n0,21,19,16,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,06:52:54,47 42.9484 N,009 34.3953 E,123.85,348.99,1413.0,09,1,N1,73,63,55,50,44,38,33,30,N1,28,28,27,27,26,26,23,22,n1,16,14,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,06:52:59,47 43.1172 N,009 34.3094 E,129.67,338.49,1434.7,09,1,N2,113,103,95,90,84,77,72,69,N2,67,65,65,64,63,63,61,58,n2,52,44,25,16,16,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,06:53:06,47 43.3502 N,009 34.1265 E,138.68,329.74,1457.1,09,1,N3,112,102,93,89,83,77,72,70,N3,67,66,66,64,63,62,60,54,n3,54,54,54,49,33,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,06:53:12,47 43.5478 N,009 33.9260 E,145.15,324.26,1474.6,09,1,N4,159,149,140,135,130,123,117,114,N4,112,111,111,109,107,105,102,101,n4,91,83,80,57,33,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,06:53:18,47 43.7409 N,009 33.6919 E,150.89,319.68,1490.8,09,1,N5,760,749,740,735,729,721,716,713,N5,711,710,709,708,708,706,704,702,n5,702,702,702,693,613,579,579,579,n5,579,579,579,579,0,0,0,0
03/05/11,06:53:24,47 43.9309 N,009 33.4338 E,155.38,317.13,1511.0,09,1,N6,292,281,272,266,260,253,247,243,N6,240,239,237,236,235,233,230,227,n6,207,192,156,114,50,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,06:53:29,47 44.0819 N,009 33.2116 E,151.08,315.02,1554.1,09,1,N7,3956,3938,3923,3915,3904,3891,3882,3878,N7,3874,3870,3869,3868,3866,3864,3856,3845,n7,3828,3812,3754,3717,3621,3487,3457,3457,n7,3457,3457,3457,3457,3457,3457,3457,3457
03/05/11,06:53:36,47 44.2759 N,009 32.8936 E,148.06,311.66,1611.9,09,1,N8,313,295,280,269,255,241,228,222,N8,217,214,212,211,209,208,207,201,n8,186,167,146,123,75,75,45,0,n8,0,0,0,0,0,0,0,0
03/05/11,06:53:42,47 44.4362 N,009 32.6195 E,144.93,311.02,1665.6,09,1,N9,27852,27833,27818,27807,27795,27779,27767,27761,N9,27756,27752,27750,27748,27747,27745,27736,27721,n9,27697,27675,27636,27576,27343,27243,27183,27183,n9,27113,26988,26988,26988,26988,25986,25986,20744
03/05/11,06:53:48,47 44.5885 N,009 32.3521 E,139.35,310.19,1728.1,09,1,N0,409,394,381,372,361,349,339,333,N0,329,325,324,322,322,320,314,308,n0,267,218,209,172,123,90,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,06:53:54,47 44.7340 N,009 32.0939 E,134.52,309.99,1790.2,09,1,N1,1381,1367,1355,1348,1338,1327,1318,1313,N1,1309,1307,1305,1304,1301,1300,1293,1284,n1,1223,1181,1157,1092,1052,1001,1001,1001,n1,1001,1001,1001,1001,1001,0,0,0
03/05/11,06:53:59,47 44.8512 N,009 31.8851 E,130.79,309.97,1840.3,09,1,N2,85665,85652,85640,85633,85624,85613,85604,85599,N2,85595,85589,85586,85581,85577,85569,85552,85518,n2,85455,85372,85142,84901,84204,83551,83401,83310,n2,83241,82740,82511,81756,78857,65832,49351,41489
03/05/11,06:54:06,47 45.0076 N,009 31.6108 E,120.69,310.47,1918.1,09,1,N3,23616,23604,23593,23586,23579,23569,23561,23557,N3,23551,23547,23544,23539,23533,23519,23506,23483,n3,23319,23124,22928,22738,22337,22020,21808,21808,n3,21739,21739,21739,21739,21739,21739,19907,17287
03/05/11,06:54:12,47 45.1355 N,009 31.3933 E,115.21,311.89,1978.1,09,1,N4,549,538,529,524,517,510,505,501,N4,499,497,496,495,494,493,490,476,n4,448,410,344,279,103,69,69,69,n4,0,0,0,0,0,0,0,0
03/05/11,06:54:18,47 45.2616 N,009 31.1924 E,109.68,313.77,2033.8,09,1,N5,20039,20029,20020,20014,20009,20002,19996,19993,N5,19991,19989,19989,19989,19988,19988,19988,19988,n5,19988,19988,19988,19988,19988,19938,19907,19907,n5,19907,19907,19907,19907,19907,19907,19907,17287
03/05/11,06:54:24,47 45.3892 N,009 31.0014 E,109.18,315.27,2075.1,09,1,N6,53,41,32,27,21,15,10,8,N6,6,5,3,2,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,06:54:29,47 45.4996 N,009 30.8452 E,110.63,316.72,2101.4,09,1,N7,84,73,63,58,53,46,40,37,N7,34,32,32,31,30,29,26,24,n7,16,7,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,06:54:36,47 45.6593 N,009 30.6246 E,112.97,317.15,2138.0,09,1,N8,113,102,93,88,82,75,70,66,N8,65,64,63,62,61,60,60,57,n8,57,57,57,57,33,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,06:54:42,47 45.7960 N,009 30.4391 E,110.04,317.62,2183.6,09,1,N9,107,96,86,82,76,69,63,59,N9,57,56,55,54,54,53,51,49,n9,42,37,34,24,16,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,06:54:48,47 45.9295 N,009 30.2631 E,106.19,319.23,2234.0,09,1,N0,125,115,106,101,95,88,81,78,N0,75,74,74,72,72,72,72,69,n0,61,46,46,41,33,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,06:54:54,47 46.0640 N,009 30.0976 E,104.92,320.89,2278.4,09,1,N1,142,130,120,115,109,101,94,91,N1,89,88,87,87,86,85,85,82,n1,82,82,82,77,61,45,45,0,n1,0,0,0,0,0,0,0,0
03/05/11,06:54:59,47 46.1774 N,009 29.9637 E,104.46,321.76,2313.5,09,1,N2,113,101,91,86,80,73,66,63,N2,60,59,59,58,57,57,56,56,n2,51,47,41,32,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,06:55:06,47 46.3394 N,009 29.7794 E,105.74,322.93,2356.8,09,1,N3,91,78,68,63,56,48,42,38,N3,35,34,33,33,32,32,31,28,n3,23,12,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,06:55:12,47 46.4812 N,009 29.6221 E,106.75,323.23,2393.6,09,1,N4,78,66,56,51,45,38,32,30,N4,27,26,25,25,24,23,20,20,n4,20,18,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,06:55:18,47 46.6235 N,009 29.4615 E,107.66,322.60,2430.0,09,1,N5,95,85,77,73,68,63,58,56,N5,54,52,52,50,50,49,49,47,n5,34,20,17,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,06:55:24,47 46.7657 N,009 29.2980 E,108.25,322.10,2466.4,09,1,N6,40,32,25,22,17,13,10,8,N6,6,6,6,5,5,4,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,06:55:29,47 46.8850 N,009 29.1591 E,109.84,321.70,2492.6,09,1,N7,37,29,23,19,16,12,8,6,N7,5,4,4,4,4,2,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,06:55:36,47 47.0548 N,009 28.9578 E,112.68,321.20,2527.9,09,1,N8,36,29,23,19,16,11,8,6,N8,5,4,3,2,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,06:55:42,47 47.2026 N,009 28.7813 E,114.40,321.16,2560.0,09,1,N9,48,40,34,30,26,22,18,17,N9,15,14,14,14,13,12,12,12,n9,11,7,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,06:55:48,47 47.3506 N,009 28.6038 E,113.98,321.00,2598.4,09,1,N0,45,37,31,27,23,19,16,14,N0,13,12,12,11,11,10,8,8,n0,6,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,06:55:54,47 47.4962 N,009 28.4281 E,111.76,320.92,2643.3,09,1,N1,56,48,42,39,35,31,27,24,N1,23,22,22,22,21,20,20,17,n1,6,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,06:55:59,47 47.6143 N,009 28.2853 E,109.08,320.83,2683.6,09,1,N2,58,51,45,41,37,33,29,27,N2,26,25,25,24,24,23,23,20,n2,19,16,16,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,06:56:06,47 47.7763 N,009 28.0905 E,106.67,321.05,2736.4,09,1,N3,40,32,25,21,17,12,9,6,N3,4,3,2,2,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,06:56:12,47 47.9166 N,009 27.9245 E,108.32,321.56,2770.1,09,1,N4,44,36,29,25,20,14,9,7,N4,5,4,4,3,2,2,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,06:56:18,47 48.0616 N,009 27.7607 E,109.93,323.33,2802.8,09,1,N5,53,46,40,36,31,25,19,16,N5,14,12,12,11,11,11,11,8,n5,4,4,4,4,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,06:56:24,47 48.2122 N,009 27.6021 E,111.30,325.25,2836.6,09,1,N6,43,36,29,26,19,14,8,5,N6,3,1,1,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,06:56:29,47 48.3417 N,009 27.4745 E,112.18,326.81,2865.4,09,1,N7,67,60,54,51,46,39,32,29,N7,27,25,25,24,24,23,23,22,n7,20,16,16,16,16,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,06:56:36,47 48.5286 N,009 27.3035 E,113.45,329.08,2905.0,09,1,N8,71,64,58,54,50,43,37,34,N8,32,31,31,30,30,30,30,28,n8,23,16,16,16,16,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,06:56:42,47 48.6939 N,009 27.1640 E,114.46,330.93,2939.1,09,1,N9,35,30,25,21,17,11,6,4,N9,2,1,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,06:56:48,47 48.8637 N,009 27.0304 E,115.87,332.47,2970.4,09,1,N0,40,34,29,27,23,18,13,11,N0,9,8,8,8,8,7,7,7,n0,4,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,06:56:54,47 49.0411 N,009 26.8992 E,120.29,333.83,2992.4,09,1,N1,29,24,20,18,14,11,6,4,N1,3,2,2,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,06:56:59,47 49.1958 N,009 26.7891 E,124.71,334.36,3000.7,09,1,N2,26,22,18,16,13,9,6,3,N2,2,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,06:57:06,47 49.4300 N,009 26.6271 E,135.99,335.16,2996.7,09,1,N3,29,25,22,20,17,14,10,9,N3,7,6,6,6,6,6,6,6,n3,1,1,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,06:57:12,47 49.6442 N,009 26.4827 E,143.28,335.72,2991.7,09,1,N4,27,22,18,16,13,9,5,4,N4,2,1,1,1,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,06:57:18,47 49.8696 N,009 26.3336 E,149.90,335.98,2985.9,09,1,N5,25,21,17,14,11,7,3,2,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,06:57:24,47 50.1040 N,009 26.1800 E,155.22,336.19,2982.0,09,1,N6,27,23,19,17,13,9,6,3,N6,2,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,06:57:29,47 50.3049 N,009 26.0486 E,158.94,336.20,2982.0,09,1,N7,37,33,29,26,23,19,14,12,N7,10,10,10,10,10,10,10,8,n7,4,4,4,4,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,06:57:36,47 50.5930 N,009 25.8571 E,163.73,335.65,2978.7,09,1,N8,27,23,19,17,13,9,5,3,N8,1,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,06:57:42,47 50.8447 N,009 25.6863 E,166.65,335.31,2979.5,09,1,N9,25,21,17,15,12,8,5,3,N9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,06:57:48,47 51.0989 N,009 25.5106 E,168.85,334.97,2979.4,09,1,N0,24,20,16,14,11,7,4,2,N0,1,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,06:57:54,47 51.3554 N,009 25.3300 E,170.82,334.43,2977.8,09,1,N1,22,18,14,12,9,6,3,2,N1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,06:57:59,47 51.5704 N,009 25.1753 E,172.29,334.09,2976.6,09,1,N2,28,24,21,19,17,14,11,9,N2,9,8,8,8,7,7,7,7,n2,4,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,06:58:06,47 51.8724 N,009 24.9541 E,173.44,333.67,2973.3,09,1,N3,24,20,17,15,13,10,8,7,N3,6,6,6,5,5,5,5,5,n3,1,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,06:58:12,47 52.1309 N,009 24.7608 E,173.51,333.16,2972.7,09,1,N4,23,19,16,14,12,7,5,3,N4,2,1,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,06:58:18,47 52.3869 N,009 24.5639 E,172.79,332.47,2975.6,09,1,N5,48,45,42,40,37,33,30,28,N5,27,26,26,26,26,25,25,25,n5,24,21,21,16,16,0,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,06:58:24,47 52.6411 N,009 24.3634 E,172.85,331.91,2977.1,09,1,N6,21,18,15,13,11,8,5,4,N6,3,2,2,2,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,06:58:29,47 52.8527 N,009 24.1937 E,173.58,331.75,2977.4,09,1,N7,32,29,25,23,21,17,15,12,N7,11,10,9,8,8,8,8,8,n7,4,4,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,06:58:36,47 53.1481 N,009 23.9511 E,173.92,330.96,2976.3,09,1,N8,67,62,57,54,51,47,43,40,N8,39,38,37,37,37,37,37,35,n8,33,30,30,30,30,30,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,06:58:42,47 53.4006 N,009 23.7394 E,174.11,330.42,2976.6,09,1,N9,28,24,20,17,14,10,6,3,N9,2,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,06:58:48,47 53.6530 N,009 23.5243 E,174.82,330.11,2975.2,09,1,N0,29,25,21,19,16,12,7,5,N0,3,2,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,06:58:54,47 53.9057 N,009 23.3069 E,175.46,329.93,2973.1,09,1,N1,28,23,19,17,13,9,6,3,N1,2,2,2,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,06:58:59,47 54.1161 N,009 23.1245 E,175.53,329.76,2973.3,09,1,N2,32,27,23,21,17,13,9,6,N2,4,3,2,2,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,06:59:06,47 54.4109 N,009 22.8680 E,175.79,329.70,2974.1,09,1,N3,37,33,28,26,22,17,13,10,N3,7,5,5,4,3,3,3,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,06:59:12,47 54.6639 N,009 22.6478 E,176.18,329.70,2972.4,09,1,N4,27,23,19,16,13,9,5,3,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,06:59:18,47 54.9176 N,009 22.4268 E,176.61,329.68,2971.4,09,1,N5,32,27,24,21,19,15,11,9,N5,7,6,6,5,5,5,5,5,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,06:59:24,47 55.1724 N,009 22.2064 E,177.18,329.93,2970.9,09,1,N6,32,27,23,21,17,13,9,6,N6,5,3,3,3,3,2,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,06:59:29,47 55.3855 N,009 22.0236 E,177.35,330.14,2971.3,09,1,N7,30,25,20,18,14,10,5,4,N7,2,1,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,06:59:36,47 55.6850 N,009 21.7691 E,177.73,330.43,2971.7,09,1,N8,31,26,22,19,16,11,6,4,N8,2,1,1,1,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,06:59:42,47 55.9435 N,009 21.5527 E,178.32,330.78,2971.0,09,1,N9,47,42,38,35,32,26,22,19,N9,17,17,16,16,15,14,13,13,n9,13,7,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,06:59:48,47 56.2034 N,009 21.3377 E,178.68,330.98,2971.1,09,1,N0,40,35,30,27,23,18,14,11,N0,9,8,7,7,7,6,6,6,n0,2,2,2,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,06:59:54,47 56.4646 N,009 21.1238 E,179.24,331.29,2971.3,09,1,N1,45,39,33,30,26,19,14,11,N1,8,7,6,6,5,4,3,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,06:59:59,47 56.6831 N,009 20.9460 E,179.63,331.38,2970.6,09,1,N2,79,74,69,66,62,58,54,51,N2,50,49,49,49,49,48,47,47,n2,46,45,42,38,30,30,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,07:00:06,47 56.9908 N,009 20.6988 E,180.08,331.74,2970.1,09,1,N3,37,32,27,24,20,15,10,8,N3,6,5,5,5,5,5,5,5,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,07:00:12,47 57.2559 N,009 20.4889 E,180.31,332.05,2970.1,09,1,N4,34,29,24,20,16,12,7,5,N4,3,2,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,07:00:18,47 57.5211 N,009 20.2794 E,180.32,332.03,2969.8,09,1,N5,49,42,36,33,28,23,18,16,N5,14,13,13,13,12,12,11,8,n5,7,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,07:00:24,47 57.7860 N,009 20.0699 E,179.96,332.06,2971.2,08,1,N6,44,38,32,28,24,19,14,11,N6,10,8,8,8,8,8,7,7,n6,3,3,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,07:00:29,47 58.0073 N,009 19.8966 E,180.24,332.33,2972.0,08,1,N7,65,58,52,48,43,38,33,31,N7,29,27,27,27,27,27,27,27,n7,16,14,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,07:00:36,47 58.3182 N,009 19.6550 E,180.58,332.51,2970.7,08,1,N8,40,33,26,22,18,12,6,4,N8,2,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,07:00:42,47 58.5854 N,009 19.4487 E,180.74,332.65,2969.2,09,1,N9,51,44,38,35,30,24,18,15,N9,13,12,12,12,11,11,10,10,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,07:00:48,47 58.8520 N,009 19.2426 E,180.24,332.55,2968.9,08,1,N0,36,29,24,20,16,11,7,4,N0,3,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,07:00:54,47 59.1178 N,009 19.0367 E,179.71,332.48,2970.2,08,1,N1,51,44,39,35,31,25,20,17,N1,16,15,15,15,14,14,14,13,n1,9,9,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,07:00:59,47 59.3386 N,009 18.8646 E,179.49,332.32,2970.0,08,1,N2,47,40,35,31,27,22,17,15,N2,14,13,13,13,12,11,10,8,n2,6,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,07:01:06,47 59.6469 N,009 18.6222 E,179.48,332.17,2970.2,09,1,N3,45,38,33,30,25,20,15,13,N3,12,11,11,10,10,10,10,10,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,07:01:12,47 59.9113 N,009 18.4140 E,179.78,332.17,2971.9,09,1,N4,45,39,33,30,25,20,15,13,N4,12,11,11,11,11,10,9,7,n4,5,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,07:01:18,48 00.1754 N,009 18.2079 E,179.28,332.72,2987.7,09,1,N5,36,30,25,21,17,11,6,3,N5,1,1,1,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
