"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
16/08/12,13:08:23,70 44.4887 N,022 38.9090 W,86.76,337.74,9.8,11,1,N6,17055,17055,17054,17054,17054,17054,17054,17053,N6,17053,17052,17052,17052,17051,17051,17050,17050,n6,17050,17050,17050,17050,17050,17033,16973,16973,n6,16903,16778,16778,16401,15241,14239,6914,6914
16/08/12,13:08:29,70 44.6316 N,022 39.1010 W,94.93,335.10,34.1,11,1,N7,17729,17728,17728,17727,17727,17726,17726,17725,N7,17725,17724,17723,17723,17723,17723,17720,17717,n7,17673,17594,17591,17586,17570,17537,17537,17492,n7,17492,17492,17492,17492,17492,17492,13829,13829
16/08/12,13:08:36,70 44.8181 N,022 39.2597 W,103.49,355.35,76.5,11,1,N8,2,2,1,1,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/08/12,13:08:42,70 44.9938 N,022 39.1018 W,114.42,25.10,112.3,11,1,N9,2,2,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/08/12,13:08:48,70 45.1598 N,022 38.7763 W,118.43,33.81,160.5,11,1,N0,3,3,3,3,2,2,2,2,N0,1,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/08/12,13:08:53,70 45.2946 N,022 38.5026 W,116.01,33.53,208.8,11,1,N1,2,2,2,2,1,1,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/08/12,13:08:59,70 45.4548 N,022 38.1796 W,113.73,33.38,258.5,11,1,N2,24,24,23,23,23,22,22,22,N2,22,21,21,21,21,20,20,20,n2,16,8,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/08/12,13:09:06,70 45.6402 N,022 37.8194 W,114.77,32.43,312.0,11,1,N3,2,2,2,1,1,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/08/12,13:09:12,70 45.8056 N,022 37.5092 W,117.28,31.60,345.1,11,1,N4,3,3,3,3,3,2,2,2,N4,2,2,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/08/12,13:09:18,70 45.9731 N,022 37.2067 W,116.40,30.55,389.3,11,1,N5,3,2,2,2,2,1,1,1,N5,1,1,1,1,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/08/12,13:09:23,70 46.1114 N,022 36.9567 W,116.53,30.91,426.1,11,1,N6,4,4,4,3,3,3,3,3,N6,2,2,2,2,2,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/08/12,13:09:29,70 46.2831 N,022 36.6502 W,122.26,30.20,446.3,11,1,N7,2,2,1,1,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/08/12,13:09:36,70 46.4953 N,022 36.2741 W,128.64,30.08,462.8,11,1,N8,2,1,1,1,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/08/12,13:09:42,70 46.6844 N,022 35.9504 W,130.85,28.95,491.1,11,1,N9,5,5,4,4,4,4,4,3,N9,3,3,3,3,3,3,3,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/08/12,13:09:48,70 46.8782 N,022 35.6447 W,131.61,27.38,522.3,11,1,N0,5,5,5,4,4,4,4,4,N0,4,3,3,2,2,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/08/12,13:09:53,70 47.0383 N,022 35.3859 W,130.51,27.76,554.5,11,1,N1,2,2,2,2,1,1,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/08/12,13:09:59,70 47.2278 N,022 35.0758 W,129.18,28.91,595.1,11,1,N2,3,3,2,2,2,2,2,2,N2,1,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/08/12,13:10:06,70 47.4511 N,022 34.7427 W,127.94,22.75,637.4,11,1,N3,2,2,2,2,2,1,1,1,N3,1,1,1,1,1,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/08/12,13:10:12,70 47.6569 N,022 34.5833 W,128.75,10.28,667.6,11,1,N4,3,3,3,3,2,2,2,2,N4,2,2,2,2,2,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/08/12,13:10:18,70 47.8721 N,022 34.5692 W,130.04,356.91,695.9,11,1,N5,2,2,1,1,1,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/08/12,13:10:23,70 48.0485 N,022 34.6708 W,129.31,346.34,726.4,11,1,N6,2,1,1,1,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/08/12,13:10:29,70 48.2495 N,022 34.8983 W,128.59,337.23,769.1,11,1,N7,1,1,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/08/12,13:10:36,70 48.4703 N,022 35.2568 W,129.02,329.86,815.2,11,1,N8,2,2,1,1,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/08/12,13:10:42,70 48.6498 N,022 35.6161 W,129.06,325.84,849.4,11,1,N9,2,1,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/08/12,13:10:48,70 48.8235 N,022 36.0016 W,129.20,323.42,882.9,11,1,N0,2,1,1,1,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/08/12,13:10:53,70 48.9635 N,022 36.3421 W,129.09,320.74,911.7,11,1,N1,2,2,1,1,1,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/08/12,13:10:59,70 49.1225 N,022 36.7760 W,127.87,317.43,949.2,11,1,N2,2,2,1,1,1,1,1,1,N2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/08/12,13:11:06,70 49.3016 N,022 37.2919 W,126.65,316.60,991.2,11,1,N3,9,9,8,8,8,8,8,7,N3,7,7,7,7,7,7,7,7,n3,4,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/08/12,13:11:12,70 49.4546 N,022 37.7353 W,127.52,316.73,1022.9,11,1,N4,1,1,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/08/12,13:11:18,70 49.6088 N,022 38.1818 W,127.85,316.67,1054.3,11,1,N5,2,2,1,1,1,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/08/12,13:11:23,70 49.7369 N,022 38.5508 W,127.23,316.88,1081.9,11,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/08/12,13:11:29,70 49.8927 N,022 38.9846 W,127.06,317.97,1111.6,11,1,N7,2,2,1,1,1,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/08/12,13:11:36,70 50.0751 N,022 39.4903 W,127.51,317.59,1142.2,11,1,N8,2,1,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/08/12,13:11:42,70 50.2308 N,022 39.9333 W,128.79,316.88,1164.7,11,1,N9,3,3,2,2,2,1,1,1,N9,1,1,1,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/08/12,13:11:48,70 50.3858 N,022 40.3922 W,130.80,315.44,1185.9,11,1,N0,4,4,3,3,3,2,2,2,N0,2,2,2,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/08/12,13:11:53,70 50.5129 N,022 40.7861 W,130.65,314.27,1208.8,11,1,N1,3,3,3,2,2,2,2,1,N1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/08/12,13:11:59,70 50.6625 N,022 41.2545 W,128.20,314.49,1245.3,11,1,N2,3,3,2,2,2,1,1,1,N2,1,1,1,1,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/08/12,13:12:06,70 50.8327 N,022 41.7867 W,124.95,313.86,1290.7,11,1,N3,17,17,16,16,16,15,15,14,N3,14,14,14,14,14,14,14,14,n3,9,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/08/12,13:12:12,70 50.9722 N,022 42.2536 W,125.24,311.79,1324.5,11,1,N4,2,1,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/08/12,13:12:18,70 51.1113 N,022 42.7267 W,125.65,312.26,1355.8,11,1,N5,2,2,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/08/12,13:12:23,70 51.2291 N,022 43.1161 W,125.57,312.95,1384.1,11,1,N6,3,2,2,2,2,1,1,1,N6,1,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/08/12,13:12:29,70 51.3714 N,022 43.5824 W,126.21,313.02,1417.2,11,1,N7,3,2,2,2,2,2,2,2,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/08/12,13:12:36,70 51.5106 N,022 44.2239 W,134.35,296.52,1454.0,11,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/08/12,13:12:42,70 51.5627 N,022 44.9151 W,143.62,276.68,1481.7,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/08/12,13:12:48,70 51.5318 N,022 45.6652 W,152.34,256.59,1505.1,11,1,N0,2,2,1,1,1,1,1,1,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/08/12,13:12:53,70 51.4392 N,022 46.2599 W,157.01,240.08,1527.7,11,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/08/12,13:12:59,70 51.2538 N,022 46.8417 W,160.92,219.54,1553.4,11,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/08/12,13:13:06,70 50.9627 N,022 47.2175 W,163.54,194.62,1576.2,11,1,N3,11,11,11,11,11,10,10,10,N3,10,10,10,10,10,10,10,10,n3,8,4,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/08/12,13:13:12,70 50.6923 N,022 47.2265 W,160.90,174.09,1597.6,11,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/08/12,13:13:18,70 50.4459 N,022 46.9485 W,155.34,153.05,1619.7,11,1,N5,2,2,1,1,1,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/08/12,13:13:23,70 50.2846 N,022 46.5410 W,148.17,135.03,1640.3,11,1,N6,2,2,2,2,1,1,1,1,N6,1,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/08/12,13:13:29,70 50.1685 N,022 45.9235 W,135.75,112.47,1669.2,11,1,N7,2,2,2,1,1,1,1,1,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/08/12,13:13:36,70 50.1432 N,022 45.1833 W,121.17,87.03,1703.4,11,1,N8,2,2,2,2,1,1,1,1,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/08/12,13:13:42,70 50.1938 N,022 44.6138 W,114.18,69.56,1724.0,11,1,N9,2,1,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/08/12,13:13:48,70 50.2951 N,022 44.1412 W,109.89,49.91,1737.1,11,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/08/12,13:13:53,70 50.4167 N,022 43.8760 W,107.08,29.66,1749.2,11,1,N1,15,15,14,14,14,14,14,14,N1,14,14,14,14,14,13,13,13,n1,11,8,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/08/12,13:13:59,70 50.5901 N,022 43.7564 W,107.26,4.85,1765.9,11,1,N2,1,1,1,1,1,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/08/12,13:14:06,70 50.7978 N,022 43.8987 W,111.38,338.80,1791.7,11,1,N3,24,23,23,23,23,23,22,22,N3,22,22,22,22,22,22,22,22,n3,20,16,16,16,16,0,0,0,n3,0,0,0,0,0,0,0,0
16/08/12,13:14:12,70 50.9579 N,022 44.2213 W,116.15,321.93,1816.6,11,1,N4,1,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/08/12,13:14:18,70 51.1196 N,022 44.5241 W,111.76,335.53,1841.7,11,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/08/12,13:14:23,70 51.2654 N,022 44.5837 W,104.58,0.02,1867.4,11,1,N6,22,22,22,22,21,21,21,21,N6,21,20,20,20,20,20,20,20,n6,20,18,12,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/08/12,13:14:29,70 51.4241 N,022 44.4028 W,102.89,30.42,1899.4,11,1,N7,2,1,1,1,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/08/12,13:14:36,70 51.5492 N,022 43.9001 W,111.54,63.68,1929.1,11,1,N8,1,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/08/12,13:14:42,70 51.5832 N,022 43.3070 W,122.41,87.02,1954.3,10,1,N9,2,1,1,1,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/08/12,13:14:48,70 51.5427 N,022 42.6642 W,131.73,106.74,1985.9,11,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/08/12,13:14:53,70 51.4543 N,022 42.1527 W,138.21,121.89,2014.1,11,1,N1,16,16,16,15,15,15,15,15,N1,15,15,15,15,15,15,15,15,n1,14,12,9,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/08/12,13:14:59,70 51.2882 N,022 41.6303 W,145.33,139.57,2046.1,11,1,N2,1,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/08/12,13:15:06,70 51.0299 N,022 41.2253 W,151.47,159.65,2078.8,11,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/08/12,13:15:12,70 50.7771 N,022 41.1054 W,153.48,176.18,2106.9,11,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/08/12,13:15:18,70 50.5229 N,022 41.2011 W,152.85,192.14,2132.1,11,1,N5,68,67,67,67,67,66,66,66,N5,66,66,66,66,66,66,66,66,n5,64,54,54,54,46,30,0,0,n5,0,0,0,0,0,0,0,0
16/08/12,13:15:23,70 50.3274 N,022 41.4464 W,151.13,206.35,2149.4,11,1,N6,32,32,31,31,31,31,31,30,N6,30,30,30,30,30,30,30,30,n6,27,16,16,16,16,0,0,0,n6,0,0,0,0,0,0,0,0
16/08/12,13:15:29,70 50.1334 N,022 41.9209 W,147.92,225.14,2163.2,10,1,N7,17290,17290,17289,17289,17289,17289,17289,17289,N7,17288,17288,17288,17288,17288,17288,17288,17287,n7,17287,17287,17287,17287,17287,17287,17287,17287,n7,17287,17287,17287,17287,17287,17287,17287,17287
16/08/12,13:15:36,70 49.9949 N,022 42.6602 W,141.32,248.47,2177.7,11,1,N8,30,30,29,29,29,29,29,28,N8,28,28,28,28,27,27,27,27,n8,20,20,20,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/08/12,13:15:42,70 49.9724 N,022 43.3396 W,131.60,271.98,2191.4,11,1,N9,6965,6964,6964,6963,6963,6963,6963,6963,N9,6963,6962,6962,6962,6962,6962,6961,6961,n9,6961,6961,6961,6961,6945,6945,6914,6914,n9,6914,6914,6914,6914,6914,6914,6914,6914
16/08/12,13:15:48,70 50.0372 N,022 43.9444 W,122.14,295.35,2208.4,11,1,N0,23001,23001,23001,23001,23001,23000,23000,23000,N0,23000,23000,23000,23000,23000,23000,22999,22999,n0,22999,22999,22999,22999,22999,22999,22999,22999,n0,22999,22748,22748,22748,22748,20744,20744,20744
16/08/12,13:15:53,70 50.1390 N,022 44.3322 W,115.02,313.69,2225.9,11,1,N1,1,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/08/12,13:15:59,70 50.2950 N,022 44.6421 W,110.59,333.57,2243.3,11,1,N2,29,29,28,28,28,28,27,27,N2,27,27,27,27,27,27,27,27,n2,24,17,17,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/08/12,13:16:06,70 50.5066 N,022 44.7462 W,111.05,359.81,2253.6,11,1,N3,2,1,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/08/12,13:16:12,70 50.6918 N,022 44.6287 W,114.45,17.36,2262.4,11,1,N4,3,3,3,2,2,2,2,2,N4,2,2,2,2,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/08/12,13:16:18,70 50.8755 N,022 44.4158 W,118.62,20.96,2268.3,11,1,N5,6946,6946,6945,6945,6945,6945,6945,6945,N5,6945,6944,6944,6944,6944,6944,6944,6944,n5,6944,6936,6930,6930,6914,6914,6914,6914,n5,6914,6914,6914,6914,6914,6914,6914,6914
16/08/12,13:16:23,70 51.0318 N,022 44.2446 W,119.04,18.49,2282.2,11,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/08/12,13:16:29,70 51.2210 N,022 44.0611 W,119.13,17.60,2303.4,11,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/08/12,13:16:36,70 51.4471 N,022 43.8473 W,123.09,16.67,2315.8,11,1,N8,2,2,1,1,1,1,1,1,N8,1,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/08/12,13:16:42,70 51.6437 N,022 43.6726 W,122.60,15.76,2338.5,11,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/08/12,13:16:48,70 51.8395 N,022 43.4997 W,122.36,16.56,2361.8,11,1,N0,56,56,55,55,55,55,55,54,N0,54,54,54,54,54,54,54,54,n0,53,49,49,45,45,45,45,0,n0,0,0,0,0,0,0,0,0
16/08/12,13:16:53,70 52.0022 N,022 43.3400 W,123.66,18.21,2376.9,11,1,N1,6921,6921,6921,6920,6920,6920,6920,6920,N1,6920,6920,6920,6920,6919,6919,6919,6919,n1,6917,6917,6917,6914,6914,6914,6914,6914,n1,6914,6914,6914,6914,6914,6914,6914,6914
16/08/12,13:16:59,70 52.1987 N,022 43.1369 W,125.25,18.91,2393.0,11,1,N2,13948,13948,13948,13948,13948,13947,13947,13947,N2,13947,13947,13947,13947,13947,13947,13947,13947,n2,13946,13946,13946,13946,13938,13904,13874,13829,n2,13829,13829,13829,13829,13829,13829,13829,13829
16/08/12,13:17:06,70 52.4350 N,022 42.8747 W,132.48,20.76,2388.2,11,1,N3,2,1,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/08/12,13:17:12,70 52.6480 N,022 42.6399 W,137.42,18.61,2380.3,11,1,N4,853,853,852,852,852,852,852,852,N4,852,851,851,851,851,851,851,849,n4,849,849,849,849,841,808,808,808,n4,808,808,579,579,0,0,0,0
16/08/12,13:17:18,70 52.8705 N,022 42.4985 W,136.04,7.57,2389.1,11,1,N5,1,1,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/08/12,13:17:23,70 53.0580 N,022 42.5105 W,135.52,355.23,2395.5,11,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/08/12,13:17:29,70 53.2754 N,022 42.7018 W,137.29,338.48,2397.7,11,1,N7,1,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/08/12,13:17:36,70 53.4934 N,022 43.2001 W,144.34,314.66,2389.5,08,1,N8,17,17,17,16,16,16,16,16,N8,16,16,16,16,15,15,14,14,n8,13,8,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/08/12,13:17:42,70 53.6050 N,022 43.8950 W,159.55,287.28,2354.6,11,1,N9,25,25,25,25,25,24,24,24,N9,24,24,24,24,24,23,23,23,n9,22,19,16,16,16,0,0,0,n9,0,0,0,0,0,0,0,0
16/08/12,13:17:48,70 53.5927 N,022 44.7524 W,175.26,258.81,2283.5,11,1,N0,1,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/08/12,13:17:53,70 53.4753 N,022 45.4470 W,188.39,236.79,2205.3,10,1,N1,1,1,1,1,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/08/12,13:17:59,70 53.2277 N,022 46.1089 W,200.83,214.42,2121.7,11,1,N2,1,1,1,1,1,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/08/12,13:18:06,70 52.8501 N,022 46.4773 W,205.47,188.09,2037.4,11,1,N3,19,19,19,18,18,18,18,18,N3,18,17,17,17,17,17,17,14,n3,9,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/08/12,13:18:12,70 52.5113 N,022 46.3282 W,203.82,164.45,1973.4,11,1,N4,1,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/08/12,13:18:18,70 52.2303 N,022 45.7923 W,195.83,140.06,1908.9,11,1,N5,2,2,2,2,1,1,1,1,N5,1,1,1,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/08/12,13:18:23,70 52.0745 N,022 45.1415 W,187.00,120.17,1853.5,11,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/08/12,13:18:29,70 52.0060 N,022 44.2568 W,175.35,94.95,1784.9,11,1,N7,6,6,6,5,5,5,5,5,N7,5,5,5,5,5,5,5,5,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/08/12,13:18:36,70 52.0758 N,022 43.2874 W,162.95,68.94,1724.1,11,1,N8,1,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/08/12,13:18:42,70 52.2337 N,022 42.6619 W,151.51,44.21,1693.2,11,1,N9,1,1,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/08/12,13:18:48,70 52.4469 N,022 42.3048 W,143.31,22.59,1665.0,11,1,N0,1,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/08/12,13:18:53,70 52.6312 N,022 42.1085 W,138.26,19.59,1647.0,11,1,N1,1,1,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/08/12,13:18:59,70 52.8263 N,022 41.7631 W,135.28,36.58,1617.0,11,1,N2,39,39,39,38,38,38,38,38,N2,38,37,37,37,37,37,37,37,n2,36,33,33,33,33,0,0,0,n2,0,0,0,0,0,0,0,0
16/08/12,13:19:06,70 52.9990 N,022 41.1437 W,139.98,56.33,1549.1,11,1,N3,1,1,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/08/12,13:19:12,70 53.1003 N,022 40.4795 W,146.76,68.82,1473.3,11,1,N4,37,37,36,36,36,36,36,36,N4,36,36,36,35,35,35,35,35,n4,33,30,30,30,30,30,0,0,n4,0,0,0,0,0,0,0,0
16/08/12,13:19:18,70 53.1727 N,022 39.7504 W,150.27,73.80,1405.4,11,1,N5,3,3,2,2,2,2,2,2,N5,2,2,2,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
