"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
14/09/11,08:40:01,51 53.6557 N,002 09.9169 W,95.02,263.77,32.0,09,1,N2,57,56,55,54,54,53,53,52,N2,51,48,48,46,43,39,27,21,n2,10,6,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/09/11,08:40:07,51 53.6365 N,002 10.1987 W,105.91,262.84,52.2,09,1,N3,59,58,57,57,57,56,56,55,N3,54,52,50,48,45,42,35,29,n3,24,20,20,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/09/11,08:40:13,51 53.6242 N,002 10.4822 W,104.69,269.61,106.4,09,1,N4,78,77,76,75,75,74,73,73,N4,71,69,67,66,63,59,57,49,n4,38,26,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/09/11,08:40:19,51 53.6844 N,002 10.7658 W,117.10,298.43,141.0,09,1,N5,163,162,161,161,161,160,159,158,N5,157,155,153,151,147,142,138,132,n5,96,71,65,61,45,45,45,0,n5,0,0,0,0,0,0,0,0
14/09/11,08:40:24,51 53.7816 N,002 10.9886 W,120.45,305.14,174.1,09,1,N6,67,66,65,65,64,63,63,62,N6,61,59,58,56,54,48,44,37,n6,20,10,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/09/11,08:40:31,51 53.9029 N,002 11.3061 W,117.19,299.97,242.9,09,1,N7,67,66,64,64,64,63,62,61,N7,60,57,56,54,52,48,43,35,n7,35,28,16,16,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/09/11,08:40:37,51 53.9912 N,002 11.5843 W,114.12,296.22,286.2,09,1,N8,61,59,58,58,57,56,55,55,N8,53,51,49,47,43,41,40,34,n8,19,3,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/09/11,08:40:43,51 54.0661 N,002 11.8572 W,109.07,292.49,329.1,09,1,N9,78,77,76,75,75,75,74,73,N9,72,70,70,67,65,63,60,54,n9,33,23,20,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/09/11,08:40:49,51 54.1261 N,002 12.1248 W,103.43,288.85,373.5,09,1,N0,84,84,83,82,82,82,81,80,N0,79,77,75,73,71,67,61,58,n0,44,39,24,24,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/09/11,08:40:54,51 54.1615 N,002 12.3463 W,101.80,281.89,399.9,09,1,N1,96,95,95,94,94,93,92,92,N1,90,89,88,86,84,82,75,62,n1,43,26,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/09/11,08:41:01,51 54.1388 N,002 12.6690 W,105.92,253.68,415.4,09,1,N2,56,55,54,54,53,53,52,51,N2,50,48,46,45,41,39,36,30,n2,28,24,18,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/09/11,08:41:07,51 54.0682 N,002 12.9369 W,109.04,246.42,435.8,09,1,N3,25,24,23,23,22,22,21,21,N3,20,18,17,15,13,11,4,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/09/11,08:41:13,51 53.9912 N,002 13.1993 W,106.51,244.11,469.7,09,1,N4,89,88,87,87,86,86,85,84,N4,83,81,81,79,75,72,65,58,n4,47,34,25,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/09/11,08:41:19,51 53.9118 N,002 13.4438 W,99.71,242.25,518.6,09,1,N5,32,31,30,30,29,29,28,28,N5,27,26,24,23,18,16,10,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/09/11,08:41:24,51 53.8458 N,002 13.6349 W,96.64,240.13,554.4,09,1,N6,42,41,41,40,40,39,39,39,N6,38,36,34,33,29,27,23,14,n6,14,10,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/09/11,08:41:31,51 53.7429 N,002 13.8944 W,98.78,236.58,588.8,09,1,N7,90,89,88,88,88,87,86,86,N7,84,83,83,82,78,76,74,73,n7,45,24,12,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/09/11,08:41:37,51 53.6494 N,002 14.1177 W,101.05,236.04,614.2,09,1,N8,55,54,53,53,53,52,51,51,N8,50,48,47,45,44,41,35,31,n8,29,22,16,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/09/11,08:41:43,51 53.5486 N,002 14.3591 W,111.53,236.41,614.9,09,1,N9,71,70,69,69,68,68,67,67,N9,66,65,64,63,60,56,54,51,n9,43,43,34,24,16,0,0,0,n9,0,0,0,0,0,0,0,0
14/09/11,08:41:49,51 53.4395 N,002 14.6173 W,117.17,235.88,621.3,09,1,N0,47,46,45,44,44,43,43,42,N0,41,40,39,37,36,34,31,27,n0,16,16,9,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/09/11,08:41:54,51 53.3445 N,002 14.8402 W,122.84,235.02,629.3,09,1,N1,49,48,47,46,46,46,45,44,N1,43,42,41,39,37,35,31,24,n1,24,24,21,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/09/11,08:42:01,51 53.1995 N,002 15.1701 W,132.03,234.63,621.6,09,1,N2,51,50,49,48,48,48,47,47,N2,46,44,44,41,40,38,37,26,n2,12,6,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/09/11,08:42:07,51 53.0643 N,002 15.4707 W,140.17,233.98,623.4,09,1,N3,72,71,70,70,69,69,68,67,N3,66,64,64,62,60,55,50,42,n3,25,18,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/09/11,08:42:13,51 52.9188 N,002 15.7860 W,148.56,232.98,616.9,09,1,N4,74,72,71,71,71,70,70,69,N4,68,66,65,63,63,59,54,48,n4,41,41,41,41,33,0,0,0,n4,0,0,0,0,0,0,0,0
14/09/11,08:42:19,51 52.7645 N,002 16.1154 W,155.21,232.74,613.8,09,1,N5,62,60,59,59,59,58,58,57,N5,56,55,54,52,50,48,44,41,n5,24,18,9,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/09/11,08:42:24,51 52.6313 N,002 16.3983 W,159.17,233.29,612.0,09,1,N6,75,74,73,73,73,72,72,71,N6,70,69,67,67,65,63,63,58,n6,46,35,29,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/09/11,08:42:31,51 52.4492 N,002 16.8153 W,163.68,235.37,611.1,09,1,N7,45,45,44,43,43,43,42,42,N7,41,39,38,37,33,29,27,17,n7,16,16,13,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/09/11,08:42:37,51 52.2946 N,002 17.1867 W,167.16,236.92,612.0,09,1,N8,57,56,55,54,54,53,53,52,N8,51,50,50,49,47,44,40,35,n8,25,11,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/09/11,08:42:43,51 52.1494 N,002 17.5775 W,170.18,239.71,610.5,09,1,N9,72,72,71,71,70,70,69,69,N9,68,67,66,65,64,62,58,57,n9,45,45,37,24,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/09/11,08:42:49,51 52.0070 N,002 17.9801 W,172.92,240.51,608.0,09,1,N0,58,57,56,56,56,55,55,54,N0,53,51,50,48,47,44,42,34,n0,22,11,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/09/11,08:42:54,51 51.8889 N,002 18.3210 W,174.47,240.80,610.1,09,1,N1,30,30,29,28,28,27,27,27,N1,25,24,24,22,20,19,16,16,n1,16,11,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/09/11,08:43:01,51 51.7237 N,002 18.8064 W,177.45,241.62,608.1,09,1,N2,36,35,34,34,33,33,32,31,N2,30,29,29,28,25,25,25,17,n2,12,4,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/09/11,08:43:07,51 51.5816 N,002 19.2292 W,179.20,241.52,607.1,09,1,N3,38,37,36,35,35,34,34,33,N3,32,31,29,27,25,23,21,18,n3,18,12,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/09/11,08:43:13,51 51.4486 N,002 19.6631 W,180.05,245.12,607.2,09,1,N4,51,50,49,49,48,47,47,46,N4,45,44,43,41,39,37,33,25,n4,10,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/09/11,08:43:19,51 51.3314 N,002 20.1099 W,180.35,247.68,606.5,09,1,N5,45,44,43,42,42,41,41,40,N5,38,37,36,34,31,28,27,26,n5,19,7,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/09/11,08:43:24,51 51.2394 N,002 20.4870 W,181.02,248.60,604.1,09,1,N6,36,34,33,33,33,32,32,31,N6,30,29,29,27,25,24,20,14,n6,12,11,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/09/11,08:43:31,51 51.1159 N,002 21.0188 W,180.77,250.10,605.7,09,1,N7,37,36,35,34,34,33,33,33,N7,32,31,31,29,28,26,22,18,n7,10,10,9,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/09/11,08:43:37,51 51.0189 N,002 21.4795 W,180.98,251.80,603.8,09,1,N8,39,38,36,36,36,35,35,34,N8,33,32,32,31,28,28,24,21,n8,13,12,12,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/09/11,08:43:43,51 50.9265 N,002 21.9448 W,181.85,252.22,605.4,09,1,N9,36,35,34,33,33,33,32,32,N9,30,29,27,27,25,23,22,20,n9,15,13,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/09/11,08:43:49,51 50.8350 N,002 22.4118 W,182.15,252.61,608.5,09,1,N0,25,24,23,22,22,22,21,21,N0,19,18,17,15,13,10,9,7,n0,4,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/09/11,08:43:54,51 50.7602 N,002 22.8035 W,183.16,252.68,605.7,09,1,N1,55,54,52,52,52,51,51,50,N1,49,48,47,46,45,44,40,29,n1,13,8,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/09/11,08:44:01,51 50.6629 N,002 23.3571 W,183.47,254.74,605.7,09,1,N2,58,57,55,55,55,54,54,53,N2,52,50,50,48,45,43,39,36,n2,13,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/09/11,08:44:07,51 50.5884 N,002 23.8363 W,183.95,256.15,607.8,09,1,N3,62,60,59,59,59,58,58,57,N3,56,55,54,53,52,51,48,44,n3,44,44,38,33,33,0,0,0,n3,0,0,0,0,0,0,0,0
14/09/11,08:44:13,51 50.5186 N,002 24.3205 W,185.33,257.02,607.1,09,1,N4,61,60,58,58,58,57,57,56,N4,55,54,53,51,49,46,41,36,n4,22,16,16,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/09/11,08:44:19,51 50.4517 N,002 24.8092 W,186.39,257.61,603.4,09,1,N5,54,53,52,51,51,50,50,49,N5,48,46,46,45,43,41,39,36,n5,28,8,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/09/11,08:44:24,51 50.3965 N,002 25.2178 W,186.52,257.63,600.6,09,1,N6,56,54,53,53,53,52,52,51,N6,50,49,49,47,46,43,42,37,n6,35,31,25,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/09/11,08:44:31,51 50.3208 N,002 25.7894 W,186.11,257.61,602.5,09,1,N7,50,49,47,47,47,46,45,45,N7,44,43,41,41,39,37,35,32,n7,20,10,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/09/11,08:44:37,51 50.2579 N,002 26.2796 W,186.35,258.49,602.6,09,1,N8,59,58,56,56,56,55,55,54,N8,53,51,50,49,45,43,38,36,n8,22,4,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/09/11,08:44:43,51 50.1961 N,002 26.7718 W,187.01,258.63,599.5,09,1,N9,63,61,60,59,59,58,57,57,N9,56,53,53,51,49,46,42,39,n9,27,16,16,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/09/11,08:44:49,51 50.1364 N,002 27.2647 W,186.59,259.03,599.5,09,1,N0,75,73,72,71,71,70,70,69,N0,68,67,66,65,63,61,57,55,n0,33,15,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/09/11,08:44:54,51 50.0875 N,002 27.6748 W,186.23,259.06,600.9,09,1,N1,63,61,60,60,59,59,58,58,N1,57,55,55,53,51,50,43,42,n1,39,35,29,24,16,0,0,0,n1,0,0,0,0,0,0,0,0
14/09/11,08:45:01,51 50.0232 N,002 28.2490 W,186.08,259.96,602.4,09,1,N2,60,58,57,56,56,56,55,55,N2,54,52,51,49,47,43,39,28,n2,20,14,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/09/11,08:45:07,51 49.9686 N,002 28.7395 W,184.29,259.13,613.2,09,1,N3,53,52,50,50,49,49,48,48,N3,46,45,44,42,40,37,31,31,n3,25,14,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/09/11,08:45:13,51 49.9101 N,002 29.2004 W,167.65,257.57,693.2,09,1,N4,48,46,45,45,45,44,43,43,N4,42,40,40,39,36,35,35,35,n4,26,19,16,16,16,0,0,0,n4,0,0,0,0,0,0,0,0
14/09/11,08:45:19,51 49.8597 N,002 29.5995 W,144.34,258.63,820.9,09,1,N5,47,45,44,43,43,43,42,42,N5,41,39,38,37,34,34,30,27,n5,20,9,9,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/09/11,08:45:24,51 49.8252 N,002 29.8908 W,128.39,259.95,921.1,09,1,N6,49,47,46,46,45,45,44,44,N6,42,40,40,39,37,36,35,29,n6,26,19,16,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/09/11,08:45:31,51 49.7804 N,002 30.2869 W,131.32,260.99,966.1,09,1,N7,1077,1076,1075,1074,1073,1073,1072,1072,N7,1070,1067,1066,1062,1057,1050,1031,1005,n7,1005,1005,830,575,150,0,0,0,n7,0,0,0,0,0,0,0,0
14/09/11,08:45:37,51 49.7436 N,002 30.6510 W,140.65,260.73,964.3,09,1,N8,50,49,49,49,48,48,48,47,N8,47,45,44,42,41,40,36,32,n8,26,26,25,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/09/11,08:45:43,51 49.7066 N,002 31.0402 W,149.67,261.57,954.6,09,1,N9,70,69,68,68,67,67,67,66,N9,66,65,64,63,61,59,55,50,n9,33,17,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/09/11,08:45:49,51 49.6670 N,002 31.4496 W,156.00,261.07,953.9,09,1,N0,55,54,53,53,52,52,52,51,N0,51,50,49,48,45,42,39,39,n0,21,14,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/09/11,08:45:54,51 49.6346 N,002 31.8004 W,159.66,261.63,952.5,09,1,N1,29,29,29,29,28,28,28,28,N1,27,26,26,25,24,22,22,20,n1,20,18,12,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/09/11,08:46:01,51 49.5841 N,002 32.3067 W,165.06,260.54,946.4,09,1,N2,59,59,58,58,58,58,57,57,N2,56,56,55,54,52,52,50,48,n2,37,29,25,16,16,0,0,0,n2,0,0,0,0,0,0,0,0
14/09/11,08:46:07,51 49.5367 N,002 32.7511 W,169.59,260.07,940.0,09,1,N3,35,34,34,34,33,33,33,33,N3,32,30,30,29,27,27,25,22,n3,10,10,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/09/11,08:46:13,51 49.4854 N,002 33.2106 W,175.65,259.68,926.0,09,1,N4,44,43,42,42,42,42,41,41,N4,41,39,39,39,38,37,32,32,n4,22,21,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/09/11,08:46:19,51 49.4295 N,002 33.6835 W,180.34,258.90,916.0,09,1,N5,20,19,19,19,18,18,18,18,N5,17,16,16,14,12,10,6,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/09/11,08:46:24,51 49.3793 N,002 34.0825 W,182.11,258.37,912.9,09,1,N6,43,43,42,42,42,41,41,41,N6,40,40,39,38,37,36,31,26,n6,13,3,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/09/11,08:46:31,51 49.3051 N,002 34.6426 W,182.79,257.70,919.0,09,1,N7,1313,1306,1299,1295,1287,1274,1257,1238,N7,1205,1160,1135,1088,1027,958,863,747,n7,308,47,35,16,16,0,0,0,n7,0,0,0,0,0,0,0,0
14/09/11,08:46:37,51 49.2391 N,002 35.1215 W,181.29,256.95,935.7,09,1,N8,72,71,70,70,70,70,70,69,N8,69,68,68,67,65,61,59,57,n8,57,57,57,57,33,0,0,0,n8,0,0,0,0,0,0,0,0
14/09/11,08:46:43,51 49.1712 N,002 35.5712 W,166.01,255.17,1018.1,09,1,N9,40,39,39,39,39,38,38,38,N9,37,36,35,34,33,32,31,26,n9,15,15,13,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/09/11,08:46:49,51 49.1039 N,002 35.9604 W,143.05,254.04,1144.2,09,1,N0,3,3,3,3,3,2,2,2,N0,2,1,1,1,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/09/11,08:46:54,51 49.0523 N,002 36.2445 W,128.26,253.91,1242.9,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/09/11,08:47:01,51 48.9862 N,002 36.6051 W,116.57,254.41,1340.8,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/09/11,08:47:07,51 48.9314 N,002 36.9084 W,119.55,255.13,1366.1,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/09/11,08:47:13,51 48.8761 N,002 37.2359 W,129.61,254.70,1358.8,09,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/09/11,08:47:19,51 48.8171 N,002 37.5715 W,129.48,253.84,1379.3,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/09/11,08:47:24,51 48.7672 N,002 37.8545 W,133.21,254.43,1386.7,09,1,N6,4,4,4,4,3,3,3,3,N6,3,3,2,2,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/09/11,08:47:31,51 48.7031 N,002 38.2709 W,138.41,257.03,1412.3,09,1,N7,22,22,22,22,22,22,21,21,N7,21,21,20,20,20,19,19,17,n7,8,8,8,8,8,0,0,0,n7,0,0,0,0,0,0,0,0
14/09/11,08:47:37,51 48.6530 N,002 38.6473 W,146.32,258.17,1419.9,09,1,N8,3,3,3,2,2,2,2,2,N8,2,2,2,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/09/11,08:47:43,51 48.6034 N,002 39.0535 W,158.40,259.19,1398.9,09,1,N9,1,1,1,1,1,1,1,1,N9,1,1,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/09/11,08:47:49,51 48.5515 N,002 39.4903 W,168.11,259.19,1381.9,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/09/11,08:47:54,51 48.5069 N,002 39.8689 W,173.34,259.20,1372.2,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/09/11,08:48:01,51 48.4449 N,002 40.4133 W,177.84,259.79,1366.6,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/09/11,08:48:07,51 48.3942 N,002 40.8894 W,180.47,260.39,1365.4,09,1,N3,1,1,1,1,1,1,1,1,N3,1,1,1,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/09/11,08:48:13,51 48.3452 N,002 41.3721 W,182.44,260.83,1362.9,09,1,N4,1,1,1,1,1,1,1,1,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/09/11,08:48:19,51 48.2966 N,002 41.8580 W,183.24,260.87,1361.0,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/09/11,08:48:24,51 48.2566 N,002 42.2628 W,182.93,260.98,1362.1,09,1,N6,2,2,2,2,2,1,1,1,N6,1,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/09/11,08:48:31,51 48.2016 N,002 42.8297 W,183.20,261.18,1371.0,09,1,N7,24,24,24,24,24,24,23,23,N7,23,23,23,23,22,22,22,22,n7,15,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/09/11,08:48:37,51 48.1554 N,002 43.3190 W,184.88,261.44,1375.0,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/09/11,08:48:43,51 48.1096 N,002 43.8157 W,187.90,261.60,1370.9,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/09/11,08:48:49,51 48.0634 N,002 44.3193 W,190.12,261.54,1363.5,09,1,N0,8,7,7,7,7,7,7,7,N0,7,7,7,7,7,7,7,7,n0,4,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/09/11,08:48:54,51 48.0247 N,002 44.7413 W,190.60,261.56,1362.1,09,1,N1,1,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/09/11,08:49:01,51 47.9705 N,002 45.3315 W,189.96,261.67,1358.8,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/09/11,08:49:07,51 47.9246 N,002 45.8339 W,188.56,261.65,1362.8,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/09/11,08:49:13,51 47.8802 N,002 46.3333 W,187.51,261.92,1367.6,09,1,N4,3,3,3,3,2,2,2,2,N4,2,2,2,2,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/09/11,08:49:19,51 47.8371 N,002 46.8315 W,187.39,262.20,1370.4,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/09/11,08:49:24,51 47.8027 N,002 47.2481 W,187.85,262.54,1368.5,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/09/11,08:49:31,51 47.7522 N,002 47.8322 W,188.48,261.61,1369.0,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/09/11,08:49:37,51 47.7031 N,002 48.3338 W,189.52,260.71,1366.5,09,1,N8,7,7,7,7,7,7,7,7,N8,7,7,7,6,6,6,6,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/09/11,08:49:43,51 47.6484 N,002 48.8367 W,190.34,259.79,1366.1,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/09/11,08:49:49,51 47.5889 N,002 49.3403 W,191.10,258.97,1362.4,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/09/11,08:49:54,51 47.5358 N,002 49.7587 W,190.75,258.25,1361.1,09,1,N1,5,5,5,5,5,5,5,5,N1,5,5,5,5,5,5,5,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/09/11,08:50:01,51 47.4572 N,002 50.3405 W,189.68,257.52,1362.2,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/09/11,08:50:07,51 47.3872 N,002 50.8352 W,188.65,257.05,1363.2,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/09/11,08:50:13,51 47.3160 N,002 51.3266 W,187.79,256.84,1364.4,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/09/11,08:50:19,51 47.2441 N,002 51.8164 W,187.29,256.78,1364.5,09,1,N5,2,2,2,2,2,2,2,2,N5,2,2,2,2,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/09/11,08:50:24,51 47.1939 N,002 52.2264 W,186.63,259.96,1366.3,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/09/11,08:50:31,51 47.1457 N,002 52.8047 W,186.45,263.34,1366.2,09,1,N7,1,1,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/09/11,08:50:37,51 47.1152 N,002 53.3030 W,186.58,264.75,1365.1,09,1,N8,10,10,9,9,9,9,9,9,N8,9,9,9,9,9,8,8,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/09/11,08:50:43,51 47.0890 N,002 53.8027 W,186.90,265.36,1369.8,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/09/11,08:50:49,51 47.0707 N,002 54.3049 W,187.93,267.23,1372.2,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/09/11,08:50:54,51 47.0607 N,002 54.7278 W,189.66,268.01,1369.6,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/09/11,08:51:01,51 47.0520 N,002 55.3253 W,191.42,268.74,1359.8,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/09/11,08:51:07,51 47.0463 N,002 55.8381 W,190.59,269.04,1355.7,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
