"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
27/08/12,09:25:53,64 07.9208 N,021 56.2857 W,84.53,175.12,27.7,11,1,N8,1873,1873,1872,1872,1872,1871,1871,1871,N8,1870,1870,1870,1870,1870,1870,1870,1870,n8,1870,1870,1861,1861,1861,1861,1831,1831,n8,1831,1831,1831,1831,1831,1831,0,0
27/08/12,09:25:59,64 07.7545 N,021 56.2563 W,106.95,175.77,30.1,11,1,N9,2,2,2,2,1,1,1,1,N9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,09:26:05,64 07.5652 N,021 56.2261 W,115.94,175.86,56.3,11,1,N0,2,2,2,2,1,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,09:26:11,64 07.3700 N,021 56.1985 W,117.71,176.56,97.4,11,1,N1,4,4,3,3,3,2,2,2,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,09:26:16,64 07.2067 N,021 56.1795 W,117.08,177.21,135.8,11,1,N2,48,47,47,46,46,45,45,44,N2,43,43,42,40,40,40,37,37,n2,30,30,29,24,16,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,09:26:23,64 06.9810 N,021 56.1864 W,116.90,184.66,187.0,11,1,N3,71,71,70,70,70,69,69,69,N3,68,68,68,68,68,67,67,67,n3,63,61,58,45,45,45,45,0,n3,0,0,0,0,0,0,0,0
27/08/12,09:26:29,64 06.7892 N,021 56.2956 W,119.33,198.62,230.8,11,1,N4,23,22,22,22,22,21,21,21,N4,21,21,21,21,20,20,20,20,n4,16,16,16,16,16,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,09:26:35,64 06.6147 N,021 56.5324 W,123.97,216.35,269.5,11,1,N5,4,3,3,3,3,2,2,2,N5,2,2,2,2,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,09:26:41,64 06.4674 N,021 56.9048 W,135.92,233.47,287.4,11,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,09:26:46,64 06.3798 N,021 57.3073 W,143.16,246.71,308.0,11,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,09:26:53,64 06.3226 N,021 57.9320 W,143.94,263.09,362.4,11,1,N8,6,6,6,5,5,5,5,5,N8,5,5,5,5,5,5,5,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,09:26:59,64 06.3407 N,021 58.4870 W,146.77,279.99,401.0,11,1,N9,2,1,1,1,1,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,09:27:05,64 06.4354 N,021 59.0057 W,147.44,298.59,437.7,12,1,N0,2,1,1,1,1,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,09:27:11,64 06.5953 N,021 59.4006 W,137.59,319.04,497.7,12,1,N1,30,29,29,29,29,29,28,28,N1,28,28,28,28,28,28,28,28,n1,18,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,09:27:16,64 06.7548 N,021 59.5941 W,127.98,336.79,553.5,12,1,N2,9,9,8,8,8,8,8,8,N2,8,8,7,7,7,7,7,7,n2,6,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,09:27:22,64 06.9616 N,021 59.6760 W,125.43,356.46,597.2,12,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,09:27:29,64 07.1958 N,021 59.5714 W,121.20,17.37,649.9,12,1,N4,1,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,09:27:35,64 07.3857 N,021 59.4234 W,118.87,18.56,705.8,12,1,N5,2,2,2,1,1,1,1,1,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,09:27:41,64 07.5671 N,021 59.2655 W,115.02,21.55,765.9,12,1,N6,6,6,6,5,5,5,5,5,N6,5,5,5,5,5,5,5,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,09:27:46,64 07.7139 N,021 59.1222 W,114.40,23.38,808.5,12,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,09:27:52,64 07.8887 N,021 58.9401 W,115.47,24.63,853.2,12,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,09:27:59,64 08.0976 N,021 58.7276 W,118.54,22.88,900.9,12,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,09:28:05,64 08.2757 N,021 58.5312 W,118.20,27.13,945.8,12,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,09:28:11,64 08.4468 N,021 58.3159 W,116.26,29.21,997.4,12,1,N1,8,8,8,8,7,7,7,7,N1,7,7,7,7,7,7,7,7,n1,4,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,09:28:16,64 08.5848 N,021 58.1312 W,114.57,30.58,1040.4,12,1,N2,1,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,09:28:23,64 08.7752 N,021 57.8625 W,115.54,31.99,1090.0,12,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,09:28:29,64 08.9406 N,021 57.6233 W,118.46,31.47,1125.6,12,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,09:28:35,64 09.1164 N,021 57.4009 W,121.30,28.35,1161.9,12,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,09:28:41,64 09.2965 N,021 57.1836 W,122.44,27.56,1202.2,12,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,09:28:46,64 09.4466 N,021 57.0012 W,122.56,28.02,1238.6,12,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,09:28:52,64 09.6310 N,021 56.7901 W,124.77,24.77,1278.1,12,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,09:28:59,64 09.8594 N,021 56.5792 W,128.03,21.55,1319.7,12,1,N9,1,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,09:29:05,64 10.0586 N,021 56.4013 W,128.66,21.08,1363.2,12,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,09:29:11,64 10.2585 N,021 56.2325 W,127.80,20.02,1409.1,12,1,N1,2,2,2,1,1,1,1,1,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,09:29:16,64 10.4243 N,021 56.0966 W,126.96,19.66,1446.8,12,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,09:29:22,64 10.6243 N,021 55.9376 W,127.72,18.67,1490.2,12,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,09:29:29,64 10.8620 N,021 55.7704 W,128.28,16.24,1538.8,12,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,09:29:35,64 11.0670 N,021 55.6392 W,127.83,15.55,1583.0,12,1,N5,2,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,09:29:41,64 11.2703 N,021 55.5083 W,126.69,15.77,1629.3,12,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,09:29:46,64 11.4390 N,021 55.4018 W,126.23,15.17,1665.2,12,1,N7,1,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,09:29:52,64 11.6433 N,021 55.2888 W,126.72,12.73,1706.4,12,1,N8,2,1,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,09:29:59,64 11.8817 N,021 55.1536 W,126.60,16.07,1754.6,12,1,N9,2,2,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,09:30:05,64 12.0788 N,021 54.9952 W,125.25,20.49,1800.6,12,1,N0,3,2,2,1,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,09:30:11,64 12.2714 N,021 54.8253 W,123.71,21.44,1849.1,12,1,N1,2,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,09:30:16,64 12.4265 N,021 54.6668 W,122.29,25.42,1888.5,12,1,N2,3,3,2,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,09:30:22,64 12.6007 N,021 54.4384 W,120.13,31.11,1936.9,12,1,N3,4,3,2,2,2,1,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,09:30:29,64 12.8022 N,021 54.1684 W,120.92,28.91,1985.9,12,1,N4,4,3,2,2,1,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,09:30:35,64 12.9806 N,021 53.9495 W,122.40,28.54,2023.0,12,1,N5,4,3,2,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,09:30:41,64 13.1589 N,021 53.7134 W,124.64,30.04,2056.1,12,1,N6,3,2,2,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,09:30:46,64 13.3095 N,021 53.5143 W,125.82,29.82,2086.6,12,1,N7,3,2,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,09:30:53,64 13.5214 N,021 53.2328 W,126.57,30.13,2131.7,12,1,N8,5,4,4,3,2,2,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,09:30:59,64 13.7029 N,021 52.9888 W,126.59,30.37,2173.1,12,1,N9,5,4,3,3,2,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,09:31:05,64 13.8827 N,021 52.7382 W,126.64,31.66,2214.2,12,1,N0,5,4,3,3,2,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,09:31:11,64 14.0602 N,021 52.4814 W,126.11,32.30,2256.4,12,1,N1,6,5,4,3,3,2,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,09:31:16,64 14.2066 N,021 52.2661 W,125.47,32.82,2291.8,12,1,N2,5,4,3,2,2,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,09:31:23,64 14.4068 N,021 51.9533 W,124.95,34.81,2339.2,11,1,N3,5,4,3,3,2,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,09:31:29,64 14.5752 N,021 51.6729 W,125.34,36.33,2376.2,11,1,N4,7,6,5,4,3,3,2,2,N4,1,1,1,1,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,09:31:35,64 14.7414 N,021 51.3867 W,124.89,37.00,2416.0,11,1,N5,5,4,4,3,2,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,09:31:41,64 14.9064 N,021 51.0989 W,124.96,37.12,2454.0,11,1,N6,5,4,3,3,2,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,09:31:46,64 15.0465 N,021 50.8581 W,127.98,36.44,2477.9,11,1,N7,6,4,4,3,2,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,09:31:52,64 15.2227 N,021 50.5531 W,135.88,37.25,2484.2,11,1,N8,6,5,4,4,3,2,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,09:31:59,64 15.4339 N,021 50.1556 W,143.01,42.21,2497.8,11,1,N9,6,5,4,3,2,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,09:32:05,64 15.5986 N,021 49.7412 W,149.40,47.61,2504.0,11,1,N0,6,5,4,3,2,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,09:32:11,64 15.7797 N,021 49.3233 W,156.83,44.24,2500.5,11,1,N1,7,5,4,3,3,2,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,09:32:16,64 15.9466 N,021 48.9833 W,162.58,40.46,2497.1,11,1,N2,9,8,7,6,5,4,4,3,N2,2,2,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,09:32:23,64 16.1998 N,021 48.5126 W,171.59,38.05,2485.5,11,1,N3,7,6,4,4,3,2,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,09:32:29,64 16.4323 N,021 48.1080 W,176.75,36.74,2477.0,11,1,N4,7,6,5,4,3,2,2,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,09:32:35,64 16.6741 N,021 47.7047 W,180.89,35.55,2474.2,11,1,N5,7,6,5,4,3,2,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,09:32:41,64 16.9236 N,021 47.3040 W,184.00,34.58,2476.1,11,1,N6,7,6,5,4,3,2,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,09:32:46,64 17.1375 N,021 46.9729 W,187.73,33.67,2473.8,11,1,N7,7,5,4,3,2,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,09:32:53,64 17.4485 N,021 46.5098 W,192.59,32.49,2454.5,11,1,N8,86,85,83,82,81,80,80,79,N8,78,78,78,77,77,77,77,77,n8,50,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,09:32:59,64 17.7226 N,021 46.1177 W,194.89,31.64,2451.2,11,1,N9,7,6,4,4,3,2,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,09:33:05,64 18.0018 N,021 45.7277 W,197.43,31.10,2445.4,11,1,N0,7,6,5,4,3,2,2,1,N0,1,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,09:33:11,64 18.2857 N,021 45.3401 W,199.05,30.51,2443.9,11,1,N1,8,7,6,5,4,3,2,2,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,09:33:16,64 18.5255 N,021 45.0176 W,200.93,30.24,2433.1,11,1,N2,6,5,4,3,2,2,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,09:33:23,64 18.8634 N,021 44.5723 W,200.85,29.63,2433.3,11,1,N3,6,5,4,3,3,2,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,09:33:29,64 19.1543 N,021 44.1959 W,200.77,29.11,2432.5,11,1,N4,7,6,5,4,4,2,2,1,N4,1,1,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,09:33:35,64 19.4480 N,021 43.8327 W,200.36,27.84,2434.0,11,1,N5,6,5,4,3,2,2,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,09:33:41,64 19.7446 N,021 43.4843 W,200.53,26.68,2436.1,11,1,N6,7,6,5,4,3,2,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,09:33:46,64 19.9943 N,021 43.2031 W,200.91,25.85,2433.6,11,1,N7,7,5,4,3,3,2,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,09:33:53,64 20.3469 N,021 42.8210 W,201.27,24.89,2434.1,11,1,N8,7,6,5,4,3,2,2,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,09:33:59,64 20.6519 N,021 42.5020 W,201.73,24.23,2434.0,11,1,N9,7,5,4,3,2,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,09:34:05,64 20.9590 N,021 42.1894 W,202.29,23.72,2433.3,11,1,N0,12,11,10,9,8,7,7,6,N0,6,5,5,5,5,5,5,5,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,09:34:11,64 21.2680 N,021 41.8823 W,202.58,23.19,2431.4,11,1,N1,7,6,5,4,3,2,2,2,N1,1,1,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,09:34:16,64 21.5263 N,021 41.6303 W,202.61,22.87,2432.6,11,1,N2,5,4,3,3,2,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,09:34:23,64 21.8892 N,021 41.2795 W,203.44,22.76,2433.2,11,1,N3,7,6,5,4,4,3,2,2,N3,2,1,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,09:34:29,64 22.2020 N,021 40.9765 W,204.71,22.89,2431.8,11,1,N4,7,6,5,4,3,2,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,09:34:35,64 22.5157 N,021 40.6683 W,205.48,23.21,2430.0,11,1,N5,6,5,4,3,2,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,09:34:41,64 22.8291 N,021 40.3539 W,205.80,23.65,2428.2,11,1,N6,5,4,3,3,2,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,09:34:46,64 23.0895 N,021 40.0878 W,205.67,23.99,2429.0,11,1,N7,4,3,3,2,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,09:34:53,64 23.4525 N,021 39.7093 W,205.53,24.42,2431.5,11,1,N8,5,4,3,2,2,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,09:34:59,64 23.7629 N,021 39.3801 W,205.70,24.78,2430.8,11,1,N9,5,4,3,3,2,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,09:35:05,64 24.0726 N,021 39.0466 W,205.81,25.15,2432.3,11,1,N0,6,4,3,3,2,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,09:35:11,64 24.3817 N,021 38.7077 W,206.10,25.52,2432.7,11,1,N1,5,4,4,3,2,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,09:35:16,64 24.6385 N,021 38.4199 W,206.37,25.96,2432.5,11,1,N2,5,4,3,3,2,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,09:35:23,64 24.9954 N,021 38.0008 W,206.75,27.72,2432.7,11,1,N3,6,5,4,3,2,1,1,1,N3,1,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,09:35:29,64 25.2963 N,021 37.6163 W,207.16,29.42,2433.6,11,1,N4,5,4,3,2,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,09:35:35,64 25.5941 N,021 37.2149 W,207.70,30.52,2433.7,11,1,N5,7,6,5,4,3,2,1,1,N5,1,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,09:35:41,64 25.8897 N,021 36.8011 W,208.22,31.40,2432.7,11,1,N6,6,5,4,4,2,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,09:35:46,64 26.1344 N,021 36.4482 W,208.37,32.10,2432.5,11,1,N7,7,6,5,4,3,2,2,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,09:35:52,64 26.4260 N,021 36.0174 W,208.30,32.68,2431.5,11,1,N8,6,5,4,3,2,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,09:35:59,64 26.7638 N,021 35.5079 W,207.89,33.22,2432.9,11,1,N9,7,5,4,4,3,2,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,09:36:05,64 27.0515 N,021 35.0674 W,207.75,33.53,2434.0,11,1,N0,6,5,4,3,2,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,09:36:11,64 27.3388 N,021 34.6247 W,207.78,33.62,2434.1,11,1,N1,6,5,5,4,3,2,1,1,N1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,09:36:16,64 27.5781 N,021 34.2556 W,207.81,33.60,2434.8,11,1,N2,6,5,4,4,3,2,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,09:36:22,64 27.8660 N,021 33.8144 W,207.92,33.38,2434.7,11,1,N3,6,5,4,3,3,2,1,1,N3,1,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,09:36:29,64 28.2032 N,021 33.3042 W,207.86,32.97,2435.3,11,1,N4,5,4,3,3,2,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,09:36:35,64 28.4936 N,021 32.8724 W,207.96,32.48,2435.1,11,1,N5,6,5,4,4,3,2,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,09:36:41,64 28.7860 N,021 32.4459 W,208.21,32.01,2434.9,11,1,N6,7,6,5,4,3,2,2,1,N6,1,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,09:36:46,64 29.0312 N,021 32.0944 W,208.43,31.59,2434.0,11,1,N7,6,5,4,3,3,2,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,09:36:53,64 29.3764 N,021 31.6091 W,208.45,31.01,2434.7,11,1,N8,6,5,4,3,2,2,1,1,N8,1,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,09:36:59,64 29.6742 N,021 31.2002 W,208.49,30.44,2434.5,11,1,N9,7,5,4,4,3,2,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
