"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
14/06/11,06:58:23,51 53.6384 N,002 10.1361 W,90.46,83.63,32.3,11,1,N6,171,159,149,143,135,127,122,119,N6,117,116,115,115,114,112,112,106,n6,102,97,76,62,46,30,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,06:58:29,51 53.6578 N,002 09.8585 W,109.40,83.76,38.8,11,1,N7,167,155,144,138,131,123,119,117,N7,116,115,114,112,111,110,106,96,n7,79,69,45,40,16,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,06:58:35,51 53.6755 N,002 09.5618 W,109.50,84.98,75.4,11,1,N8,225,212,201,194,185,177,171,168,N8,164,161,160,160,158,156,154,151,n8,122,105,87,77,61,45,45,0,n8,0,0,0,0,0,0,0,0
14/06/11,06:58:41,51 53.6915 N,002 09.2606 W,113.11,85.03,116.6,11,1,N9,139,126,114,106,98,88,82,79,N9,77,75,74,73,71,69,62,56,n9,55,54,45,40,16,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,06:58:46,51 53.7047 N,002 09.0050 W,113.70,84.83,158.4,11,1,N0,216,203,193,186,179,171,166,164,N0,162,160,160,159,158,155,151,145,n0,129,118,109,95,63,30,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,06:58:53,51 53.7452 N,002 08.6572 W,111.72,75.83,221.6,11,1,N1,153,141,131,125,119,111,106,104,N1,102,100,99,98,97,93,91,80,n1,78,72,63,49,33,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,06:58:59,51 53.8071 N,002 08.3745 W,110.87,67.98,266.6,11,1,N2,132,121,112,107,102,97,94,93,N2,92,92,91,90,89,88,87,82,n2,65,60,45,40,16,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,06:59:05,51 53.8947 N,002 08.1115 W,111.14,58.25,309.3,11,1,N3,132,123,116,112,108,105,102,102,N3,101,100,99,98,97,95,89,86,n3,69,45,45,40,16,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,06:59:11,51 54.0175 N,002 07.8747 W,116.80,45.93,335.7,11,1,N4,87,82,78,76,74,72,72,71,N4,70,70,69,69,67,66,63,60,n4,57,52,37,32,16,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,06:59:16,51 54.1424 N,002 07.7022 W,118.38,39.59,364.1,11,1,N5,35,31,28,26,24,23,22,21,N5,21,21,21,20,18,17,14,10,n5,8,4,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,06:59:23,51 54.3249 N,002 07.4682 W,120.47,37.81,406.2,11,1,N6,46,42,39,37,35,34,33,33,N6,32,32,31,31,31,28,27,26,n6,24,24,24,24,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,06:59:29,51 54.4903 N,002 07.2726 W,123.98,35.55,436.3,11,1,N7,33,29,26,25,23,22,21,20,N7,20,20,20,20,19,18,17,17,n7,11,7,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,06:59:35,51 54.6664 N,002 07.0786 W,129.75,34.48,454.6,11,1,N8,76,73,70,68,67,65,64,64,N8,64,63,63,63,63,62,61,61,n8,56,56,51,46,46,30,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,06:59:41,51 54.8506 N,002 06.8676 W,138.09,35.93,460.4,11,1,N9,20,16,13,12,10,8,7,7,N9,6,6,5,5,5,4,4,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,06:59:46,51 55.0100 N,002 06.6775 W,143.75,36.75,468.0,11,1,N0,45,41,37,36,34,33,32,31,N0,31,30,30,29,29,27,24,20,n0,11,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,06:59:53,51 55.2372 N,002 06.3963 W,147.81,38.00,492.8,11,1,N1,46,42,39,37,35,34,33,33,N1,32,32,32,31,31,31,27,26,n1,19,19,16,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,06:59:59,51 55.4237 N,002 06.1594 W,139.81,38.47,552.6,11,1,N2,20,16,14,12,11,9,8,8,N2,8,8,7,6,4,4,3,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,07:00:05,51 55.6006 N,002 05.9287 W,134.88,39.17,609.6,11,1,N3,35,32,29,28,26,25,24,23,N3,23,23,22,22,22,22,22,22,n3,8,8,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,07:00:11,51 55.7725 N,002 05.6994 W,134.12,39.71,652.2,11,1,N4,20,17,15,13,12,11,10,9,N4,9,9,9,9,9,9,9,9,n4,6,6,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,07:00:16,51 55.9129 N,002 05.5073 W,131.09,40.65,692.8,11,1,N5,13,10,8,7,5,4,4,3,N5,3,3,3,3,2,2,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,07:00:23,51 56.1006 N,002 05.2487 W,126.05,40.50,753.6,11,1,N6,27,24,21,19,18,17,16,16,N6,15,15,14,14,14,13,12,7,n6,6,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,07:00:29,51 56.2587 N,002 05.0279 W,124.90,40.92,796.8,11,1,N7,44,40,37,35,34,32,31,31,N7,30,30,30,29,29,28,26,21,n7,9,7,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,07:00:35,51 56.4138 N,002 04.8087 W,123.35,41.25,840.0,11,1,N8,35,30,27,25,23,21,20,20,N8,19,19,19,19,19,18,17,14,n8,14,10,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,07:00:41,51 56.5662 N,002 04.5917 W,121.40,41.45,884.0,11,1,N9,34,30,27,25,23,22,21,20,N9,20,20,20,19,19,17,16,15,n9,7,7,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,07:00:46,51 56.6908 N,002 04.4098 W,121.07,42.47,916.5,11,1,N0,48,44,41,39,37,36,35,34,N0,34,34,34,33,33,32,30,30,n0,11,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,07:00:53,51 56.8467 N,002 04.1290 W,120.12,50.67,962.7,11,1,N1,51,46,42,40,38,36,35,35,N1,34,34,33,33,33,33,29,27,n1,16,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,07:00:59,51 56.9716 N,002 03.8738 W,121.79,51.90,993.3,11,1,N2,44,40,36,34,32,30,29,29,N2,28,28,28,27,27,26,23,23,n2,19,14,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,07:01:05,51 57.0963 N,002 03.6047 W,125.95,53.48,1015.8,11,1,N3,20,16,12,10,8,6,5,4,N3,4,4,4,3,3,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,07:01:11,51 57.2201 N,002 03.3241 W,128.99,54.77,1040.2,11,1,N4,35,31,28,26,24,23,22,21,N4,21,21,20,20,20,20,18,18,n4,14,7,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,07:01:16,51 57.3213 N,002 03.0807 W,131.20,56.76,1060.1,11,1,N5,41,36,33,31,29,27,25,25,N5,25,24,24,24,24,23,19,16,n5,10,4,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,07:01:23,51 57.4178 N,002 02.6975 W,132.20,74.72,1095.6,11,1,N6,60,56,52,50,47,46,45,44,N6,43,43,43,42,42,40,39,34,n6,17,9,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,07:01:29,51 57.4371 N,002 02.3436 W,132.06,88.98,1133.2,11,1,N7,46,42,38,36,34,32,31,31,N7,30,30,29,29,29,28,26,26,n7,17,16,16,16,16,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,07:01:35,51 57.4179 N,002 01.9882 W,132.39,96.80,1170.2,11,1,N8,44,41,38,36,35,33,32,32,N8,32,31,31,30,29,29,28,26,n8,18,16,16,16,16,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,07:01:41,51 57.3790 N,002 01.6362 W,132.22,100.91,1207.7,11,1,N9,32,29,26,24,23,21,21,20,N9,20,19,19,18,18,18,16,12,n9,11,7,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,07:01:46,51 57.3517 N,002 01.3392 W,134.55,95.69,1233.3,11,1,N0,35,32,29,28,27,26,24,24,N0,24,24,24,24,24,22,22,20,n0,20,17,17,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,07:01:53,51 57.3840 N,002 00.9107 W,139.77,76.11,1252.6,11,1,N1,17,14,12,10,9,8,7,7,N1,6,6,6,6,4,4,3,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,07:01:59,51 57.4702 N,002 00.5530 W,143.61,65.97,1269.5,11,1,N2,15,11,9,7,6,5,4,3,N2,3,3,3,2,2,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,07:02:05,51 57.5819 N,002 00.2036 W,147.17,61.47,1287.3,11,1,N3,15,12,10,9,7,6,5,5,N3,4,4,4,3,3,2,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,07:02:11,51 57.7015 N,001 59.8439 W,153.89,62.45,1287.3,11,1,N4,15,12,9,8,6,5,4,4,N4,4,3,3,3,2,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,07:02:16,51 57.7989 N,001 59.5202 W,162.30,64.49,1276.7,11,1,N5,57,54,52,51,49,48,47,47,N5,47,46,46,46,45,45,45,43,n5,25,25,25,25,25,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,07:02:23,51 57.9317 N,001 59.0372 W,170.43,67.38,1268.6,11,1,N6,35,31,29,27,26,24,24,23,N6,23,23,23,23,22,21,21,20,n6,8,6,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,07:02:29,51 58.0391 N,001 58.6013 W,175.75,68.34,1257.5,09,1,N7,17,14,12,10,9,8,7,7,N7,7,6,6,6,5,5,5,5,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,07:02:35,51 58.1483 N,001 58.1468 W,180.98,68.83,1246.2,10,1,N8,32,29,26,25,23,22,22,21,N8,21,21,21,20,20,19,18,18,n8,7,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,07:02:41,51 58.2769 N,001 57.6948 W,184.68,65.85,1249.1,09,1,N9,35,32,29,28,26,25,25,24,N9,24,24,24,24,24,23,23,22,n9,16,14,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,07:02:46,51 58.3810 N,001 57.3116 W,186.56,66.61,1250.5,10,1,N0,16,13,10,9,7,6,5,5,N0,5,4,4,4,4,4,3,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,07:02:53,51 58.5232 N,001 56.7660 W,188.66,67.41,1253.5,09,1,N1,14,11,9,7,6,4,3,3,N1,3,2,2,2,2,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,07:02:59,51 58.6435 N,001 56.2922 W,190.33,67.82,1254.5,09,1,N2,15,11,9,8,6,5,4,4,N2,3,3,3,3,2,2,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,07:03:05,51 58.7625 N,001 55.8129 W,192.08,68.16,1252.9,07,1,N3,27,24,22,20,19,18,17,17,N3,16,16,16,16,16,15,14,12,n3,9,8,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,07:03:11,51 58.8813 N,001 55.3293 W,193.32,68.38,1253.8,07,1,N4,14,11,9,8,6,5,4,4,N4,3,3,3,3,3,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,07:03:16,51 58.9804 N,001 54.9240 W,194.33,68.40,1252.9,08,1,N5,36,33,30,29,27,26,25,25,N5,24,24,24,23,23,22,20,20,n5,11,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,07:03:23,51 59.1192 N,001 54.3530 W,195.23,68.50,1252.7,10,1,N6,22,19,16,15,14,13,12,11,N6,11,11,11,10,10,9,8,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,07:03:29,51 59.2385 N,001 53.8617 W,195.91,68.53,1252.1,11,1,N7,21,18,15,14,12,11,10,10,N7,9,9,9,9,9,9,9,9,n7,6,6,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,07:03:35,51 59.3588 N,001 53.3700 W,196.19,68.27,1252.9,11,1,N8,15,12,10,9,7,6,6,5,N8,5,5,5,5,5,5,5,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,07:03:41,51 59.4814 N,001 52.8786 W,196.68,67.90,1251.8,11,1,N9,28,25,23,22,21,19,19,19,N9,18,18,18,18,17,17,17,16,n9,1,1,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,07:03:46,51 59.5853 N,001 52.4697 W,196.82,67.51,1252.2,11,1,N0,28,25,22,20,19,18,17,16,N0,16,15,15,14,14,14,14,14,n0,12,8,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,07:03:53,51 59.7341 N,001 51.8983 W,197.20,67.02,1252.1,11,1,N1,15,12,9,8,6,5,4,4,N1,3,3,3,3,2,2,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,07:03:59,51 59.8644 N,001 51.4103 W,197.33,66.42,1252.1,11,1,N2,25,22,19,18,17,15,14,14,N2,14,13,13,13,13,11,11,11,n2,10,7,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,07:04:05,51 59.9978 N,001 50.9236 W,197.42,65.90,1252.9,11,1,N3,12,9,7,5,4,3,2,1,N3,1,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,07:04:11,52 00.1344 N,001 50.4388 W,197.76,65.29,1252.5,11,1,N4,40,37,34,33,31,30,29,29,N4,28,28,28,28,28,28,25,25,n4,25,23,20,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,07:04:16,52 00.2503 N,001 50.0357 W,198.01,64.91,1251.9,11,1,N5,38,35,32,31,30,28,28,27,N5,27,27,27,26,26,25,25,25,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,07:04:23,52 00.4155 N,001 49.4719 W,198.36,64.46,1251.4,11,1,N6,14,11,8,7,6,4,4,3,N6,3,3,3,3,2,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,07:04:29,52 00.5585 N,001 48.9887 W,198.75,64.41,1250.5,11,1,N7,28,25,22,21,20,19,17,17,N7,17,16,16,16,16,16,16,16,n7,15,11,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,07:04:35,52 00.7008 N,001 48.5046 W,198.97,64.60,1250.7,11,1,N8,15,11,9,7,6,5,4,3,N8,3,3,3,3,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,07:04:41,52 00.8419 N,001 48.0183 W,199.30,64.93,1251.2,11,1,N9,16,13,10,8,7,6,5,4,N9,4,3,3,3,3,2,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,07:04:46,52 00.9581 N,001 47.6114 W,199.61,65.27,1251.3,11,1,N0,18,15,13,11,10,9,8,8,N0,8,7,7,6,6,6,6,5,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,07:04:53,52 01.1181 N,001 47.0378 W,200.16,65.91,1250.6,10,1,N1,17,14,12,11,9,8,7,7,N1,7,6,6,6,6,5,5,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,07:04:59,52 01.2524 N,001 46.5434 W,200.42,66.40,1250.1,10,1,N2,22,19,17,15,14,12,12,11,N2,11,10,10,10,10,10,10,10,n2,8,6,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,07:05:05,52 01.3838 N,001 46.0456 W,200.76,67.03,1249.1,10,1,N3,36,33,30,29,27,26,25,24,N3,24,24,23,23,22,22,19,19,n3,16,7,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,07:05:11,52 01.5122 N,001 45.5458 W,200.76,67.53,1248.4,10,1,N4,21,18,15,14,12,11,10,9,N4,9,9,8,8,7,7,7,5,n4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,07:05:16,52 01.6173 N,001 45.1278 W,200.74,67.91,1248.8,10,1,N5,10,7,5,4,2,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,07:05:23,52 01.7621 N,001 44.5418 W,200.61,68.25,1249.2,10,1,N6,22,19,17,16,15,13,12,12,N6,12,11,11,11,10,10,9,8,n6,4,4,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,07:05:29,52 01.8846 N,001 44.0383 W,200.52,68.56,1249.8,10,1,N7,13,11,9,8,7,6,6,5,N7,5,5,5,5,4,4,3,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,07:05:35,52 02.0043 N,001 43.5329 W,200.75,69.10,1249.2,10,1,N8,18,15,13,12,11,10,10,9,N8,9,9,8,8,8,8,7,7,n8,5,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,07:05:41,52 02.1225 N,001 43.0263 W,200.70,69.31,1250.0,10,1,N9,24,21,19,18,17,16,15,14,N9,14,14,14,13,13,13,13,12,n9,8,8,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,07:05:46,52 02.2203 N,001 42.6034 W,201.00,69.47,1248.8,10,1,N0,11,8,5,4,3,2,1,1,N0,1,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,07:05:53,52 02.3568 N,001 42.0103 W,201.13,69.45,1248.3,10,1,N1,33,31,29,28,27,26,26,25,N1,25,25,24,24,24,23,22,21,n1,13,12,12,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,07:05:59,52 02.4744 N,001 41.5019 W,201.17,69.43,1248.6,10,1,N2,13,11,9,7,7,6,5,5,N2,5,4,4,4,3,3,3,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,07:06:05,52 02.5926 N,001 40.9943 W,201.15,69.24,1249.1,10,1,N3,33,30,28,27,26,25,24,24,N3,24,23,23,23,21,21,20,20,n3,6,6,6,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,07:06:11,52 02.7118 N,001 40.4868 W,201.21,69.08,1249.2,10,1,N4,72,69,67,65,64,63,63,63,N4,62,62,61,61,61,61,61,61,n4,43,7,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,07:06:16,52 02.8119 N,001 40.0642 W,201.34,68.93,1248.4,10,1,N5,34,32,30,28,27,26,25,25,N5,25,25,25,25,25,24,24,22,n5,21,16,16,16,16,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,07:06:23,52 02.9535 N,001 39.4735 W,201.23,68.67,1248.8,10,1,N6,13,11,9,8,7,6,6,5,N6,5,5,5,5,4,4,4,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,07:06:29,52 03.0762 N,001 38.9682 W,201.22,68.37,1249.2,10,1,N7,33,31,29,28,26,26,25,24,N7,24,24,24,24,24,24,24,24,n7,16,16,16,16,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,07:06:35,52 03.2009 N,001 38.4638 W,201.37,68.03,1248.6,10,1,N8,12,9,7,6,5,4,3,3,N8,2,2,2,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,07:06:41,52 03.3276 N,001 37.9609 W,201.16,67.70,1249.9,10,1,N9,11,8,6,5,4,3,2,2,N9,1,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,07:06:46,52 03.4347 N,001 37.5430 W,201.34,67.33,1249.1,10,1,N0,20,17,15,14,13,12,11,11,N0,11,11,11,10,10,9,8,8,n0,7,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,07:06:53,52 03.5868 N,001 36.9590 W,201.22,66.97,1250.3,10,1,N1,31,29,26,25,24,23,22,22,N1,21,21,21,21,21,21,21,21,n1,17,8,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,07:06:59,52 03.7178 N,001 36.4584 W,201.51,67.03,1250.0,10,1,N2,24,22,19,18,17,16,15,15,N2,15,15,15,15,15,15,13,12,n2,9,9,9,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,07:07:05,52 03.8487 N,001 35.9574 W,201.63,66.99,1250.4,10,1,N3,29,27,25,24,23,22,22,21,N3,21,21,21,20,20,20,19,17,n3,6,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,07:07:11,52 03.9807 N,001 35.4561 W,202.02,66.85,1249.8,10,1,N4,24,22,20,19,18,16,16,16,N4,15,15,15,15,14,14,13,10,n4,8,4,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,07:07:16,52 04.0907 N,001 35.0382 W,201.93,66.87,1251.1,10,1,N5,36,34,32,31,30,29,29,28,N5,28,28,28,27,27,27,27,27,n5,18,15,9,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,07:07:23,52 04.2447 N,001 34.4520 W,202.45,66.96,1249.9,10,1,N6,22,20,18,18,17,16,15,15,N6,15,15,14,14,13,13,12,12,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,07:07:29,52 04.3761 N,001 33.9488 W,202.35,67.09,1250.1,10,1,N7,18,16,14,13,12,11,11,10,N7,10,10,9,9,9,9,7,7,n7,6,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,07:07:35,52 04.5063 N,001 33.4445 W,202.55,67.35,1248.9,10,1,N8,13,11,9,8,6,5,4,4,N8,4,4,4,4,3,2,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,07:07:41,52 04.6350 N,001 32.9396 W,202.17,67.60,1249.2,10,1,N9,18,16,13,12,11,10,9,9,N9,9,9,8,8,8,7,6,5,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,07:07:46,52 04.7410 N,001 32.5187 W,202.02,67.86,1248.4,10,1,N0,21,18,16,15,14,13,12,12,N0,12,11,11,11,11,10,9,9,n0,7,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,07:07:53,52 04.8868 N,001 31.9290 W,201.40,68.24,1250.1,10,1,N1,22,20,18,17,16,15,14,14,N1,13,13,13,13,13,13,10,10,n1,9,4,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,07:07:59,52 05.0103 N,001 31.4238 W,201.24,68.44,1249.9,10,1,N2,22,19,17,16,14,14,13,13,N2,12,12,12,12,12,12,9,7,n2,6,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,07:08:05,52 05.1432 N,001 30.9288 W,199.01,65.49,1261.0,10,1,N3,35,33,31,30,28,27,27,27,N3,26,26,26,26,26,26,26,26,n3,25,22,16,16,16,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,07:08:11,52 05.2892 N,001 30.4536 W,195.37,63.09,1281.1,10,1,N4,25,22,20,19,18,17,16,16,N4,16,15,15,15,15,15,15,13,n4,11,8,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,07:08:16,52 05.4228 N,001 30.0765 W,192.41,59.09,1299.5,10,1,N5,31,28,27,26,25,24,23,23,N5,22,22,22,22,21,21,20,18,n5,12,9,9,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,07:08:23,52 05.6069 N,001 29.5557 W,190.26,61.66,1314.5,10,1,N6,11,9,7,6,5,3,3,2,N6,2,2,2,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,07:08:29,52 05.7457 N,001 29.0867 W,193.94,65.43,1299.2,10,1,N7,19,17,14,13,12,11,10,10,N7,10,9,9,9,8,8,8,7,n7,3,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,07:08:35,52 05.8769 N,001 28.5972 W,198.75,66.53,1276.7,10,1,N8,27,24,22,21,19,18,17,17,N8,17,17,17,16,16,16,16,16,n8,12,3,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,07:08:41,52 06.0122 N,001 28.0960 W,204.15,66.16,1245.1,10,1,N9,33,30,28,27,26,25,24,23,N9,23,23,23,22,22,21,20,16,n9,1,1,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,07:08:46,52 06.1253 N,001 27.6697 W,206.53,67.22,1230.3,10,1,N0,12,9,7,6,5,4,3,3,N0,2,2,2,2,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,07:08:53,52 06.2695 N,001 27.0650 W,205.02,69.66,1231.6,10,1,N1,16,13,11,10,8,7,7,7,N1,6,6,6,6,5,5,5,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,07:08:59,52 06.3822 N,001 26.5459 W,203.10,70.90,1237.7,10,1,N2,26,24,21,20,19,18,17,17,N2,16,16,16,16,16,15,15,15,n2,12,12,12,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,07:09:05,52 06.4891 N,001 26.0275 W,201.80,71.67,1242.2,10,1,N3,28,26,23,22,21,20,19,19,N3,19,19,19,19,19,19,17,16,n3,10,4,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,07:09:11,52 06.5923 N,001 25.5105 W,200.91,72.12,1243.8,10,1,N4,29,26,24,23,22,20,20,19,N4,19,19,19,18,18,18,17,17,n4,8,8,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,07:09:16,52 06.6762 N,001 25.0802 W,200.10,72.46,1245.7,10,1,N5,40,38,35,34,33,32,31,30,N5,30,30,30,30,29,28,26,26,n5,12,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,07:09:23,52 06.7913 N,001 24.4787 W,199.67,72.83,1246.5,10,1,N6,30,28,26,25,24,23,22,22,N6,21,21,21,21,21,20,20,19,n6,15,7,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,07:09:29,52 06.8890 N,001 23.9639 W,199.30,72.78,1248.0,10,1,N7,18,15,14,13,12,11,11,10,N7,10,10,9,9,9,9,9,9,n7,9,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
