"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
24/03/11,09:55:59,51 53.6601 N,002 09.8691 W,90.68,263.69,28.8,10,1,N5,284,265,248,235,218,193,167,152,N5,129,118,114,111,107,105,98,90,n5,75,67,61,61,45,45,45,0,n5,0,0,0,0,0,0,0,0
24/03/11,09:56:05,51 53.6417 N,002 10.1525 W,110.92,264.06,30.2,10,1,N6,221,203,187,175,158,132,108,94,N6,70,59,55,53,51,48,40,35,n6,27,20,20,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,09:56:11,51 53.6304 N,002 10.4722 W,118.14,268.82,54.8,10,1,N7,214,195,177,164,147,121,93,76,N7,51,39,34,31,27,25,20,20,n7,16,10,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,09:56:17,51 53.6492 N,002 10.7867 W,117.09,279.21,106.1,10,1,N8,280,259,241,228,210,182,154,136,N8,106,93,90,85,82,81,77,69,n8,54,38,29,24,16,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,09:56:23,51 53.6970 N,002 11.0917 W,116.37,288.03,154.7,10,1,N9,314,294,276,262,243,215,185,168,N9,136,123,119,113,111,108,104,98,n9,78,73,67,62,46,30,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,09:56:29,51 53.7910 N,002 11.3646 W,115.32,304.11,196.5,10,1,N0,257,239,222,209,191,165,139,121,N0,96,84,80,75,73,69,64,54,n0,41,33,30,30,30,30,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,09:56:35,51 53.9243 N,002 11.5954 W,118.16,316.76,223.2,10,1,N1,301,283,266,253,233,204,176,157,N1,127,114,109,104,101,98,97,89,n1,70,50,47,38,30,30,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,09:56:41,51 54.0914 N,002 11.7882 W,123.87,327.70,244.0,10,1,N2,236,216,198,185,167,138,108,90,N2,58,44,38,33,29,28,26,22,n2,19,13,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,09:56:47,51 54.2799 N,002 11.9322 W,125.36,337.67,279.4,10,1,N3,283,264,245,232,212,181,145,121,N3,82,63,56,50,47,45,43,34,n3,18,18,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,09:56:53,51 54.4818 N,002 12.0172 W,124.40,348.71,328.9,10,1,N4,220,203,187,176,160,135,111,95,N4,71,60,56,52,51,49,45,38,n4,16,15,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,09:56:59,51 54.6853 N,002 12.0585 W,121.91,353.57,385.3,10,1,N5,367,347,329,316,297,265,233,210,N5,177,160,154,148,143,142,136,130,n5,123,123,111,111,103,69,69,69,n5,0,0,0,0,0,0,0,0
24/03/11,09:57:05,51 54.8860 N,002 12.0884 W,119.98,354.93,439.7,10,1,N6,332,312,293,279,259,225,186,157,N6,111,87,80,72,66,62,54,47,n6,45,33,24,24,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,09:57:11,51 55.0881 N,002 12.1169 W,122.39,354.19,481.6,10,1,N7,337,317,299,285,264,226,185,156,N7,107,83,74,68,62,59,56,48,n7,27,18,12,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,09:57:17,51 55.3002 N,002 12.1495 W,129.73,354.12,507.4,10,1,N8,327,308,290,276,255,220,180,152,N8,108,82,71,62,58,56,50,47,n8,38,37,34,24,16,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,09:57:23,51 55.5223 N,002 12.1907 W,135.65,352.85,535.1,10,1,N9,419,390,363,341,308,262,218,188,N9,146,124,113,104,98,91,83,72,n9,65,55,46,41,33,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,09:57:29,51 55.7508 N,002 12.2376 W,138.57,352.64,572.6,11,1,N0,134,120,108,99,85,69,51,42,N0,27,18,16,13,12,11,8,7,n0,4,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,09:57:35,51 55.9792 N,002 12.2835 W,137.55,352.97,621.1,11,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,09:57:40,51 56.1667 N,002 12.3192 W,135.02,353.24,668.5,11,1,N2,2,2,2,2,2,2,2,2,N2,2,2,2,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,09:57:47,51 56.4217 N,002 12.3669 W,130.89,353.46,736.7,11,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,09:57:53,51 56.6384 N,002 12.4076 W,131.14,353.23,783.1,11,1,N4,6,6,6,6,6,6,6,6,N4,6,6,6,6,6,6,6,5,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,09:57:59,51 56.8582 N,002 12.4413 W,132.93,354.89,823.9,11,1,N5,5,5,4,4,4,4,4,4,N5,4,4,4,4,4,4,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,09:58:05,51 57.0792 N,002 12.4700 W,133.28,355.65,868.0,11,1,N6,7,7,7,7,7,7,7,7,N6,7,7,7,7,7,7,7,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,09:58:10,51 57.2640 N,002 12.4895 W,133.37,356.44,904.5,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,09:58:17,51 57.5227 N,002 12.5105 W,133.36,357.48,956.0,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,09:58:23,51 57.7442 N,002 12.5218 W,132.92,358.47,1001.7,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,09:58:29,51 57.9651 N,002 12.5273 W,132.71,359.41,1047.5,11,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,09:58:35,51 58.1857 N,002 12.5270 W,132.45,0.28,1093.8,11,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,09:58:40,51 58.3693 N,002 12.5225 W,132.42,1.03,1131.9,11,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,09:58:47,51 58.6264 N,002 12.5097 W,132.52,2.04,1183.7,11,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,09:58:53,51 58.8472 N,002 12.4935 W,132.82,2.79,1226.4,11,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,09:58:59,51 59.0676 N,002 12.4725 W,132.66,3.54,1269.6,11,1,N5,7,7,7,7,7,7,7,7,N5,7,7,7,7,7,7,7,7,n5,4,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,09:59:05,51 59.2877 N,002 12.4480 W,132.45,4.05,1312.6,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,09:59:10,51 59.4704 N,002 12.4257 W,132.02,4.32,1349.8,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,09:59:17,51 59.7255 N,002 12.3940 W,131.67,4.42,1401.7,11,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,09:59:23,51 59.9438 N,002 12.3660 W,131.74,4.45,1445.3,11,1,N9,4,3,3,3,3,3,3,3,N9,3,3,3,3,3,3,3,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,09:59:29,52 00.1629 N,002 12.3393 W,132.10,4.15,1487.2,11,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,09:59:35,52 00.3826 N,002 12.3154 W,132.41,3.63,1528.7,11,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,09:59:40,52 00.5656 N,002 12.2991 W,132.09,2.98,1564.3,11,1,N2,1,1,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,09:59:47,52 00.8224 N,002 12.2814 W,132.47,2.05,1611.0,11,1,N3,1865,1865,1864,1864,1864,1864,1864,1864,N3,1863,1863,1863,1863,1863,1863,1863,1860,n3,1859,1858,1855,1855,1847,1831,1831,1831,n3,1831,1831,1831,1831,1831,1831,0,0
24/03/11,09:59:53,52 01.0427 N,002 12.2727 W,132.48,1.11,1651.5,11,1,N4,1,1,1,1,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,09:59:59,52 01.2627 N,002 12.2701 W,131.97,0.17,1694.0,11,1,N5,34,34,33,33,33,32,32,32,N5,31,31,31,30,30,30,30,28,n5,28,27,24,24,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,10:00:05,52 01.4810 N,002 12.2730 W,130.73,359.29,1739.1,11,1,N6,60,59,58,58,58,57,57,57,N6,57,56,56,55,55,53,52,46,n6,35,25,16,16,16,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,10:00:11,52 01.6965 N,002 12.2815 W,129.03,358.35,1785.2,11,1,N7,47,46,46,46,45,45,44,44,N7,44,44,43,43,42,42,41,39,n7,31,28,25,16,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,10:00:17,52 01.9095 N,002 12.2948 W,127.71,357.64,1829.7,11,1,N8,6,5,5,4,4,3,3,3,N8,3,3,2,2,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,10:00:23,52 02.1204 N,002 12.3117 W,126.68,357.05,1872.2,11,1,N9,26,25,25,24,24,23,23,23,N9,23,22,22,22,21,21,19,19,n9,16,16,16,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,10:00:29,52 02.3298 N,002 12.3313 W,125.87,356.56,1912.8,11,1,N0,28,28,27,27,27,26,26,26,N0,26,25,25,25,25,25,25,23,n0,15,4,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,10:00:35,52 02.5381 N,002 12.3521 W,125.31,356.54,1952.3,10,1,N1,13,12,11,11,11,11,10,10,N1,10,9,9,9,9,8,7,7,n1,3,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,10:00:41,52 02.7452 N,002 12.3733 W,124.50,356.37,1992.5,06,1,N2,4,4,4,3,3,3,2,2,N2,2,2,2,2,2,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,10:00:47,52 02.9510 N,002 12.3944 W,123.72,356.45,2032.9,06,1,N3,8,7,7,6,6,6,5,5,N3,5,4,4,4,4,4,3,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,10:00:53,52 03.1556 N,002 12.4136 W,122.99,356.84,2073.1,06,1,N4,14,13,12,12,11,11,10,10,N4,10,10,10,9,9,8,8,8,n4,4,4,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,10:00:59,52 03.3595 N,002 12.4307 W,122.61,357.17,2112.2,05,1,N5,22,21,20,20,20,19,19,19,N5,18,17,17,17,17,17,15,15,n5,14,11,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,10:01:05,52 03.5627 N,002 12.4474 W,122.32,357.15,2152.3,05,1,N6,24,23,22,22,22,21,21,21,N6,20,20,20,20,20,20,20,20,n6,20,20,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,10:01:11,52 03.7659 N,002 12.4639 W,122.25,357.19,2191.9,05,1,N7,7,6,5,5,4,4,3,3,N7,2,2,2,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,10:01:17,52 03.9688 N,002 12.4788 W,122.19,357.48,2231.0,07,1,N8,74,73,72,72,71,71,71,70,N8,70,69,69,68,68,67,67,67,n8,65,56,53,53,45,45,45,0,n8,0,0,0,0,0,0,0,0
24/03/11,10:01:23,52 04.1714 N,002 12.4905 W,122.10,357.98,2266.8,07,1,N9,26,25,25,24,24,24,23,23,N9,23,23,23,23,22,22,22,22,n9,16,14,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,10:01:29,52 04.3746 N,002 12.5010 W,122.41,358.16,2302.7,11,1,N0,14,13,13,12,12,12,11,11,N0,11,11,11,10,10,10,10,10,n0,9,4,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,10:01:35,52 04.5784 N,002 12.5099 W,123.09,358.42,2335.7,11,1,N1,19,18,18,17,17,16,16,16,N1,16,16,15,15,14,14,11,10,n1,8,4,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,10:01:41,52 04.7837 N,002 12.5181 W,123.81,358.64,2369.8,11,1,N2,57,56,55,55,54,54,53,53,N2,52,52,51,51,51,50,50,47,n2,27,17,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,10:01:47,52 04.9903 N,002 12.5248 W,124.36,358.94,2404.3,11,1,N3,62,61,60,59,59,58,57,57,N3,56,56,56,56,55,54,53,50,n3,26,13,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,10:01:53,52 05.1979 N,002 12.5305 W,125.05,359.05,2438.4,11,1,N4,44,43,42,41,41,40,40,39,N4,38,38,38,37,36,35,35,28,n4,25,23,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,10:01:59,52 05.4063 N,002 12.5357 W,125.37,359.15,2473.3,11,1,N5,34,33,32,31,31,30,29,29,N5,29,28,28,27,27,25,25,23,n5,12,12,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,10:02:05,52 05.6154 N,002 12.5401 W,125.84,359.29,2508.0,11,1,N6,62,61,60,59,59,58,57,57,N6,56,56,55,55,54,54,54,50,n6,32,18,12,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,10:02:10,52 05.7898 N,002 12.5440 W,125.85,359.20,2537.8,11,1,N7,37,36,35,34,34,33,33,33,N7,32,31,31,30,30,30,27,25,n7,21,18,12,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,10:02:17,52 06.0343 N,002 12.5503 W,125.86,359.07,2579.5,11,1,N8,9,8,7,7,7,6,6,6,N8,5,4,4,4,4,4,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,10:02:23,52 06.2431 N,002 12.5560 W,125.45,359.06,2616.8,11,1,N9,37,36,35,35,35,34,34,34,N9,33,33,32,32,31,31,27,27,n9,26,26,25,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,10:02:29,52 06.4514 N,002 12.5623 W,125.05,358.84,2654.2,11,1,N0,13,13,12,12,11,11,11,10,N0,10,9,9,9,8,8,6,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,10:02:35,52 06.6585 N,002 12.5701 W,124.27,358.64,2692.7,11,1,N1,31,30,29,29,28,28,27,27,N1,26,26,26,26,24,24,24,24,n1,11,11,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,10:02:40,52 06.8298 N,002 12.5770 W,123.41,358.58,2725.2,11,1,N2,51,50,50,49,49,49,48,48,N2,47,47,46,46,46,44,42,38,n2,33,27,12,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,10:02:47,52 07.0679 N,002 12.5878 W,122.37,358.36,2770.3,11,1,N3,22,21,21,20,20,20,19,19,N3,18,18,17,17,17,17,15,14,n3,14,10,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,10:02:53,52 07.2704 N,002 12.5973 W,121.57,358.36,2808.3,11,1,N4,50,49,49,48,48,47,47,47,N4,46,45,45,45,45,43,42,37,n4,35,30,21,16,16,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,10:02:59,52 07.4719 N,002 12.6070 W,121.04,358.33,2845.2,11,1,N5,40,39,39,38,38,37,37,37,N5,36,36,35,35,34,34,34,31,n5,26,26,20,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,10:03:05,52 07.6725 N,002 12.6165 W,120.46,358.33,2881.8,11,1,N6,57,56,55,55,55,54,54,54,N6,53,53,53,52,51,50,47,46,n6,44,40,34,24,16,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,10:03:10,52 07.8395 N,002 12.6248 W,120.77,358.27,2909.3,11,1,N7,29,28,27,27,27,26,26,26,N7,25,25,24,24,23,21,20,17,n7,14,14,14,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,10:03:17,52 08.0754 N,002 12.6365 W,122.05,358.22,2944.7,11,1,N8,36,35,35,35,34,34,33,33,N8,32,32,32,31,30,29,29,23,n8,12,10,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,10:03:23,52 08.2811 N,002 12.6477 W,124.63,358.02,2969.8,11,1,N9,34,34,33,33,33,32,32,32,N9,31,30,30,29,29,28,27,22,n9,15,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,10:03:29,52 08.4914 N,002 12.6602 W,127.36,357.92,2993.7,11,1,N0,56,55,54,54,54,53,53,53,N0,52,51,51,50,50,49,47,45,n0,34,30,21,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,10:03:35,52 08.7058 N,002 12.6726 W,129.74,358.05,3018.3,11,1,N1,18,18,17,17,17,16,16,16,N1,16,16,15,15,14,13,12,10,n1,7,7,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,10:03:40,52 08.8876 N,002 12.6830 W,131.76,357.99,3038.4,11,1,N2,5,5,4,4,4,4,3,3,N2,3,3,3,3,2,2,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,10:03:47,52 09.1468 N,002 12.6973 W,134.54,358.14,3066.2,11,1,N3,3,3,3,2,2,2,2,2,N3,2,2,2,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,10:03:53,52 09.3736 N,002 12.7092 W,137.19,358.19,3089.1,11,1,N4,2,1,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,10:03:59,52 09.6043 N,002 12.7216 W,139.30,358.11,3113.1,11,1,N5,9,9,9,8,8,8,8,8,N5,8,8,8,8,7,7,7,7,n5,5,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,10:04:05,52 09.8381 N,002 12.7341 W,140.92,358.10,3138.8,11,1,N6,1,1,1,1,1,1,1,1,N6,1,1,1,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,10:04:11,52 10.0734 N,002 12.7492 W,141.54,357.46,3168.3,11,1,N7,18,18,17,17,17,17,17,17,N7,17,17,17,17,16,16,15,14,n7,12,8,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,10:04:17,52 10.3069 N,002 12.7740 W,139.86,355.64,3205.7,11,1,N8,28,28,28,28,28,28,28,28,N8,27,27,27,27,27,27,27,27,n8,24,16,16,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,10:04:23,52 10.5357 N,002 12.8133 W,137.58,353.16,3245.7,11,1,N9,1,1,1,1,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,10:04:29,52 10.7605 N,002 12.8596 W,135.46,353.02,3283.6,11,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,10:04:35,52 10.9819 N,002 12.9018 W,133.42,353.52,3321.5,11,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,10:04:41,52 11.2002 N,002 12.9392 W,131.29,354.35,3358.9,11,1,N2,9,9,9,9,9,9,9,9,N2,8,8,8,8,8,8,6,5,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,10:04:47,52 11.4157 N,002 12.9698 W,129.48,355.36,3395.1,11,1,N3,6,6,6,6,5,5,5,5,N3,5,5,5,5,5,5,5,5,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,10:04:53,52 11.6288 N,002 12.9944 W,128.00,356.22,3429.5,11,1,N4,5,4,4,4,4,4,4,4,N4,4,4,3,3,3,3,3,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,10:04:59,52 11.8440 N,002 13.0159 W,130.66,356.78,3452.1,11,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,10:05:05,52 12.0633 N,002 13.0302 W,132.47,358.14,3474.2,11,1,N6,1,1,1,1,1,1,1,1,N6,1,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,10:05:10,52 12.2483 N,002 13.0367 W,133.92,358.98,3492.7,11,1,N7,17,17,17,16,16,16,16,16,N7,16,16,16,16,15,15,15,15,n7,12,12,12,12,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,10:05:17,52 12.5106 N,002 13.0379 W,135.79,0.26,3518.9,11,1,N8,5,5,5,5,5,5,5,5,N8,5,4,4,4,4,4,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,10:05:23,52 12.7380 N,002 13.0319 W,137.18,1.22,3541.6,11,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,10:05:29,52 12.9677 N,002 13.0198 W,138.48,2.09,3564.4,11,1,N0,27,27,27,26,26,26,26,26,N0,26,26,26,26,26,26,26,26,n0,25,22,16,16,16,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,10:05:35,52 13.1990 N,002 13.0042 W,139.52,2.43,3589.0,11,1,N1,1,1,1,1,1,1,1,1,N1,1,1,1,1,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,10:05:41,52 13.4322 N,002 12.9872 W,140.64,2.60,3613.6,11,1,N2,15,14,14,14,14,14,14,14,N2,14,13,13,13,13,13,13,11,n2,10,7,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,10:05:47,52 13.6671 N,002 12.9695 W,141.60,2.62,3639.1,11,1,N3,12,11,11,11,11,11,11,11,N3,11,11,11,11,11,10,10,10,n3,9,4,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,10:05:53,52 13.9033 N,002 12.9531 W,142.30,2.34,3665.6,11,1,N4,9,9,9,8,8,8,8,8,N4,8,8,8,8,7,7,7,7,n4,6,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,10:05:59,52 14.1408 N,002 12.9392 W,143.11,1.93,3691.8,11,1,N5,12,11,11,11,11,11,11,11,N5,11,11,11,11,11,10,9,9,n5,7,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,10:06:05,52 14.3794 N,002 12.9285 W,143.62,1.41,3718.7,11,1,N6,23,23,23,22,22,22,22,22,N6,22,22,22,21,21,21,21,21,n6,15,12,12,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,10:06:10,52 14.5790 N,002 12.9227 W,144.11,0.86,3741.2,11,1,N7,1,1,1,1,1,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,10:06:17,52 14.8591 N,002 12.9202 W,144.28,0.05,3773.8,11,1,N8,14,14,14,14,14,14,13,13,N8,13,13,13,13,12,12,10,10,n8,1,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,10:06:23,52 15.0992 N,002 12.9236 W,144.34,359.26,3801.7,11,1,N9,1,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,10:06:29,52 15.3394 N,002 12.9319 W,144.40,358.58,3829.3,11,1,N0,9,9,8,8,8,8,8,8,N0,8,8,8,8,8,8,8,8,n0,4,4,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,10:06:35,52 15.5794 N,002 12.9452 W,144.47,357.91,3857.3,11,1,N1,1,1,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,10:06:40,52 15.7796 N,002 12.9595 W,144.49,357.35,3880.9,11,1,N2,3,2,2,2,2,2,2,1,N2,1,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,10:06:47,52 16.0597 N,002 12.9843 W,144.61,356.75,3912.9,11,1,N3,26,26,25,25,25,25,25,24,N3,24,24,24,24,24,24,24,22,n3,13,4,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,10:06:53,52 16.2999 N,002 13.0088 W,144.81,356.36,3939.2,11,1,N4,8,8,8,8,7,7,7,7,N4,7,7,7,6,6,6,6,6,n4,2,2,2,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,10:06:59,52 16.5408 N,002 13.0346 W,145.16,356.24,3965.1,11,1,N5,2,2,2,2,2,1,1,1,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,10:07:05,52 16.7819 N,002 13.0611 W,145.41,356.18,3990.9,11,1,N6,10,10,10,9,9,9,9,9,N6,9,9,9,9,9,8,8,8,n6,6,3,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
