"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
08/11/12,08:44:33,51 53.6544 N,002 09.9040 W,90.78,263.49,30.0,11,1,N9,41,36,31,27,23,21,20,19,N9,18,18,18,17,15,14,10,10,n9,8,4,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,08:44:39,51 53.6374 N,002 10.1781 W,104.76,263.64,44.5,11,1,N0,35,29,24,20,16,12,11,10,N0,9,7,6,5,3,2,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,08:44:45,51 53.6246 N,002 10.4637 W,106.60,268.26,85.9,11,1,N1,109,103,99,95,91,88,87,86,N1,85,84,84,82,80,79,78,72,n1,69,65,62,53,45,45,45,0,n1,0,0,0,0,0,0,0,0
08/11/12,08:44:50,51 53.6561 N,002 10.7084 W,112.70,286.09,118.7,11,1,N2,52,47,43,40,37,34,33,32,N2,31,31,30,29,28,27,24,23,n2,7,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,08:44:57,51 53.7200 N,002 11.0423 W,108.12,286.24,194.3,11,1,N3,41,36,32,30,27,24,23,23,N3,22,21,21,20,20,20,20,17,n3,16,14,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,08:45:03,51 53.7625 N,002 11.3140 W,101.96,283.56,255.8,11,1,N4,25,22,19,17,16,15,14,14,N4,13,13,13,13,12,10,10,9,n4,6,6,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,08:45:09,51 53.7984 N,002 11.5806 W,99.55,281.60,297.7,11,1,N5,26,22,20,18,17,16,15,15,N5,14,13,12,12,11,11,11,8,n5,7,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,08:45:15,51 53.8165 N,002 11.8435 W,98.40,272.32,333.3,10,1,N6,18,15,12,10,9,8,8,8,N6,7,7,6,6,5,5,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,08:45:20,51 53.7895 N,002 12.0664 W,102.95,253.47,348.2,10,1,N7,13,10,7,6,4,3,3,3,N7,2,2,1,1,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,08:45:27,51 53.6702 N,002 12.3409 W,109.16,225.12,379.3,10,1,N8,26,23,21,19,18,17,16,16,N8,16,15,14,13,12,11,8,7,n8,3,3,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,08:45:33,51 53.5121 N,002 12.4844 W,108.89,202.64,427.8,10,1,N9,14,11,9,7,6,5,5,5,N9,5,4,4,2,2,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,08:45:39,51 53.3339 N,002 12.5484 W,109.44,188.53,473.3,11,1,N0,10,7,5,4,2,2,1,1,N0,1,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,08:45:45,51 53.1469 N,002 12.5468 W,113.29,175.75,508.3,11,1,N1,23,20,18,16,15,14,14,14,N1,13,13,12,11,10,9,8,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,08:45:50,51 52.9871 N,002 12.4980 W,117.78,167.14,530.1,11,1,N2,13,11,10,9,8,8,7,7,N2,7,7,7,5,5,5,5,5,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,08:45:57,51 52.7670 N,002 12.3610 W,121.99,155.06,564.6,11,1,N3,21,20,18,17,16,16,15,15,N3,15,14,14,13,13,12,8,7,n3,3,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,08:46:03,51 52.5907 N,002 12.1852 W,124.65,145.41,595.4,11,1,N4,8,6,4,3,3,2,2,2,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,08:46:09,51 52.4223 N,002 11.9765 W,127.76,141.98,628.1,11,1,N5,14,12,10,9,8,7,7,7,N5,6,6,5,5,5,4,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,08:46:15,51 52.2568 N,002 11.7555 W,128.33,140.11,670.0,11,1,N6,10,8,7,6,5,4,4,3,N6,3,3,2,2,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,08:46:20,51 52.1167 N,002 11.5731 W,129.45,141.95,704.8,11,1,N7,21,19,18,16,16,15,15,15,N7,14,14,14,13,13,13,12,9,n7,7,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,08:46:27,51 51.9169 N,002 11.3261 W,128.74,142.67,759.3,11,1,N8,9,8,7,6,6,5,5,5,N8,5,4,4,3,3,3,3,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,08:46:33,51 51.7460 N,002 11.1131 W,129.72,142.30,802.2,11,1,N9,4,3,2,1,1,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,08:46:39,51 51.5718 N,002 10.8938 W,133.29,142.28,839.2,11,1,N0,7,6,6,5,5,5,4,4,N0,3,3,3,2,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,08:46:45,51 51.3950 N,002 10.6788 W,132.79,143.37,883.9,11,1,N1,14,13,12,12,11,11,11,11,N1,10,10,10,10,9,8,8,8,n1,6,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,08:46:50,51 51.2464 N,002 10.5000 W,133.30,143.47,919.7,11,1,N2,11,10,9,8,8,8,8,7,N2,7,7,6,6,6,6,6,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,08:46:57,51 51.0351 N,002 10.2525 W,134.82,144.46,965.1,11,1,N3,15,14,13,13,12,12,12,12,N3,12,11,11,11,10,10,9,9,n3,7,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,08:47:03,51 50.8514 N,002 10.0436 W,134.82,145.15,1006.5,11,1,N4,5,4,4,3,3,3,3,3,N4,3,2,2,2,2,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,08:47:09,51 50.6658 N,002 09.8381 W,135.12,145.77,1048.1,11,1,N5,4,4,3,2,2,2,2,2,N5,1,1,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,08:47:15,51 50.4776 N,002 09.6364 W,135.68,146.81,1088.0,11,1,N6,10,9,8,8,7,7,7,7,N6,7,7,7,6,6,5,5,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,08:47:20,51 50.3185 N,002 09.4731 W,135.61,147.77,1120.6,11,1,N7,4,3,2,2,1,1,1,1,N7,1,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,08:47:27,51 50.0948 N,002 09.2466 W,136.03,148.02,1166.3,11,1,N8,4,3,2,2,1,1,1,1,N8,1,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,08:47:33,51 49.9038 N,002 09.0510 W,135.68,147.10,1210.2,11,1,N9,8,7,6,5,5,5,5,5,N9,4,4,3,3,3,2,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,08:47:39,51 49.7166 N,002 08.8465 W,136.01,145.36,1253.3,11,1,N0,347,346,345,343,342,340,337,335,N0,328,322,315,305,288,272,238,179,n0,82,23,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,08:47:45,51 49.5340 N,002 08.6362 W,134.10,144.11,1297.7,11,1,N1,125,125,124,124,123,123,122,122,N1,121,120,119,117,114,110,98,91,n1,82,81,54,40,16,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,08:47:50,51 49.3837 N,002 08.4592 W,134.33,143.67,1329.5,11,1,N2,12,12,12,12,12,11,11,11,N2,10,9,9,8,8,5,3,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,08:47:57,51 49.1632 N,002 08.2001 W,143.74,144.31,1346.0,11,1,N3,51,50,50,50,50,50,50,49,N3,49,48,47,46,44,43,39,39,n3,37,30,24,24,16,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,08:48:03,51 48.9665 N,002 07.9703 W,146.67,143.57,1374.5,11,1,N4,15,14,14,14,14,14,13,13,N4,13,12,11,11,11,10,10,8,n4,4,4,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,08:48:09,51 48.7750 N,002 07.7261 W,146.72,140.98,1412.7,11,1,N5,1,1,1,1,1,1,1,1,N5,1,1,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,08:48:15,51 48.5857 N,002 07.4869 W,143.76,142.38,1456.7,11,1,N6,51,51,50,50,50,50,50,50,N6,50,50,50,50,49,49,49,49,n6,32,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,08:48:20,51 48.4278 N,002 07.2920 W,143.02,142.74,1491.2,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,08:48:27,51 48.2066 N,002 07.0242 W,142.17,143.19,1539.1,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,08:48:33,51 48.0219 N,002 06.7930 W,139.65,141.52,1587.6,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,08:48:39,51 47.8465 N,002 06.5584 W,135.54,139.86,1640.9,11,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,08:48:45,51 47.6791 N,002 06.3237 W,132.45,138.66,1691.8,11,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,08:48:50,51 47.5451 N,002 06.1276 W,129.76,137.40,1732.6,11,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,08:48:57,51 47.3686 N,002 05.8482 W,126.58,134.61,1786.2,11,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,08:49:03,51 47.2207 N,002 05.6100 W,125.04,135.70,1826.0,11,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,08:49:09,51 47.0712 N,002 05.3824 W,123.30,136.59,1864.8,11,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,08:49:15,51 46.9245 N,002 05.1491 W,124.22,134.98,1899.4,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,08:49:20,51 46.8028 N,002 04.9495 W,125.75,134.41,1926.2,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,08:49:27,51 46.6280 N,002 04.6710 W,126.82,136.05,1965.6,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,08:49:33,51 46.4783 N,002 04.4409 W,123.22,136.56,2010.4,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,08:49:39,51 46.3290 N,002 04.2211 W,120.91,138.06,2050.6,11,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,08:49:45,51 46.1773 N,002 04.0080 W,121.11,139.14,2083.6,11,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,08:49:50,51 46.0499 N,002 03.8317 W,121.20,139.49,2109.4,11,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,08:49:57,51 45.8647 N,002 03.5870 W,125.00,141.19,2134.9,11,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,08:50:03,51 45.7029 N,002 03.3730 W,126.05,140.19,2163.1,11,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,08:50:09,51 45.5429 N,002 03.1552 W,125.92,139.63,2196.0,11,1,N5,2,2,2,2,2,1,1,1,N5,1,1,1,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,08:50:15,51 45.3837 N,002 02.9364 W,125.85,139.42,2228.8,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,08:50:20,51 45.2504 N,002 02.7531 W,126.51,139.58,2254.6,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,08:50:27,51 45.0632 N,002 02.4791 W,133.09,134.77,2275.8,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,08:50:33,51 44.9234 N,002 02.1896 W,138.21,125.99,2297.4,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,08:50:39,51 44.7982 N,002 01.8892 W,132.98,123.36,2345.4,11,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,08:50:45,51 44.6816 N,002 01.5974 W,128.17,122.42,2394.3,11,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,08:50:50,51 44.5920 N,002 01.3504 W,128.18,119.51,2423.4,11,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,08:50:57,51 44.4669 N,002 00.9906 W,133.67,119.81,2448.3,11,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,08:51:03,51 44.3559 N,002 00.6747 W,136.32,119.30,2471.5,11,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,08:51:09,51 44.2454 N,002 00.3487 W,139.48,118.54,2493.1,11,1,N5,2,2,1,1,1,1,1,1,N5,1,1,1,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,08:51:15,51 44.1328 N,002 00.0181 W,141.02,119.06,2517.3,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,08:51:20,51 44.0374 N,001 59.7429 W,141.06,119.29,2540.0,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,08:51:27,51 43.9042 N,001 59.3592 W,140.04,119.23,2575.6,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,08:51:33,51 43.7927 N,001 59.0354 W,137.42,118.98,2611.2,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,08:51:39,51 43.6836 N,001 58.7154 W,135.63,118.69,2645.1,11,1,N0,1,1,1,1,1,1,1,1,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,08:51:45,51 43.5763 N,001 58.3970 W,135.05,118.40,2674.2,11,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,08:51:50,51 43.4872 N,001 58.1309 W,135.56,118.38,2695.2,11,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,08:51:57,51 43.3608 N,001 57.7558 W,137.18,118.46,2723.6,11,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,08:52:03,51 43.2512 N,001 57.4308 W,138.47,118.63,2749.6,11,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,08:52:09,51 43.1339 N,001 57.1097 W,139.34,121.64,2776.1,11,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,08:52:15,51 43.0056 N,001 56.7982 W,139.75,124.05,2803.4,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,08:52:20,51 42.8948 N,001 56.5384 W,141.78,124.57,2821.8,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,08:52:27,51 42.7329 N,001 56.1739 W,144.12,125.99,2847.4,11,1,N8,1,1,1,1,1,1,1,1,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,08:52:33,51 42.5896 N,001 55.8609 W,145.62,126.46,2872.1,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,08:52:39,51 42.4441 N,001 55.5476 W,146.27,126.86,2901.0,11,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,08:52:45,51 42.2986 N,001 55.2362 W,144.76,126.84,2937.6,11,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,08:52:50,51 42.1795 N,001 54.9814 W,142.18,126.92,2971.2,11,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,08:52:57,51 42.0159 N,001 54.6293 W,140.02,126.62,3014.7,11,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,08:53:03,51 41.8786 N,001 54.3300 W,138.56,126.31,3050.1,11,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,08:53:09,51 41.7429 N,001 54.0320 W,137.72,126.17,3083.0,11,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,08:53:15,51 41.6073 N,001 53.7346 W,138.14,126.26,3110.7,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,08:53:20,51 41.4921 N,001 53.4830 W,140.86,126.37,3128.0,11,1,N7,7,7,7,7,7,7,7,7,N7,7,7,7,7,7,7,7,7,n7,4,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,08:53:27,51 41.3283 N,001 53.1253 W,143.02,126.36,3155.7,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,08:53:33,51 41.1860 N,001 52.8152 W,144.43,126.45,3181.2,11,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,08:53:39,51 41.0425 N,001 52.5028 W,145.47,126.39,3207.6,11,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,08:53:45,51 40.8992 N,001 52.1879 W,145.97,126.13,3236.4,11,1,N1,2,2,2,2,2,1,1,1,N1,1,1,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,08:53:50,51 40.7801 N,001 51.9244 W,146.09,125.93,3261.7,11,1,N2,1,1,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,08:53:57,51 40.6147 N,001 51.5533 W,146.36,125.42,3296.8,11,1,N3,2,2,2,2,1,1,1,1,N3,1,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,08:54:03,51 40.4740 N,001 51.2332 W,146.50,125.17,3326.0,11,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,08:54:09,51 40.3339 N,001 50.9122 W,146.69,125.00,3354.7,11,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,08:54:15,51 40.1942 N,001 50.5912 W,146.36,124.97,3385.5,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,08:54:20,51 40.0776 N,001 50.3242 W,146.35,125.09,3411.5,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,08:54:27,51 39.9136 N,001 49.9516 W,146.20,125.40,3448.4,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,08:54:33,51 39.7728 N,001 49.6341 W,145.54,125.45,3480.5,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,08:54:39,51 39.6328 N,001 49.3172 W,145.28,125.35,3511.8,11,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,08:54:45,51 39.4936 N,001 49.0013 W,144.39,125.25,3545.4,11,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,08:54:50,51 39.3788 N,001 48.7393 W,143.61,125.20,3573.4,11,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,08:54:57,51 39.2191 N,001 48.3744 W,142.69,125.13,3610.6,11,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,08:55:03,51 39.0817 N,001 48.0647 W,142.08,125.64,3639.5,11,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,08:55:09,51 38.9433 N,001 47.7572 W,141.87,126.02,3665.6,11,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,08:55:15,51 38.8029 N,001 47.4526 W,141.81,126.68,3691.3,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,08:55:20,51 38.6831 N,001 47.1993 W,143.27,127.37,3706.6,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,08:55:27,51 38.5078 N,001 46.8395 W,148.44,128.29,3720.0,11,1,N8,2,1,1,1,1,1,1,1,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,08:55:33,51 38.3512 N,001 46.5229 W,152.58,128.57,3733.9,11,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,08:55:39,51 38.1883 N,001 46.1970 W,158.10,128.79,3742.6,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
