"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
11/03/11,08:34:55,47 29.0920 N,009 33.7751 E,93.54,278.53,404.3,09,1,N4,394,364,338,320,296,268,247,237,N4,227,222,220,217,214,210,205,194,n4,130,108,87,82,66,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,08:35:01,47 29.1199 N,009 33.5101 E,115.01,279.28,406.3,09,1,N5,307,275,246,225,198,165,142,128,N5,115,107,103,99,98,94,79,71,n5,60,46,25,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,08:35:06,47 29.1463 N,009 33.2672 E,120.78,279.17,420.5,09,1,N6,451,415,384,361,331,296,271,257,N6,244,235,232,228,226,219,212,191,n6,150,119,92,64,16,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,08:35:13,47 29.1766 N,009 32.9458 E,113.16,277.94,483.8,09,1,N7,333,304,277,259,233,204,182,170,N7,158,151,148,145,141,138,136,126,n7,92,81,42,24,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,08:35:19,47 29.2040 N,009 32.6795 E,109.36,279.51,534.9,09,1,N8,318,295,275,260,239,217,200,190,N8,180,175,173,169,166,162,160,151,n8,126,114,81,62,46,30,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,08:35:25,47 29.2401 N,009 32.4086 E,113.38,281.82,573.2,09,1,N9,330,305,284,268,249,226,207,199,N9,190,184,181,178,176,173,170,157,n9,93,66,45,40,16,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,08:35:31,47 29.2779 N,009 32.1337 E,114.15,280.86,611.8,09,1,N0,290,267,247,232,214,190,174,164,N0,155,149,146,142,138,136,127,112,n0,91,72,51,32,16,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,08:35:36,47 29.3016 N,009 31.8985 E,116.54,277.67,638.6,09,1,N1,316,294,275,262,244,223,205,196,N1,188,183,180,178,176,172,162,149,n1,126,112,94,80,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,08:35:43,47 29.3328 N,009 31.5585 E,120.84,278.11,676.8,09,1,N2,266,244,224,209,190,168,150,141,N2,132,126,123,120,118,114,104,97,n2,66,47,29,24,16,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,08:35:49,47 29.3599 N,009 31.2604 E,122.57,277.81,718.5,09,1,N3,328,306,286,272,253,232,215,207,N3,197,192,190,185,182,179,169,156,n3,123,93,75,56,16,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,08:35:55,47 29.3939 N,009 30.9664 E,121.35,280.32,765.5,09,1,N4,241,220,201,188,170,150,133,124,N4,116,111,109,105,102,98,91,74,n4,55,52,40,40,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,08:36:01,47 29.4334 N,009 30.6739 E,121.15,281.31,812.9,09,1,N5,256,234,215,201,183,161,145,138,N5,131,124,121,118,115,112,107,92,n5,74,63,53,40,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,08:36:06,47 29.4642 N,009 30.4330 E,119.05,280.67,859.4,09,1,N6,197,179,163,152,137,119,104,97,N6,89,84,81,79,76,73,70,64,n6,51,37,16,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,08:36:13,47 29.5069 N,009 30.1198 E,109.48,281.90,938.7,09,1,N7,191,173,156,144,129,111,97,89,N7,80,75,72,70,67,63,62,56,n7,44,34,21,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,08:36:19,47 29.5444 N,009 29.8642 E,105.34,282.48,998.4,09,1,N8,3706,3689,3673,3662,3647,3630,3617,3608,N8,3601,3596,3595,3592,3590,3589,3586,3585,n8,3552,3542,3530,3512,3504,3487,3457,3457,n8,3457,3457,3457,3457,3457,3457,3457,3457
11/03/11,08:36:25,47 29.5843 N,009 29.6104 E,106.58,283.17,1044.5,10,1,N9,201,183,168,157,143,126,112,106,N9,99,94,92,91,90,86,78,70,n9,46,35,13,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,08:36:31,47 29.6294 N,009 29.3542 E,108.59,285.00,1082.3,10,1,N0,187,169,154,144,129,112,98,91,N0,84,80,78,73,71,69,68,62,n0,47,32,26,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,08:36:36,47 29.6687 N,009 29.1396 E,108.50,284.97,1117.6,10,1,N1,203,186,170,159,145,128,113,106,N1,99,95,93,91,90,88,87,81,n1,41,19,16,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,08:36:43,47 29.7230 N,009 28.8375 E,109.15,285.19,1165.5,10,1,N2,187,171,156,145,131,114,101,95,N2,88,84,82,80,75,71,69,63,n2,61,42,33,24,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,08:36:49,47 29.7719 N,009 28.5816 E,107.65,286.00,1211.6,10,1,N3,148,132,117,106,91,75,62,56,N3,47,44,42,39,38,36,30,23,n3,23,23,17,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,08:36:55,47 29.8211 N,009 28.3290 E,106.55,285.95,1261.1,10,1,N4,198,182,167,156,142,126,112,106,N4,98,93,92,89,85,82,82,79,n4,63,44,32,32,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,08:37:01,47 29.8593 N,009 28.0777 E,103.87,280.40,1315.3,10,1,N5,202,186,172,160,146,128,112,103,N5,96,91,89,86,85,83,77,71,n5,50,29,13,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,08:37:06,47 29.8766 N,009 27.8672 E,103.11,276.00,1355.2,10,1,N6,234,219,204,193,178,158,142,135,N6,126,121,118,114,110,109,104,98,n6,74,48,42,32,16,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,08:37:13,47 29.8985 N,009 27.5720 E,103.81,276.53,1406.5,10,1,N7,231,214,199,188,173,153,136,128,N7,118,113,111,108,105,102,98,88,n7,58,34,25,16,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,08:37:19,47 29.9239 N,009 27.3157 E,106.05,279.49,1445.6,10,1,N8,286,270,256,245,229,209,192,184,N8,176,170,168,165,161,156,150,136,n8,105,95,62,48,16,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,08:37:25,47 29.9567 N,009 27.0539 E,109.20,280.59,1481.8,10,1,N9,253,236,221,209,195,174,157,148,N9,137,132,130,127,126,122,112,103,n9,80,62,50,32,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,08:37:31,47 29.9965 N,009 26.7876 E,111.57,283.41,1519.6,10,1,N0,264,249,234,224,208,189,173,164,N0,155,150,148,145,142,138,133,128,n0,117,114,104,95,63,30,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,08:37:36,47 30.0376 N,009 26.5645 E,113.18,285.89,1553.2,10,1,N1,269,252,238,227,212,192,175,165,N1,155,150,147,144,141,137,137,125,n1,75,45,33,24,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,08:37:43,47 30.1047 N,009 26.2508 E,115.62,287.93,1598.0,10,1,N2,288,273,259,248,233,213,196,186,N2,178,171,168,163,159,154,144,125,n2,64,37,16,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,08:37:49,47 30.1652 N,009 25.9753 E,118.46,287.53,1634.2,10,1,N3,252,234,218,205,187,163,143,132,N3,121,116,113,110,107,105,93,83,n3,47,47,37,24,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,08:37:55,47 30.2204 N,009 25.6906 E,121.30,285.32,1668.0,10,1,N4,222,205,189,178,160,138,118,107,N4,96,90,88,84,82,78,70,56,n4,52,41,20,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,08:38:01,47 30.2693 N,009 25.3972 E,123.23,283.06,1704.2,10,1,N5,273,257,242,230,213,191,173,162,N5,152,145,141,135,131,128,124,113,n5,97,65,50,40,16,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,08:38:06,47 30.3016 N,009 25.1478 E,123.97,279.73,1735.8,10,1,N6,231,215,200,189,172,151,132,122,N6,112,105,101,98,95,94,91,86,n6,75,75,48,48,16,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,08:38:13,47 30.3248 N,009 24.7935 E,124.02,273.54,1782.8,10,1,N7,187,171,157,146,130,108,91,81,N7,72,66,64,62,59,58,57,55,n7,50,41,26,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,08:38:19,47 30.3503 N,009 24.4982 E,120.74,280.06,1836.5,10,1,N8,156,141,128,118,104,85,71,63,N8,56,50,48,46,46,45,45,43,n8,43,43,40,40,16,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,08:38:25,47 30.3946 N,009 24.2229 E,113.63,284.11,1902.9,10,1,N9,3653,3637,3624,3615,3604,3591,3580,3576,N9,3570,3566,3565,3563,3561,3558,3552,3536,n9,3506,3486,3465,3465,3457,3457,3457,3457,n9,3457,3457,3457,3457,3457,3457,3457,3457
11/03/11,08:38:31,47 30.4416 N,009 23.9610 E,109.22,285.84,1963.2,10,1,N0,185,170,156,147,135,123,113,108,N0,103,99,99,95,94,89,85,81,n0,74,70,49,49,33,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,08:38:36,47 30.4850 N,009 23.7523 E,105.73,287.52,2012.3,10,1,N1,165,150,137,127,117,105,95,90,N1,84,80,78,76,75,72,68,64,n1,52,48,29,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,08:38:43,47 30.5542 N,009 23.4745 E,102.08,291.02,2079.1,10,1,N2,225,210,197,189,178,166,158,153,N2,149,146,144,142,141,138,132,120,n2,78,42,33,24,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,08:38:49,47 30.6189 N,009 23.2474 E,99.48,293.45,2133.7,10,1,N3,155,141,129,121,110,99,90,85,N3,81,78,77,75,73,71,65,55,n3,45,28,16,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,08:38:55,47 30.6876 N,009 23.0266 E,99.05,295.15,2180.8,10,1,N4,153,137,124,113,101,86,76,71,N4,65,62,60,58,57,54,53,53,n4,53,53,41,32,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,08:39:01,47 30.7607 N,009 22.8087 E,98.85,296.62,2224.6,10,1,N5,132,120,109,101,92,82,73,69,N5,65,63,62,60,57,54,47,35,n5,31,31,25,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,08:39:06,47 30.8226 N,009 22.6232 E,102.46,295.24,2253.1,10,1,N6,151,136,124,114,103,90,80,77,N6,72,70,68,66,64,62,61,53,n6,40,37,34,24,16,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,08:39:13,47 30.9176 N,009 22.3546 E,107.64,297.21,2280.5,10,1,N7,94,79,67,58,48,37,29,25,N7,22,21,19,19,17,17,17,14,n7,7,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,08:39:19,47 30.9996 N,009 22.1152 E,109.61,296.97,2308.0,10,1,N8,130,117,107,100,91,83,77,74,N8,70,68,67,66,64,62,61,58,n8,41,26,26,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,08:39:25,47 31.0823 N,009 21.8735 E,109.79,296.95,2345.5,10,1,N9,115,106,98,93,87,82,78,76,N9,74,72,71,70,69,68,68,62,n9,25,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,08:39:31,47 31.1656 N,009 21.6339 E,108.84,297.60,2387.8,10,1,N0,116,105,97,92,87,82,77,75,N0,73,71,70,68,67,66,65,56,n0,42,34,16,16,16,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,08:39:36,47 31.2317 N,009 21.4392 E,104.98,296.51,2432.4,10,1,N1,120,114,109,106,104,101,99,97,N1,96,95,94,94,93,92,91,86,n1,76,62,50,50,50,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,08:39:43,47 31.3206 N,009 21.1729 E,103.04,295.19,2485.9,10,1,N2,38,34,32,30,29,27,26,26,N2,25,24,23,23,23,23,23,21,n2,21,21,12,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,08:39:49,47 31.3926 N,009 20.9422 E,103.15,294.68,2523.5,10,1,N3,10,9,8,7,7,7,6,6,N3,6,6,6,6,5,5,5,5,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,08:39:55,47 31.4643 N,009 20.7131 E,102.34,294.79,2564.2,10,1,N4,3,3,2,2,2,2,2,2,N4,1,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,08:40:01,47 31.5357 N,009 20.4854 E,101.83,294.93,2603.5,10,1,N5,9,8,7,7,6,6,6,6,N5,6,6,6,6,6,6,6,6,n5,1,1,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,08:40:06,47 31.5963 N,009 20.2969 E,101.81,295.72,2634.3,10,1,N6,8,7,6,6,6,5,5,5,N6,5,5,5,5,5,5,5,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,08:40:13,47 31.7213 N,009 20.0626 E,108.20,316.59,2675.2,10,1,N7,10,10,9,9,9,9,9,9,N7,9,9,9,8,8,8,8,8,n7,6,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,08:40:19,47 31.8958 N,009 19.9443 E,119.07,341.33,2705.7,10,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,08:40:25,47 32.1071 N,009 19.9178 E,129.38,359.22,2738.9,10,1,N9,2,1,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,08:40:31,47 32.3299 N,009 19.9371 E,134.33,3.86,2769.7,10,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,08:40:36,47 32.5180 N,009 19.9649 E,136.00,6.08,2798.9,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,08:40:43,47 32.7833 N,009 20.0167 E,137.85,7.92,2840.4,10,1,N2,2,1,1,1,1,1,1,1,N2,1,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,08:40:49,47 33.0118 N,009 20.0710 E,138.91,9.61,2876.6,09,1,N3,10,9,9,9,9,9,9,9,N3,9,9,8,8,8,8,8,7,n3,4,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,08:40:55,47 33.2401 N,009 20.1347 E,139.35,11.01,2913.9,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,08:41:01,47 33.4679 N,009 20.2053 E,139.64,12.08,2950.1,10,1,N5,1,1,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,08:41:06,47 33.6572 N,009 20.2678 E,139.46,12.67,2981.0,10,1,N6,2,2,2,2,2,2,1,1,N6,1,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,08:41:12,47 33.9199 N,009 20.3583 E,138.35,13.17,3025.2,10,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,08:41:18,47 34.1427 N,009 20.4364 E,136.94,13.31,3063.3,10,1,N8,13,13,13,12,12,12,12,12,N8,12,12,12,12,12,12,12,12,n8,8,8,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,08:41:24,47 34.3630 N,009 20.5131 E,135.23,12.96,3100.3,10,1,N9,2,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,08:41:30,47 34.5869 N,009 20.5864 E,138.26,11.71,3114.0,10,1,N0,3,2,2,1,1,1,1,1,N0,1,1,1,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,08:41:35,47 34.7855 N,009 20.6476 E,148.00,11.32,3110.0,10,1,N1,4,3,2,2,2,2,1,1,N1,1,1,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,08:41:42,47 35.0798 N,009 20.7296 E,157.29,10.31,3104.3,10,1,N2,3,2,2,1,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,08:41:48,47 35.3464 N,009 20.7883 E,163.32,6.63,3102.5,10,1,N3,4,3,3,2,2,2,2,1,N3,1,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,08:41:54,47 35.6205 N,009 20.7861 E,165.22,356.78,3103.7,10,1,N4,13,12,11,11,11,10,10,10,N4,10,10,10,10,10,10,10,8,n4,6,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,08:42:00,47 35.8987 N,009 20.7507 E,169.15,355.03,3105.8,10,1,N5,13,13,12,12,11,11,11,11,N5,10,10,10,10,10,10,10,10,n5,8,4,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,08:42:05,47 36.1363 N,009 20.7184 E,172.64,354.80,3106.9,10,1,N6,2,2,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,08:42:12,47 36.4770 N,009 20.6683 E,177.65,354.22,3105.7,09,1,N7,3,2,2,2,1,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,08:42:18,47 36.7749 N,009 20.6195 E,180.59,353.53,3103.9,09,1,N8,7,6,5,5,5,4,4,4,N8,4,4,4,3,3,3,3,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,08:42:24,47 37.0749 N,009 20.5640 E,181.74,352.66,3105.3,09,1,N9,17,17,16,16,15,15,15,15,N9,15,14,14,14,14,14,14,14,n9,12,8,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,08:42:30,47 37.3765 N,009 20.5014 E,183.17,351.84,3106.5,09,1,N0,5,4,3,3,3,2,2,2,N0,2,2,2,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,08:42:35,47 37.6288 N,009 20.4442 E,184.07,351.19,3107.4,09,1,N1,4,4,3,3,2,2,2,2,N1,1,1,1,1,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,08:42:42,47 37.9840 N,009 20.3560 E,185.84,350.20,3105.4,09,1,N2,6,5,5,5,4,4,4,4,N2,4,3,3,3,3,3,3,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,08:42:48,47 38.2898 N,009 20.2723 E,187.05,349.33,3103.7,09,1,N3,3,2,2,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,08:42:54,47 38.5961 N,009 20.1817 E,187.64,348.51,3103.0,09,1,N4,3,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,08:43:00,47 38.9026 N,009 20.0854 E,188.23,347.90,3103.0,09,1,N5,4,3,2,2,2,2,1,1,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,08:43:05,47 39.1577 N,009 20.0015 E,188.28,347.43,3104.2,09,1,N6,3,2,2,1,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,08:43:12,47 39.5155 N,009 19.8793 E,189.29,346.92,3103.3,09,1,N7,4,3,2,2,2,1,1,1,N7,1,1,1,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,08:43:18,47 39.8229 N,009 19.7713 E,189.89,346.60,3102.9,09,1,N8,3,3,2,2,1,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,08:43:24,47 40.1314 N,009 19.6613 E,190.78,346.50,3101.7,09,1,N9,11,10,9,9,8,8,8,8,N9,7,7,7,7,7,7,7,6,n9,2,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,08:43:30,47 40.4408 N,009 19.5508 E,191.22,346.50,3101.2,09,1,N0,3,2,2,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,08:43:35,47 40.6996 N,009 19.4590 E,191.95,346.62,3099.4,09,1,N1,3,2,2,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,08:43:42,47 41.0627 N,009 19.3326 E,191.96,346.91,3099.7,09,1,N2,6,5,4,4,4,3,3,3,N2,3,3,2,2,2,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,08:43:48,47 41.3748 N,009 19.2267 E,192.38,347.28,3099.3,09,1,N3,20,20,19,19,19,18,18,18,N3,18,18,17,17,17,17,17,17,n3,13,6,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,08:43:54,47 41.6871 N,009 19.1239 E,192.09,347.60,3100.0,09,1,N4,10,9,9,9,8,8,8,8,N4,7,7,7,7,7,7,7,7,n4,5,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,08:44:00,47 42.0002 N,009 19.0241 E,192.40,348.07,3100.0,09,1,N5,8,7,7,7,6,6,6,6,N5,6,5,5,5,5,5,5,5,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,08:44:05,47 42.2614 N,009 18.9438 E,192.30,348.40,3100.4,09,1,N6,4,4,3,3,3,2,2,2,N6,2,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,08:44:12,47 42.6286 N,009 18.8357 E,193.00,348.98,3099.5,09,1,N7,11,10,10,10,9,9,9,8,N7,8,8,7,7,7,7,7,7,n7,4,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,08:44:18,47 42.9447 N,009 18.7467 E,193.36,349.36,3099.4,09,1,N8,27,26,25,25,25,24,24,24,N8,24,24,23,23,23,23,22,20,n8,11,3,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,08:44:24,47 43.2624 N,009 18.6605 E,194.30,349.81,3098.3,09,1,N9,20,19,19,18,18,17,17,17,N9,17,17,17,17,16,16,16,16,n9,1,1,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,08:44:30,47 43.5810 N,009 18.5766 E,194.53,350.00,3096.9,09,1,N0,4,3,3,3,2,2,2,1,N0,1,1,1,1,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,08:44:35,47 43.8472 N,009 18.5085 E,194.78,350.28,3096.5,09,1,N1,18,17,17,16,16,16,15,15,N1,15,15,14,14,13,13,11,10,n1,8,6,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,08:44:42,47 44.2198 N,009 18.4153 E,194.40,350.48,3096.5,09,1,N2,4,3,2,2,1,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,08:44:48,47 44.5392 N,009 18.3373 E,194.57,350.81,3095.9,09,1,N3,5,4,3,3,2,2,2,2,N3,2,1,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,08:44:54,47 44.8583 N,009 18.2610 E,194.12,350.85,3095.9,09,1,N4,13,12,11,11,11,11,10,10,N4,10,10,9,9,9,8,8,8,n4,4,4,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,08:45:00,47 45.1776 N,009 18.1852 E,194.27,350.95,3095.8,09,1,N5,6,5,4,4,3,3,3,3,N5,2,2,2,2,2,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,08:45:05,47 45.4435 N,009 18.1220 E,194.19,350.88,3095.9,09,1,N6,19,18,17,17,17,16,16,16,N6,15,15,15,15,15,14,14,13,n6,13,7,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,08:45:12,47 45.8162 N,009 18.0320 E,194.47,350.64,3095.4,09,1,N7,8,8,7,7,6,6,6,5,N7,5,5,5,5,5,5,5,5,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,08:45:18,47 46.1350 N,009 17.9522 E,194.15,350.31,3095.9,09,1,N8,36,35,34,34,33,33,33,32,N8,32,32,31,31,31,29,29,28,n8,26,18,12,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,08:45:24,47 46.4534 N,009 17.8695 E,194.18,349.98,3095.4,09,1,N9,4,4,3,3,2,2,2,1,N9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,08:45:30,47 46.7710 N,009 17.7839 E,193.88,349.57,3095.4,09,1,N0,21,20,20,19,19,19,18,18,N0,17,17,17,16,16,16,16,16,n0,11,4,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,08:45:35,47 47.0356 N,009 17.7102 E,194.21,349.40,3095.0,09,1,N1,7,6,5,5,5,4,4,4,N1,3,3,3,2,2,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,08:45:42,47 47.4051 N,009 17.6039 E,193.95,348.92,3094.3,09,1,N2,8,7,6,6,6,5,5,5,N2,5,4,4,4,3,3,3,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,08:45:48,47 47.7217 N,009 17.5105 E,193.77,348.68,3095.6,09,1,N3,6,5,4,4,4,3,3,3,N3,2,2,2,2,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,08:45:54,47 48.0375 N,009 17.4147 E,193.78,348.43,3094.8,09,1,N4,26,25,24,24,23,23,23,23,N4,22,22,22,22,21,21,20,20,n4,19,18,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
