"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
04/07/11,15:33:40,78 14.6685 N,015 29.7745 E,69.99,285.64,40.5,10,1,N1,32,31,31,31,31,31,30,30,N1,30,30,30,30,30,30,27,25,n1,18,18,18,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,15:33:47,78 14.7149 N,015 28.9565 E,97.76,285.90,44.5,10,1,N2,8618,8618,8617,8617,8617,8616,8616,8616,N2,8616,8615,8615,8614,8614,8613,8612,8612,n2,8612,8605,8602,8602,8586,8553,8522,8522,n2,8522,8522,8294,7916,7916,6914,6914,6914
04/07/11,15:33:53,78 14.7673 N,015 28.0916 E,114.71,286.05,50.9,10,1,N3,5,4,4,4,4,3,3,3,N3,3,2,2,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,15:33:59,78 14.8200 N,015 27.1289 E,124.11,284.69,64.7,10,1,N4,15817,15817,15816,15816,15816,15815,15815,15815,N4,15814,15814,15814,15814,15813,15813,15813,15811,n4,15811,15811,15811,15811,15811,15811,15781,15781,n4,15433,14932,14246,13868,12129,7119,3457,3457
04/07/11,15:34:04,78 14.8669 N,015 26.2760 E,131.09,285.30,81.8,10,1,N5,4232,4231,4231,4231,4231,4230,4230,4230,N5,4230,4229,4229,4229,4228,4228,4227,4227,n5,4227,4227,4227,4227,4227,4227,4227,4182,n5,4182,4182,3496,2741,1001,0,0,0
04/07/11,15:34:10,78 14.9271 N,015 25.2533 E,129.32,286.26,119.0,10,1,N6,4,3,3,3,3,2,2,2,N6,2,1,1,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,15:34:17,78 14.9994 N,015 24.1115 E,124.63,287.22,172.5,10,1,N7,4,4,3,3,3,3,3,2,N7,2,1,1,1,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,15:34:23,78 15.0711 N,015 23.1546 E,125.38,292.00,213.4,10,1,N8,10,9,9,9,8,8,8,8,N8,8,7,7,7,6,4,3,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,15:34:29,78 15.1713 N,015 22.2442 E,128.13,301.86,249.4,10,1,N9,16,16,15,15,15,15,15,14,N9,14,14,13,12,12,11,11,10,n9,8,4,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,15:34:34,78 15.2847 N,015 21.5547 E,131.38,311.32,278.0,10,1,N0,21,21,20,20,20,20,20,19,N0,19,18,18,18,16,16,16,14,n0,10,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,15:34:40,78 15.4500 N,015 20.8313 E,134.27,321.32,313.2,10,1,N1,3,2,2,2,2,2,2,2,N1,2,1,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,15:34:47,78 15.6680 N,015 20.1009 E,136.79,326.77,354.0,10,1,N2,7,6,6,6,5,5,5,5,N2,5,4,4,4,4,4,3,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,15:34:53,78 15.8630 N,015 19.5132 E,137.88,328.79,387.1,10,1,N3,2,2,1,1,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,15:34:59,78 16.0591 N,015 18.9300 E,137.83,328.65,420.0,10,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,15:35:04,78 16.2221 N,015 18.4452 E,137.52,328.42,447.0,10,1,N5,9,8,8,8,7,7,7,7,N5,7,7,7,7,7,7,7,7,n5,4,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,15:35:10,78 16.4202 N,015 17.8590 E,139.46,328.76,465.8,10,1,N6,9,9,9,8,8,8,8,8,N6,7,7,7,7,7,7,7,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,15:35:17,78 16.6631 N,015 17.1519 E,147.02,329.26,475.5,10,1,N7,2,2,1,1,1,1,1,1,N7,1,1,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,15:35:23,78 16.8788 N,015 16.5192 E,153.26,328.95,479.1,10,1,N8,3,3,2,2,2,2,1,1,N8,1,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,15:35:29,78 17.1033 N,015 15.8564 E,159.14,328.78,480.7,10,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,15:35:34,78 17.2939 N,015 15.2743 E,162.98,328.01,483.5,10,1,N0,2,2,1,1,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,15:35:40,78 17.5262 N,015 14.5517 E,166.48,327.41,488.2,10,1,N1,3,3,2,2,2,2,2,1,N1,1,1,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,15:35:47,78 17.8012 N,015 13.6774 E,170.12,327.00,492.1,10,1,N2,1,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,15:35:53,78 18.0390 N,015 12.8949 E,173.08,325.52,493.4,10,1,N3,2419,2419,2418,2418,2418,2417,2417,2417,N3,2417,2417,2417,2416,2416,2416,2416,2416,n3,2416,2416,2416,2416,2416,2416,2416,2416,n3,2416,2416,1959,1581,1001,0,0,0
04/07/11,15:35:59,78 18.2766 N,015 12.0689 E,175.76,324.64,494.7,10,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,15:36:04,78 18.4747 N,015 11.3587 E,177.23,323.76,502.3,10,1,N5,2,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,15:36:10,78 18.7100 N,015 10.4813 E,177.95,322.61,516.0,10,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,15:36:17,78 18.9844 N,015 09.4398 E,178.69,322.49,532.3,10,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,15:36:23,78 19.2190 N,015 08.5499 E,177.93,322.53,553.2,10,1,N8,16,16,15,15,15,15,15,15,N8,14,14,14,14,14,14,14,14,n8,9,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,15:36:29,78 19.4525 N,015 07.6664 E,176.91,322.59,576.0,10,1,N9,1,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,15:36:34,78 19.6460 N,015 06.9316 E,176.37,322.41,594.3,10,1,N0,3,2,2,2,2,2,1,1,N0,1,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,15:36:40,78 19.8777 N,015 06.0505 E,176.35,322.50,613.6,10,1,N1,16,15,15,15,15,14,14,14,N1,14,14,14,14,14,14,14,14,n1,9,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,15:36:47,78 20.1515 N,015 05.0213 E,178.65,322.91,623.7,10,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,15:36:53,78 20.3891 N,015 04.1276 E,180.60,322.61,629.1,10,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,15:36:59,78 20.6288 N,015 03.2303 E,180.98,323.19,641.9,10,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,15:37:04,78 20.8311 N,015 02.5159 E,179.02,325.17,664.0,10,1,N5,2,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,15:37:10,78 21.0753 N,015 01.6846 E,178.90,325.24,665.4,10,1,N6,2,2,2,2,1,1,1,1,N6,1,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,15:37:17,78 21.3752 N,015 00.6778 E,187.57,325.65,651.8,10,1,N7,3,2,2,2,1,1,1,1,N7,1,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,15:37:23,78 21.6354 N,014 59.7954 E,190.43,325.50,642.0,10,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,15:37:29,78 21.8969 N,014 58.8975 E,191.68,325.13,637.9,10,1,N9,1047,1046,1046,1045,1045,1045,1045,1044,N9,1044,1044,1044,1044,1044,1043,1043,1043,n9,1035,1021,1017,1017,1001,1001,1001,1001,n9,1001,1001,1001,1001,1001,0,0,0
04/07/11,15:37:34,78 22.1142 N,014 58.1412 E,192.00,324.79,638.7,10,1,N0,2,1,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,15:37:40,78 22.3744 N,014 57.2226 E,192.52,324.42,638.9,10,1,N1,23113,23112,23112,23112,23111,23111,23111,23111,N1,23111,23111,23111,23111,23111,23111,23111,23111,n1,23111,23111,23111,23111,23111,23111,23111,23111,n1,23111,23111,23111,23111,21951,20949,17287,17287
04/07/11,15:37:47,78 22.6766 N,014 56.1365 E,192.97,323.91,639.5,10,1,N2,38,38,37,37,37,36,36,36,N2,36,36,36,36,36,35,35,35,n2,33,30,30,30,30,30,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,15:37:53,78 22.9352 N,014 55.1927 E,193.61,323.57,638.8,10,1,N3,2065,2065,2064,2064,2063,2063,2063,2063,N3,2063,2063,2062,2061,2061,2061,2061,2061,n3,2044,2012,2012,2012,2004,2004,2004,1959,n3,1959,1959,1959,1581,1001,0,0,0
04/07/11,15:37:59,78 23.1933 N,014 54.2358 E,194.40,323.13,637.8,10,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,15:38:04,78 23.4079 N,014 53.4284 E,194.87,322.77,636.7,10,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,15:38:10,78 23.6640 N,014 52.4489 E,194.73,322.25,637.2,10,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,15:38:17,78 23.9608 N,014 51.2921 E,194.93,321.71,636.2,10,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,15:38:23,78 24.2137 N,014 50.2889 E,195.06,321.27,637.5,10,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,15:38:29,78 24.4650 N,014 49.2733 E,195.31,320.80,637.5,10,1,N9,595,595,594,594,594,594,593,593,N9,593,593,593,592,592,592,592,592,n9,588,579,579,579,579,579,579,579,n9,579,579,579,579,0,0,0,0
04/07/11,15:38:34,78 24.6731 N,014 48.4183 E,195.26,320.33,636.8,10,1,N0,2,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,15:38:40,78 24.9207 N,014 47.3800 E,195.14,319.71,637.1,10,1,N1,39,39,38,38,37,37,37,37,N1,37,37,36,36,35,35,35,35,n1,22,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,15:38:47,78 25.2069 N,014 46.1530 E,195.31,319.04,637.1,10,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,15:38:53,78 25.4504 N,014 45.0853 E,195.59,318.44,636.0,10,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,15:38:59,78 25.6911 N,014 44.0054 E,195.12,317.83,636.5,10,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,15:39:04,78 25.8890 N,014 43.0964 E,194.56,317.23,637.5,10,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,15:39:10,78 26.1287 N,014 42.0221 E,194.20,318.96,639.6,10,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,15:39:17,78 26.4137 N,014 40.7949 E,194.85,319.30,638.3,10,1,N7,10,10,9,9,9,9,9,9,N7,9,9,9,9,9,8,8,7,n7,4,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,15:39:23,78 26.6602 N,014 39.7481 E,195.18,319.69,644.1,10,1,N8,1,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,15:39:29,78 26.9123 N,014 38.7225 E,196.36,321.52,642.7,10,1,N9,12,12,11,11,11,11,11,11,N9,10,10,10,10,10,10,10,10,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,15:39:34,78 27.1310 N,014 37.8944 E,198.76,323.24,636.5,10,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,15:39:40,78 27.3984 N,014 36.9306 E,198.74,324.51,634.8,10,1,N1,1155,1155,1154,1154,1154,1154,1153,1153,N1,1153,1153,1153,1153,1153,1153,1153,1153,n1,1153,1152,1152,1152,1152,1152,1152,1152,n1,1082,957,957,579,0,0,0,0
04/07/11,15:39:47,78 27.7144 N,014 35.8403 E,198.17,325.71,636.4,10,1,N2,2,2,2,2,1,1,1,1,N2,1,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,15:39:53,78 27.9878 N,014 34.9297 E,198.06,326.57,637.3,10,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,15:39:59,78 28.2638 N,014 34.0355 E,198.29,327.24,636.3,10,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,15:40:04,78 28.4950 N,014 33.2996 E,198.22,327.54,636.2,10,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,15:40:10,78 28.7719 N,014 32.4127 E,198.23,327.20,636.8,10,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,15:40:17,78 29.0933 N,014 31.3613 E,198.38,326.58,634.5,10,1,N7,750,750,749,749,749,749,749,748,N7,748,748,748,747,747,747,747,747,n7,735,712,712,707,707,707,707,707,n7,707,457,0,0,0,0,0,0
04/07/11,15:40:23,78 29.3661 N,014 30.4439 E,197.99,325.82,636.4,10,1,N8,2,2,2,2,1,1,1,1,N8,1,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,15:40:29,78 29.6348 N,014 29.5021 E,197.67,324.64,637.8,11,1,N9,2,1,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,15:40:34,78 29.8555 N,014 28.6934 E,197.86,323.53,637.0,11,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,15:40:40,78 30.1167 N,014 27.6964 E,197.97,322.37,636.2,11,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,15:40:47,78 30.4166 N,014 26.5029 E,197.90,321.22,636.6,11,1,N2,2,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,15:40:53,78 30.6703 N,014 25.4582 E,197.79,320.41,634.4,11,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,15:40:59,78 30.9216 N,014 24.4052 E,196.96,320.08,637.2,11,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,15:41:04,78 31.1294 N,014 23.5230 E,196.93,319.73,638.6,11,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,15:41:10,78 31.3779 N,014 22.4575 E,197.16,319.44,638.1,11,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,15:41:17,78 31.6671 N,014 21.2023 E,197.78,319.15,635.7,11,1,N7,2,1,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,15:41:23,78 31.9147 N,014 20.1205 E,197.65,319.03,636.2,11,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,15:41:29,78 32.1619 N,014 19.0387 E,197.57,319.01,636.2,11,1,N9,251,250,250,250,249,249,249,249,N9,249,249,249,248,248,248,248,248,n9,241,228,228,228,228,228,228,228,n9,228,228,0,0,0,0,0,0
04/07/11,15:41:34,78 32.3676 N,014 18.1372 E,197.36,319.00,636.3,11,1,N0,2,2,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,15:41:40,78 32.6136 N,014 17.0590 E,196.41,318.95,636.4,11,1,N1,2,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,15:41:47,78 32.8999 N,014 15.8093 E,195.62,319.17,638.6,11,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,15:41:53,78 33.1458 N,014 14.7458 E,195.36,319.45,637.0,11,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,15:41:59,78 33.3921 N,014 13.6906 E,194.84,319.79,637.1,11,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,15:42:04,78 33.5980 N,014 12.8194 E,194.45,320.08,638.3,11,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,15:42:10,78 33.8457 N,014 11.7815 E,194.26,320.39,636.7,11,1,N6,1,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,15:42:17,78 34.1359 N,014 10.5834 E,193.58,320.80,636.3,11,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,15:42:23,78 34.3852 N,014 09.5666 E,193.23,321.15,637.2,11,1,N8,2,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,15:42:29,78 34.6353 N,014 08.5610 E,192.24,321.62,642.7,11,1,N9,2,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,15:42:34,78 34.8423 N,014 07.7469 E,189.12,322.35,667.8,11,1,N0,2,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,15:42:40,78 35.0818 N,014 06.8163 E,180.48,322.61,713.5,11,1,N1,2,1,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,15:42:47,78 35.3486 N,014 05.7508 E,173.98,320.59,766.2,11,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,15:42:53,78 35.5556 N,014 04.7864 E,168.02,316.03,813.9,11,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,15:42:59,78 35.7458 N,014 03.7999 E,163.05,313.72,861.6,11,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,15:43:04,78 35.8961 N,014 02.9796 E,159.31,312.67,901.4,11,1,N5,3,3,2,2,2,2,2,2,N5,1,1,1,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,15:43:10,78 36.0703 N,014 02.0076 E,155.36,312.09,949.3,11,1,N6,1,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,15:43:17,78 36.2672 N,014 00.8935 E,151.97,311.85,1001.2,11,1,N7,7,6,6,6,5,5,5,5,N7,5,5,5,5,5,5,5,5,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,15:43:23,78 36.4347 N,013 59.9444 E,152.13,311.88,1036.9,11,1,N8,2,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,15:43:29,78 36.6037 N,013 58.9910 E,153.20,312.03,1070.0,11,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,15:43:34,78 36.7463 N,013 58.1928 E,154.28,312.25,1097.8,11,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,15:43:40,78 36.9199 N,013 57.2274 E,156.31,312.38,1128.5,11,1,N1,2,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,15:43:47,78 37.1259 N,013 56.0791 E,159.59,312.19,1160.9,11,1,N2,2,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,15:43:53,78 37.3043 N,013 55.0698 E,162.01,311.78,1187.4,11,1,N3,3,3,2,2,2,2,1,1,N3,1,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,15:43:59,78 37.4838 N,013 54.0384 E,164.26,311.26,1212.7,11,1,N4,2,2,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,15:44:04,78 37.6331 N,013 53.1606 E,165.86,310.64,1234.6,11,1,N5,2,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,15:44:10,78 37.8114 N,013 52.0840 E,167.69,309.80,1261.2,11,1,N6,2,2,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,15:44:17,78 38.0190 N,013 50.8034 E,169.54,309.35,1292.0,11,1,N7,4,3,3,2,2,2,1,1,N7,1,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,15:44:23,78 38.1970 N,013 49.6889 E,170.75,308.90,1317.9,11,1,N8,2,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,15:44:29,78 38.3749 N,013 48.5628 E,171.75,308.66,1343.1,11,1,N9,2,2,1,1,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,15:44:34,78 38.5231 N,013 47.6170 E,172.28,308.46,1365.7,11,1,N0,2,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
