"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
22/09/11,08:22:01,43 05.5610 N,012 30.7260 E,82.66,14.33,213.0,10,1,N5,255,234,216,202,182,155,128,109,N5,92,82,80,77,74,73,70,67,n5,59,40,34,24,16,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,08:22:07,43 05.7201 N,012 30.7813 E,104.98,14.31,214.5,10,1,N6,2180,2160,2142,2128,2107,2077,2049,2032,N6,2016,2006,2004,2001,1999,1998,1992,1989,n6,1976,1969,1948,1920,1864,1831,1831,1831,n6,1831,1831,1831,1831,1831,1831,0,0
22/09/11,08:22:13,43 05.9071 N,012 30.8472 E,119.32,14.52,225.8,10,1,N7,280,260,241,227,206,178,149,131,N7,114,105,103,99,97,96,94,89,n7,72,54,51,32,16,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,08:22:18,43 06.0734 N,012 30.9024 E,123.46,12.98,251.9,10,1,N8,255,237,220,207,189,162,136,122,N8,106,98,97,95,93,92,92,88,n8,82,69,63,40,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,08:22:25,43 06.3073 N,012 30.9772 E,122.67,13.86,314.6,10,1,N9,305,286,269,256,238,212,185,169,N9,151,144,142,138,136,134,130,127,n9,117,99,96,86,46,30,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,08:22:31,43 06.5029 N,012 31.0458 E,120.01,14.61,378.6,10,1,N0,257,239,222,211,193,170,148,134,N0,120,113,110,107,105,103,99,97,n0,97,97,97,90,50,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,08:22:37,43 06.6940 N,012 31.1158 E,117.39,15.33,442.5,10,1,N1,220,204,190,179,164,142,120,110,N1,98,92,89,88,87,87,80,78,n1,72,43,37,24,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,08:22:43,43 06.8816 N,012 31.1823 E,115.20,13.93,496.7,10,1,N2,205,190,177,167,153,135,115,104,N2,94,89,88,87,85,84,82,79,n2,71,64,55,46,30,30,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,08:22:48,43 07.0349 N,012 31.2416 E,114.05,17.58,536.9,10,1,N3,211,197,183,173,157,137,118,110,N3,101,97,95,93,93,92,90,89,n3,85,77,68,64,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,08:22:55,43 07.2311 N,012 31.3790 E,113.09,32.72,580.8,10,1,N4,181,166,151,141,125,104,86,78,N4,71,67,66,66,64,63,63,58,n4,57,57,57,54,46,30,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,08:23:01,43 07.3681 N,012 31.5508 E,110.64,47.48,621.0,10,1,N5,182,167,153,142,126,104,85,76,N5,68,64,62,61,60,59,54,46,n5,37,32,23,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,08:23:07,43 07.4588 N,012 31.7613 E,105.84,65.34,669.4,10,1,N6,202,186,171,160,145,122,104,95,N6,87,83,81,80,79,78,75,72,n6,67,62,50,32,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,08:23:13,43 07.4928 N,012 31.9929 E,103.24,85.07,713.5,10,1,N7,209,194,179,169,152,131,113,105,N7,97,94,92,89,88,87,87,82,n7,79,74,71,57,33,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,08:23:18,43 07.4739 N,012 32.1899 E,105.37,102.43,740.6,10,1,N8,172,157,143,132,117,94,74,65,N8,58,53,53,51,50,50,50,48,n8,41,39,30,16,16,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,08:23:25,43 07.3768 N,012 32.4498 E,112.46,123.81,768.5,10,1,N9,182,167,153,142,126,105,87,78,N9,69,64,63,63,61,61,61,58,n9,37,27,21,16,16,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,08:23:31,43 07.2402 N,012 32.6392 E,117.76,139.18,795.5,10,1,N0,239,223,208,197,181,159,140,130,N0,124,120,119,118,116,115,114,112,n0,94,89,83,78,46,30,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,08:23:37,43 07.0712 N,012 32.7829 E,118.36,151.34,835.7,10,1,N1,184,168,154,144,128,106,88,80,N1,73,70,69,67,66,65,61,60,n1,48,46,37,32,16,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,08:23:43,43 06.9001 N,012 32.9078 E,114.20,150.73,887.7,10,1,N2,178,162,148,137,122,100,83,73,N2,66,62,62,60,59,58,57,57,n2,48,40,37,24,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,08:23:48,43 06.7627 N,012 33.0125 E,112.20,150.73,926.0,10,1,N3,161,146,132,121,104,83,66,59,N3,52,48,47,45,44,43,43,42,n3,40,32,29,24,16,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,08:23:55,43 06.5688 N,012 33.1599 E,114.47,150.56,962.6,10,1,N4,164,149,136,126,111,93,78,73,N4,68,66,65,64,63,62,62,61,n4,57,57,54,49,33,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,08:24:01,43 06.3974 N,012 33.2933 E,119.39,149.65,983.1,10,1,N5,166,151,138,128,114,98,84,77,N5,72,69,68,68,65,64,63,63,n5,46,25,13,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,08:24:07,43 06.2222 N,012 33.4377 E,123.01,148.35,1008.0,10,1,N6,134,118,104,93,79,62,48,42,N6,37,34,32,32,31,31,31,31,n6,28,28,28,28,16,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,08:24:13,43 06.0458 N,012 33.5817 E,122.01,149.59,1047.5,10,1,N7,150,135,121,111,97,79,66,60,N7,55,52,51,50,49,49,49,48,n7,40,38,32,32,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,08:24:18,43 05.8995 N,012 33.6930 E,119.13,151.18,1087.8,10,1,N8,172,156,142,131,117,98,83,77,N8,71,69,67,66,66,64,63,60,n8,49,49,49,49,33,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,08:24:25,43 05.6988 N,012 33.8425 E,116.43,151.71,1140.1,10,1,N9,148,131,117,106,91,75,61,54,N9,50,49,48,46,46,45,45,41,n9,40,37,28,24,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,08:24:31,43 05.5246 N,012 33.9623 E,117.12,153.61,1174.8,10,1,N0,174,158,145,134,120,103,90,84,N0,79,78,77,76,76,75,75,72,n0,72,71,56,46,46,30,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,08:24:37,43 05.3475 N,012 34.0833 E,119.36,152.80,1203.5,10,1,N1,119,103,89,78,65,49,37,32,N1,29,27,27,27,26,26,26,24,n1,18,18,12,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,08:24:43,43 05.1691 N,012 34.2149 E,122.35,151.13,1229.5,10,1,N2,118,103,90,81,69,56,44,40,N2,36,35,35,33,32,31,28,28,n2,25,7,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,08:24:48,43 05.0187 N,012 34.3278 E,123.50,151.03,1254.5,10,1,N3,126,112,99,90,78,65,55,52,N3,48,47,47,46,46,46,46,46,n3,40,37,34,30,30,30,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,08:24:55,43 04.8072 N,012 34.4835 E,123.06,151.87,1298.1,10,1,N4,133,118,105,96,84,71,61,58,N4,54,53,53,51,51,51,48,43,n4,36,27,24,24,16,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,08:25:01,43 04.6271 N,012 34.6166 E,122.49,151.13,1335.6,10,1,N5,105,91,79,71,61,51,42,39,N5,37,35,35,33,32,32,32,32,n5,29,26,20,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,08:25:07,43 04.4516 N,012 34.7589 E,122.21,148.06,1368.7,10,1,N6,113,100,89,81,72,62,54,51,N6,49,47,47,46,46,46,42,42,n6,38,25,25,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,08:25:13,43 04.2808 N,012 34.9097 E,121.70,146.76,1404.8,10,1,N7,147,135,125,118,109,99,92,89,N7,86,85,85,84,84,84,83,78,n7,67,56,53,53,45,45,45,0,n7,0,0,0,0,0,0,0,0
22/09/11,08:25:18,43 04.1387 N,012 35.0351 E,121.61,147.44,1434.6,10,1,N8,86,74,63,56,46,35,28,25,N8,23,23,22,22,21,20,18,16,n8,16,11,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,08:25:25,43 03.9317 N,012 35.1920 E,121.54,152.16,1474.9,10,1,N9,110,98,88,82,74,65,58,56,N9,54,53,52,52,52,51,50,48,n9,41,36,36,32,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,08:25:31,43 03.7509 N,012 35.3181 E,121.64,153.29,1507.8,10,1,N0,104,94,85,78,70,61,55,53,N0,51,50,50,50,49,48,44,44,n0,23,11,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,08:25:37,43 03.5678 N,012 35.4388 E,121.92,154.49,1540.2,10,1,N1,95,82,71,64,55,46,39,36,N1,34,32,32,31,31,31,31,29,n1,21,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,08:25:43,43 03.3817 N,012 35.5535 E,122.64,156.30,1572.2,10,1,N2,141,129,120,113,105,96,90,87,N2,85,85,84,84,82,82,81,79,n2,63,38,38,24,16,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,08:25:48,43 03.2238 N,012 35.6416 E,122.71,158.02,1600.8,10,1,N3,105,94,84,77,69,58,52,49,N3,48,47,47,46,45,44,43,43,n3,28,15,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,08:25:55,43 02.9999 N,012 35.7573 E,123.18,159.65,1638.3,10,1,N4,93,83,74,68,61,52,47,45,N4,43,42,42,41,41,40,39,39,n4,33,27,21,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,08:26:01,43 02.8056 N,012 35.8498 E,123.20,161.42,1670.2,10,1,N5,70,61,53,48,42,36,32,30,N5,29,28,28,27,27,26,25,23,n5,18,15,12,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,08:26:07,43 02.6085 N,012 35.9317 E,123.73,163.66,1702.9,10,1,N6,88,79,71,67,61,55,51,49,N6,47,46,46,45,45,44,43,41,n6,32,27,24,24,16,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,08:26:13,43 02.4079 N,012 36.0077 E,125.21,164.68,1732.6,10,1,N7,79,70,61,55,48,41,36,34,N7,32,31,31,30,29,29,29,29,n7,29,24,24,24,16,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,08:26:18,43 02.2390 N,012 36.0684 E,125.62,165.28,1758.9,10,1,N8,40,32,26,22,16,12,9,7,N8,6,5,5,4,4,4,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,08:26:25,43 02.0023 N,012 36.1526 E,125.71,165.26,1797.6,10,1,N9,47,40,33,29,24,18,15,14,N9,13,13,12,12,11,11,11,9,n9,8,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,08:26:31,43 01.7996 N,012 36.2254 E,125.55,165.04,1830.8,10,1,N0,93,85,79,76,71,67,64,63,N0,62,61,61,61,61,61,61,58,n0,46,34,34,30,30,30,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,08:26:37,43 01.5971 N,012 36.2986 E,125.51,165.15,1863.5,10,1,N1,34,27,21,17,12,7,5,4,N1,3,3,2,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,08:26:43,43 01.3944 N,012 36.3692 E,125.49,165.76,1895.5,10,1,N2,29,23,17,14,10,7,4,4,N2,3,2,2,2,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,08:26:48,43 01.2249 N,012 36.4257 E,125.45,166.33,1923.3,10,1,N3,46,41,36,33,29,25,22,21,N3,20,19,19,19,19,18,18,18,n3,11,8,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,08:26:55,43 00.9866 N,012 36.5024 E,126.30,166.72,1959.1,10,1,N4,33,26,20,16,11,6,3,2,N4,1,1,1,1,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,08:27:01,43 00.7798 N,012 36.5686 E,127.83,166.66,1985.5,10,1,N5,50,43,37,33,28,23,19,18,N5,16,16,16,15,15,15,15,15,n5,8,4,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,08:27:07,43 00.5709 N,012 36.6360 E,129.12,166.64,2012.9,10,1,N6,34,27,21,17,12,7,4,3,N6,2,2,2,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,08:27:13,43 00.3595 N,012 36.7025 E,130.54,166.99,2041.9,10,1,N7,56,49,44,40,35,31,27,26,N7,25,25,25,25,25,24,24,23,n7,22,16,16,16,16,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,08:27:18,43 00.1812 N,012 36.7573 E,131.80,167.36,2064.2,10,1,N8,59,52,46,42,36,31,28,27,N8,26,25,25,25,25,25,25,25,n8,25,19,16,16,16,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,08:27:25,42 59.9293 N,012 36.8343 E,133.06,167.20,2096.6,10,1,N9,81,74,67,63,57,52,48,48,N9,47,47,46,46,46,46,46,43,n9,36,17,17,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,08:27:31,42 59.7124 N,012 36.9018 E,133.55,166.98,2126.8,10,1,N0,70,63,56,52,47,41,38,37,N0,36,36,36,35,35,35,33,33,n0,25,19,16,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,08:27:37,42 59.4955 N,012 36.9716 E,133.56,166.54,2158.4,10,1,N1,90,82,75,71,65,58,55,54,N1,52,51,51,50,49,49,46,45,n1,24,11,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,08:27:43,42 59.2792 N,012 37.0429 E,133.31,166.22,2189.7,10,1,N2,50,43,38,34,29,24,21,20,N2,19,18,18,18,18,18,18,17,n2,17,15,9,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,08:27:48,42 59.0994 N,012 37.1034 E,133.11,166.02,2215.4,10,1,N3,51,45,41,37,33,29,26,26,N3,24,24,24,24,23,23,22,19,n3,18,18,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,08:27:55,42 58.8491 N,012 37.1886 E,132.32,165.95,2253.0,10,1,N4,20,16,13,11,8,5,3,2,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,08:28:01,42 58.6343 N,012 37.2547 E,131.96,167.96,2285.4,10,1,N5,29,26,24,22,20,18,16,16,N5,15,15,15,15,15,14,14,14,n5,10,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,08:28:07,42 58.4185 N,012 37.3123 E,131.79,169.25,2317.9,10,1,N6,16,13,10,8,6,4,2,2,N6,1,1,1,1,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,08:28:13,42 58.2022 N,012 37.3634 E,131.62,170.43,2349.8,10,1,N7,21,18,16,14,12,10,8,8,N7,7,7,7,7,7,7,7,7,n7,3,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,08:28:18,42 58.0215 N,012 37.4020 E,131.56,171.25,2376.3,10,1,N8,18,15,13,11,9,8,7,6,N8,6,6,5,5,5,5,5,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,08:28:25,42 57.7682 N,012 37.4517 E,131.63,171.96,2412.5,10,1,N9,14,11,8,7,5,3,2,1,N9,1,1,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,08:28:31,42 57.5503 N,012 37.4916 E,132.03,172.37,2442.9,10,1,N0,20,18,15,14,12,10,9,9,N0,8,8,8,8,8,8,8,8,n0,4,4,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,08:28:37,42 57.3317 N,012 37.5307 E,132.39,172.50,2474.6,10,1,N1,11,8,6,5,3,2,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,08:28:43,42 57.1127 N,012 37.5698 E,132.47,172.39,2507.1,10,1,N2,13,11,8,7,5,3,2,2,N2,2,2,2,2,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,08:28:48,42 56.9301 N,012 37.6035 E,132.67,172.13,2533.5,10,1,N3,17,15,13,12,10,8,7,7,N3,7,7,7,7,7,7,7,7,n3,4,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,08:28:55,42 56.6746 N,012 37.6538 E,132.67,171.50,2570.8,10,1,N4,11,8,6,5,3,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,08:29:01,42 56.4555 N,012 37.7002 E,133.21,170.85,2599.9,10,1,N5,12,10,8,7,5,3,2,2,N5,2,2,2,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,08:29:07,42 56.2300 N,012 37.7506 E,139.02,170.38,2610.1,10,1,N6,13,11,9,7,6,4,3,2,N6,2,2,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,08:29:13,42 55.9948 N,012 37.8067 E,145.23,170.00,2614.1,10,1,N7,19,18,17,16,16,15,14,14,N7,14,14,14,14,13,13,13,13,n7,11,8,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,08:29:18,42 55.7918 N,012 37.8575 E,149.47,169.38,2621.9,10,1,N8,26,24,23,22,22,21,20,20,N8,20,20,20,20,19,19,19,19,n8,10,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,08:29:25,42 55.4979 N,012 37.9339 E,156.31,169.06,2624.9,10,1,N9,36,34,32,32,31,30,29,29,N9,29,29,29,28,28,28,28,28,n9,27,24,24,24,16,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,08:29:31,42 55.2349 N,012 38.0036 E,162.58,168.96,2623.0,10,1,N0,7,5,4,3,2,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,08:29:37,42 54.9617 N,012 38.0757 E,168.49,169.03,2620.6,10,1,N1,6,4,3,2,2,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,08:29:43,42 54.6790 N,012 38.1506 E,174.38,168.93,2614.5,10,1,N2,8,6,5,4,3,2,2,2,N2,1,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,08:29:48,42 54.4370 N,012 38.2145 E,178.29,169.03,2611.9,10,1,N3,8,7,6,5,4,3,2,2,N3,2,2,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,08:29:55,42 54.0909 N,012 38.3056 E,182.36,169.08,2610.1,10,1,N4,8,6,5,4,3,2,1,1,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,08:30:01,42 53.7889 N,012 38.3844 E,185.15,169.14,2610.5,10,1,N5,6,4,3,2,2,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,08:30:07,42 53.4829 N,012 38.4644 E,187.33,169.14,2612.3,10,1,N6,5,4,3,3,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,08:30:13,42 53.1733 N,012 38.5444 E,189.63,169.24,2612.1,10,1,N7,6,5,4,3,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,08:30:18,42 52.9127 N,012 38.6112 E,191.18,169.35,2611.8,10,1,N8,7,5,4,3,2,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,08:30:25,42 52.5452 N,012 38.7090 E,193.05,167.95,2611.2,10,1,N9,7,6,5,5,4,3,2,2,N9,1,1,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,08:30:31,42 52.2397 N,012 38.8509 E,194.00,157.58,2612.4,10,1,N0,5,3,3,2,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,08:30:37,42 51.9503 N,012 39.0498 E,194.63,151.46,2614.1,10,1,N1,5,4,3,2,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,08:30:43,42 51.6707 N,012 39.2778 E,195.63,148.25,2614.6,10,1,N2,12,11,10,9,9,8,7,7,N2,7,7,7,7,7,7,7,7,n2,4,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,08:30:48,42 51.4457 N,012 39.4881 E,196.66,144.04,2613.2,10,1,N3,19,18,17,16,15,14,14,14,N3,14,14,14,14,14,14,14,14,n3,9,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,08:30:55,42 51.1540 N,012 39.8267 E,197.27,137.73,2614.0,10,1,N4,5,4,3,3,2,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,08:31:01,42 50.9174 N,012 40.1400 E,198.09,135.09,2613.9,10,1,N5,6,4,3,3,2,1,1,1,N5,1,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,08:31:07,42 50.6872 N,012 40.4645 E,198.96,133.63,2612.5,10,1,N6,6,4,3,3,2,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,08:31:13,42 50.4584 N,012 40.7928 E,199.55,133.71,2612.5,10,1,N7,5,3,2,2,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,08:31:18,42 50.2654 N,012 41.0650 E,200.26,134.18,2611.3,10,1,N8,5,4,3,2,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,08:31:25,42 49.9920 N,012 41.4444 E,201.02,134.62,2610.1,10,1,N9,13,11,10,10,9,8,7,7,N9,7,7,7,7,7,7,7,7,n9,4,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,08:31:31,42 49.7559 N,012 41.7690 E,201.54,134.80,2609.4,10,1,N0,4,3,2,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,08:31:37,42 49.5182 N,012 42.0929 E,201.88,135.04,2608.0,10,1,N1,9,8,7,7,6,6,5,5,N1,5,5,5,5,5,5,5,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,08:31:43,42 49.2805 N,012 42.4169 E,201.96,134.94,2607.7,10,1,N2,7,6,5,4,3,2,2,1,N2,1,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,08:31:48,42 49.0826 N,012 42.6873 E,201.99,134.85,2607.3,10,1,N3,10,8,7,7,6,5,5,5,N3,5,5,5,5,5,5,5,5,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,08:31:55,42 48.8066 N,012 43.0668 E,201.80,134.65,2607.7,10,1,N4,7,5,4,3,2,1,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,08:32:01,42 48.5710 N,012 43.3929 E,201.79,134.40,2607.9,10,1,N5,6,5,3,3,2,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,08:32:07,42 48.3360 N,012 43.7202 E,201.89,134.25,2608.2,10,1,N6,5,4,3,2,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,08:32:13,42 48.1014 N,012 44.0480 E,201.99,134.24,2608.7,10,1,N7,8,7,5,5,3,2,1,1,N7,1,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,08:32:18,42 47.9056 N,012 44.3215 E,202.29,134.23,2606.9,10,1,N8,14,12,10,9,8,6,5,5,N8,5,5,5,5,5,5,5,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,08:32:25,42 47.6307 N,012 44.7038 E,202.45,134.40,2607.3,10,1,N9,5,4,3,2,2,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,08:32:31,42 47.3951 N,012 45.0323 E,202.59,134.24,2606.5,10,1,N0,10,9,8,7,6,5,5,5,N0,5,5,5,5,5,5,5,5,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,08:32:37,42 47.1598 N,012 45.3612 E,202.59,134.17,2606.5,10,1,N1,5,4,3,2,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,08:32:43,42 46.9251 N,012 45.6907 E,202.48,133.93,2606.9,10,1,N2,5,3,3,2,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,08:32:48,42 46.7305 N,012 45.9660 E,202.39,133.76,2607.4,10,1,N3,5,3,2,2,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,08:32:55,42 46.4586 N,012 46.3522 E,202.35,133.66,2607.2,10,1,N4,6,4,3,3,2,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,08:33:01,42 46.2265 N,012 46.6840 E,202.18,133.43,2607.4,10,1,N5,4,3,2,2,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,08:33:07,42 45.9951 N,012 47.0163 E,202.05,133.41,2607.8,10,1,N6,4,3,2,2,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
