"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
06/07/11,06:53:37,78 14.6972 N,015 29.2580 E,85.34,285.44,41.3,11,1,N4,4,3,2,1,1,1,1,1,N4,1,1,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,06:53:43,78 14.7408 N,015 28.4855 E,101.59,284.91,49.6,11,1,N5,6,5,4,3,2,2,2,2,N5,2,2,2,2,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,06:53:49,78 14.7857 N,015 27.6431 E,107.22,284.74,80.9,11,1,N6,4,3,2,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,06:53:55,78 14.8339 N,015 26.7854 E,107.63,285.55,135.8,11,1,N7,17,17,16,15,15,15,14,14,N7,14,14,14,14,14,14,14,14,n7,9,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,06:54:00,78 14.8735 N,015 26.0757 E,107.82,285.38,185.3,11,1,N8,2,2,1,1,1,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,06:54:07,78 14.9470 N,015 25.0772 E,113.34,292.68,234.2,11,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,06:54:13,78 15.0338 N,015 24.2332 E,115.65,298.98,267.1,11,1,N0,1,1,1,1,1,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,06:54:19,78 15.1430 N,015 23.4737 E,112.99,309.06,313.8,11,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,06:54:25,78 15.2797 N,015 22.8624 E,110.74,320.86,360.9,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,06:54:30,78 15.4017 N,015 22.4074 E,110.39,322.98,397.0,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,06:54:37,78 15.5750 N,015 21.7843 E,111.71,323.72,445.9,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,06:54:43,78 15.7396 N,015 21.2117 E,127.01,324.56,475.9,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,06:54:49,78 15.9193 N,015 20.5978 E,136.35,325.42,481.4,09,1,N6,2269,2269,2268,2268,2268,2268,2268,2268,N6,2267,2267,2267,2266,2266,2265,2265,2265,n6,2247,2213,2213,2208,2208,2208,2208,2208,n6,2208,2208,2208,1831,1831,1831,0,0
06/07/11,06:54:55,78 16.1112 N,015 19.9539 E,146.00,325.48,467.6,09,1,N7,8226,8225,8225,8225,8225,8225,8225,8225,N7,8225,8225,8224,8224,8224,8224,8224,8224,n7,8213,8200,8200,8200,8192,8175,8145,8145,n7,8145,8145,7916,7916,7916,6914,6914,6914
06/07/11,06:55:00,78 16.2821 N,015 19.3786 E,153.94,325.35,449.8,09,1,N8,1,1,1,1,1,1,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,06:55:07,78 16.5356 N,015 18.4969 E,163.17,323.95,434.4,09,1,N9,26866,26866,26866,26866,26866,26865,26865,26865,N9,26865,26865,26865,26865,26865,26865,26865,26865,n9,26865,26865,26865,26865,26865,26865,26865,26865,n9,26865,26865,26407,25275,23536,19528,10372,10372
06/07/11,06:55:13,78 16.7551 N,015 17.6685 E,167.98,322.10,431.6,11,1,N0,2,2,2,2,2,2,2,2,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,06:55:19,78 16.9792 N,015 16.8139 E,172.33,322.49,427.7,11,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,06:55:25,78 17.2101 N,015 15.9500 E,175.95,322.56,430.1,11,1,N2,1021,1021,1021,1020,1020,1020,1020,1020,N2,1020,1020,1020,1020,1019,1019,1019,1019,n2,1010,1001,1001,1001,1001,1001,1001,1001,n2,1001,1001,1001,1001,1001,0,0,0
06/07/11,06:55:30,78 17.4044 N,015 15.2096 E,178.00,322.32,436.4,11,1,N3,1009,1008,1008,1008,1008,1008,1008,1007,N3,1007,1007,1007,1006,1006,1006,1006,1004,n3,979,941,941,941,933,933,933,933,n3,933,808,579,579,0,0,0,0
06/07/11,06:55:37,78 17.6796 N,015 14.1740 E,179.10,322.84,452.8,11,1,N4,1873,1872,1872,1872,1871,1871,1871,1871,N4,1871,1870,1870,1869,1869,1869,1869,1867,n4,1819,1739,1739,1739,1739,1739,1739,1739,n4,1739,1739,1739,1739,0,0,0,0
06/07/11,06:55:43,78 17.9179 N,015 13.2869 E,180.66,322.87,463.4,11,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,06:55:49,78 18.1565 N,015 12.3785 E,182.33,321.87,470.3,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,06:55:55,78 18.3940 N,015 11.4413 E,183.61,321.55,476.1,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,06:56:00,78 18.5939 N,015 10.6612 E,184.52,321.72,482.5,07,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,06:56:07,78 18.8781 N,015 09.5659 E,187.21,322.14,483.8,07,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,06:56:13,78 19.1250 N,015 08.6136 E,189.22,321.89,484.6,07,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,06:56:19,78 19.3739 N,015 07.6585 E,189.99,322.36,489.7,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,06:56:25,78 19.6259 N,015 06.7216 E,190.18,323.26,497.5,11,1,N2,1313,1313,1313,1313,1313,1312,1312,1312,N2,1312,1312,1312,1312,1312,1312,1312,1312,n2,1312,1311,1311,1311,1311,1311,1311,1311,n2,1311,1185,957,579,0,0,0,0
06/07/11,06:56:30,78 19.8359 N,015 05.9336 E,190.86,322.67,501.4,11,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,06:56:37,78 20.1324 N,015 04.8320 E,192.18,323.38,504.5,11,1,N4,7312,7312,7312,7312,7312,7312,7312,7312,N4,7312,7312,7312,7312,7312,7312,7312,7312,n4,7311,7307,7307,7307,7299,7282,7282,7282,n4,7143,7143,6914,6914,6914,6914,6914,6914
06/07/11,06:56:43,78 20.3901 N,015 03.8885 E,193.88,323.51,505.8,11,1,N5,248,248,248,248,248,248,248,248,N5,248,247,247,247,247,247,247,247,n5,243,236,236,236,228,228,228,228,n5,228,228,0,0,0,0,0,0
06/07/11,06:56:49,78 20.6486 N,015 02.9254 E,195.54,322.69,504.1,11,1,N6,43,43,43,43,43,43,43,43,N6,43,42,42,42,42,42,42,42,n6,27,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,06:56:55,78 20.9051 N,015 01.9327 E,196.20,321.80,505.9,11,1,N7,2600,2600,2600,2600,2600,2600,2600,2600,N7,2600,2600,2599,2598,2598,2598,2597,2597,n7,2591,2580,2574,2569,2569,2536,2536,2536,n7,2536,2410,2410,2410,1831,1831,0,0
06/07/11,06:57:00,78 21.1199 N,015 01.1105 E,196.56,322.38,509.8,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,06:57:06,78 21.3768 N,015 00.1200 E,196.03,321.90,518.6,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,06:57:13,78 21.6777 N,014 58.9449 E,199.13,321.95,514.3,11,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,06:57:19,78 21.9395 N,014 57.9221 E,201.43,321.45,503.5,11,1,N1,15751,15751,15750,15750,15750,15750,15749,15749,N1,15748,15748,15748,15747,15747,15747,15746,15746,n1,15746,15746,15746,15746,15746,15746,15716,15716,n1,15646,15270,14584,14207,14207,12203,10372,10372
06/07/11,06:57:25,78 22.2001 N,014 56.8713 E,202.57,320.74,494.4,11,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,06:57:30,78 22.4167 N,014 55.9891 E,202.60,320.66,491.1,11,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,06:57:37,78 22.7215 N,014 54.7512 E,203.83,320.61,486.0,11,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,06:57:43,78 22.9837 N,014 53.6818 E,204.85,320.70,479.7,11,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,06:57:49,78 23.2474 N,014 52.6203 E,204.02,321.09,484.1,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,06:57:55,78 23.5090 N,014 51.5790 E,200.90,321.48,500.5,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,06:58:00,78 23.7263 N,014 50.7384 E,198.72,322.41,513.2,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,06:58:06,78 23.9875 N,014 49.7497 E,197.73,322.68,519.7,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,06:58:13,78 24.2921 N,014 48.5947 E,198.30,322.86,518.3,11,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,06:58:19,78 24.5584 N,014 47.6252 E,199.14,324.14,515.7,11,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,06:58:25,78 24.8282 N,014 46.6692 E,199.81,324.62,514.8,11,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,06:58:30,78 25.0547 N,014 45.8812 E,199.84,325.27,517.0,11,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,06:58:36,78 25.3283 N,014 44.9582 E,199.05,326.13,523.6,11,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,06:58:43,78 25.6470 N,014 43.8924 E,198.11,326.10,533.0,11,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,06:58:49,78 25.9228 N,014 43.0029 E,198.04,327.72,535.6,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,06:58:55,78 26.2066 N,014 42.1724 E,198.51,329.99,536.0,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,06:59:00,78 26.4459 N,014 41.4974 E,199.03,330.76,534.4,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,06:59:07,78 26.7863 N,014 40.5926 E,199.39,332.17,533.9,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,06:59:13,78 27.0778 N,014 39.8096 E,199.68,331.25,534.6,11,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,06:59:19,78 27.3656 N,014 38.9880 E,199.91,329.71,535.3,11,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,06:59:25,78 27.6489 N,014 38.1238 E,200.19,328.09,534.9,11,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,06:59:30,78 27.8829 N,014 37.3813 E,200.61,327.43,534.3,11,1,N3,593,593,593,593,593,593,593,593,N3,593,592,592,592,592,592,592,592,n3,588,579,579,579,579,579,579,579,n3,579,579,579,579,0,0,0,0
06/07/11,06:59:37,78 28.2110 N,014 36.3372 E,201.18,327.75,532.8,11,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,06:59:43,78 28.4958 N,014 35.4634 E,201.62,328.72,531.1,11,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,06:59:49,78 28.7792 N,014 34.5726 E,201.80,327.36,530.7,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,06:59:55,78 29.0566 N,014 33.6337 E,201.93,325.17,531.6,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,07:00:00,78 29.2811 N,014 32.8007 E,202.19,322.82,533.3,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,07:00:07,78 29.5847 N,014 31.5635 E,202.15,320.03,539.0,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,07:00:13,78 29.8383 N,014 30.4704 E,201.34,319.21,547.9,11,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,07:00:19,78 30.0898 N,014 29.3761 E,200.51,319.10,557.8,11,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,07:00:25,78 30.3417 N,014 28.2901 E,200.24,319.61,565.5,11,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,07:00:30,78 30.5552 N,014 27.4037 E,200.68,320.85,565.7,11,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,07:00:36,78 30.8196 N,014 26.3761 E,202.22,322.87,560.4,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,07:00:43,78 31.1256 N,014 25.1394 E,203.36,320.19,556.6,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,07:00:49,78 31.3799 N,014 24.0214 E,203.87,318.27,553.9,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,07:00:55,78 31.6292 N,014 22.8723 E,203.79,317.20,553.6,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,07:01:00,78 31.8337 N,014 21.9027 E,203.12,316.53,556.0,07,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,07:01:07,78 32.1181 N,014 20.5461 E,201.83,316.80,564.1,07,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,07:01:13,78 32.3647 N,014 19.4181 E,200.47,318.35,572.5,11,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,07:01:19,78 32.6189 N,014 18.3465 E,199.64,320.85,580.2,11,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,07:01:25,78 32.8749 N,014 17.2971 E,198.65,320.62,591.0,11,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,07:01:30,78 33.0843 N,014 16.4090 E,197.70,319.55,600.3,11,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,07:01:37,78 33.3713 N,014 15.1507 E,196.09,318.74,615.7,11,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,07:01:43,78 33.6125 N,014 14.0586 E,195.15,317.60,628.0,11,1,N5,62,62,62,62,62,62,61,61,N5,61,61,61,61,61,61,61,59,n5,32,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,07:01:49,78 33.8459 N,014 12.9361 E,194.30,315.70,638.2,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,07:01:55,78 34.0729 N,014 11.7803 E,194.65,314.63,643.8,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,07:02:00,78 34.2615 N,014 10.8155 E,194.07,314.56,653.6,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,07:02:07,78 34.5251 N,014 09.4726 E,193.66,314.82,666.7,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,07:02:13,78 34.7513 N,014 08.3170 E,194.20,314.62,673.0,11,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,07:02:19,78 34.9772 N,014 07.1578 E,194.11,314.60,682.3,11,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,07:02:25,78 35.2035 N,014 06.0062 E,193.45,314.81,694.6,11,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,07:02:30,78 35.3923 N,014 05.0535 E,192.85,315.13,704.3,11,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,07:02:37,78 35.6558 N,014 03.7249 E,191.93,314.80,719.2,11,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,07:02:43,78 35.8785 N,014 02.5852 E,190.60,314.58,736.6,11,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,07:02:49,78 36.1005 N,014 01.4524 E,190.17,314.93,751.2,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,07:02:55,78 36.3226 N,014 00.3174 E,190.34,314.28,764.1,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,07:03:00,78 36.5030 N,013 59.3452 E,190.65,313.13,770.9,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,07:03:07,78 36.7609 N,013 58.0016 E,192.14,314.64,773.1,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,07:03:13,78 36.9905 N,013 56.8653 E,194.15,316.02,770.7,11,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,07:03:19,78 37.2293 N,013 55.7522 E,196.19,317.88,768.2,11,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,07:03:25,78 37.4731 N,013 54.6461 E,197.58,318.14,766.1,11,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,07:03:30,78 37.6781 N,013 53.7250 E,198.31,318.47,766.7,11,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,07:03:37,78 37.9631 N,013 52.4273 E,197.68,317.83,778.7,11,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,07:03:43,78 38.2055 N,013 51.3237 E,195.69,318.18,794.7,11,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,07:03:49,78 38.4475 N,013 50.2358 E,194.59,318.49,810.1,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,07:03:55,78 38.6901 N,013 49.1594 E,194.16,318.95,821.4,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,07:04:00,78 38.8927 N,013 48.2655 E,194.22,318.94,828.7,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,07:04:07,78 39.1735 N,013 46.9949 E,194.37,317.90,837.9,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,07:04:13,78 39.4126 N,013 45.8936 E,194.66,317.77,845.9,11,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,07:04:19,78 39.6476 N,013 44.7646 E,195.00,316.24,852.9,11,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,07:04:25,78 39.8769 N,013 43.6073 E,194.26,314.77,865.7,11,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,07:04:30,78 40.0617 N,013 42.6348 E,191.48,313.74,888.6,11,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
