"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
08/08/11,09:28:43,41 44.0140 N,000 31.6458 E,70.85,132.71,355.9,09,1,N0,137,134,131,130,129,128,127,126,N0,126,126,126,125,125,125,123,120,n0,103,80,59,40,16,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,09:28:49,41 43.9108 N,000 31.7933 E,98.52,133.26,356.3,09,1,N1,414,412,409,408,407,406,405,405,N1,405,404,404,403,403,403,400,398,n1,398,398,393,352,272,205,114,69,n1,0,0,0,0,0,0,0,0
08/08/11,09:28:54,41 43.8055 N,000 31.9439 E,113.35,132.52,367.6,09,1,N2,578,574,572,571,569,568,567,567,N2,567,566,565,564,564,562,560,556,n2,531,529,502,483,427,377,377,377,n2,377,377,377,0,0,0,0,0
08/08/11,09:29:01,41 43.6458 N,000 32.1761 E,124.38,132.48,403.9,09,1,N3,3680,3677,3674,3673,3672,3671,3670,3670,N3,3669,3669,3669,3669,3667,3665,3665,3659,n3,3645,3635,3623,3595,3571,3487,3457,3457,n3,3457,3457,3457,3457,3457,3457,3457,3457
08/08/11,09:29:07,41 43.5025 N,000 32.3891 E,128.24,131.63,454.0,09,1,N4,264,261,259,258,256,255,254,254,N4,253,253,253,252,251,250,250,244,n4,244,236,218,209,153,69,69,69,n4,0,0,0,0,0,0,0,0
08/08/11,09:29:13,41 43.3597 N,000 32.6052 E,128.22,131.64,518.6,09,1,N5,231,228,226,225,224,223,222,222,N5,221,220,220,220,219,218,217,214,n5,214,210,192,159,63,30,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,09:29:19,41 43.2175 N,000 32.8221 E,129.84,131.12,564.3,09,1,N6,229,226,223,221,219,218,218,217,N6,217,216,216,216,214,212,211,200,n6,200,200,194,166,110,60,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,09:29:24,41 43.0935 N,000 33.0074 E,134.78,132.27,591.0,09,1,N7,237,233,231,229,228,227,226,226,N7,225,224,224,223,222,221,221,216,n7,204,194,170,128,80,30,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,09:29:31,41 42.9179 N,000 33.2647 E,131.32,132.30,658.5,09,1,N8,165,162,160,159,157,156,156,156,N8,155,155,154,154,153,152,149,145,n8,132,124,112,107,83,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,09:29:37,41 42.7736 N,000 33.4737 E,125.26,133.22,724.4,10,1,N9,205,202,200,199,197,196,195,195,N9,194,193,193,192,192,191,190,190,n9,190,190,187,173,125,75,45,0,n9,0,0,0,0,0,0,0,0
08/08/11,09:29:43,41 42.6289 N,000 33.6690 E,122.50,135.24,778.2,10,1,N0,153,150,148,147,146,145,144,144,N0,143,143,143,143,141,140,140,138,n0,136,127,118,104,80,30,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,09:29:49,41 42.4827 N,000 33.8582 E,121.83,135.85,826.8,10,1,N1,190,187,185,183,182,181,180,180,N1,180,179,179,178,177,177,173,168,n1,158,153,140,131,83,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,09:29:54,41 42.3620 N,000 34.0197 E,123.15,134.28,865.7,10,1,N2,64,61,58,57,56,55,54,54,N2,54,53,53,52,51,50,48,48,n2,45,45,45,32,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,09:30:01,41 42.1984 N,000 34.2578 E,125.58,132.37,915.6,10,1,N3,91,89,86,85,84,83,82,82,N3,81,81,81,81,81,81,81,79,n3,74,58,55,46,30,30,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,09:30:07,41 42.0383 N,000 34.4379 E,125.88,145.30,950.6,10,1,N4,125,122,120,119,118,116,116,116,N4,115,115,115,115,114,113,113,110,n4,103,94,85,85,61,45,45,0,n4,0,0,0,0,0,0,0,0
08/08/11,09:30:13,41 41.8454 N,000 34.5346 E,122.73,165.62,985.6,10,1,N5,136,133,131,130,129,128,127,127,N5,126,126,126,126,126,126,126,123,n5,112,105,99,94,46,30,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,09:30:19,41 41.6444 N,000 34.5446 E,119.84,181.23,1030.8,10,1,N6,23,21,19,18,17,16,16,15,N6,15,15,15,15,15,15,15,15,n6,12,12,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,09:30:24,41 41.4797 N,000 34.5352 E,117.79,182.31,1076.8,10,1,N7,41,38,37,35,34,34,34,33,N7,33,33,32,32,32,32,32,30,n7,30,28,28,24,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,09:30:31,41 41.2514 N,000 34.5198 E,117.14,182.59,1136.5,10,1,N8,11,9,7,6,5,4,4,3,N8,3,3,3,3,2,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,09:30:37,41 41.0559 N,000 34.5073 E,117.12,182.14,1183.1,10,1,N9,34,32,30,29,28,27,27,26,N9,26,26,26,25,25,25,25,25,n9,22,15,12,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,09:30:43,41 40.8607 N,000 34.4974 E,117.10,181.70,1229.4,10,1,N0,9,7,5,4,3,2,1,1,N0,1,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,09:30:49,41 40.6645 N,000 34.4903 E,117.76,181.21,1273.0,10,1,N1,8,6,4,3,2,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,09:30:54,41 40.4998 N,000 34.4881 E,118.66,179.97,1307.0,09,1,N2,24,22,20,19,18,17,17,17,N2,16,16,16,16,15,15,15,15,n2,12,12,12,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,09:31:01,41 40.2672 N,000 34.4871 E,119.90,180.21,1350.4,10,1,N3,32,30,28,27,26,25,25,24,N3,24,24,24,24,23,23,23,22,n3,20,16,16,16,16,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,09:31:07,41 40.0674 N,000 34.4839 E,119.42,180.66,1392.6,10,1,N4,10,8,6,4,3,2,2,1,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,09:31:13,41 39.8708 N,000 34.4778 E,117.13,181.68,1441.7,10,1,N5,21,19,17,15,14,13,13,13,N5,12,12,12,11,11,11,11,11,n5,10,9,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,09:31:19,41 39.6781 N,000 34.4648 E,114.77,184.01,1492.4,09,1,N6,10,8,6,5,4,3,3,3,N6,3,2,2,2,2,2,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,09:31:24,41 39.5204 N,000 34.4473 E,113.64,184.78,1532.2,09,1,N7,11,9,7,6,5,4,3,3,N7,3,3,3,3,2,2,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,09:31:31,41 39.3014 N,000 34.4178 E,113.01,186.11,1585.6,09,1,N8,8,5,4,3,2,1,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,09:31:37,41 39.1142 N,000 34.3902 E,112.84,186.30,1632.2,09,1,N9,19,16,14,12,11,10,10,10,N9,9,9,9,9,8,8,6,6,n9,2,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,09:31:43,41 38.9281 N,000 34.3600 E,112.23,187.00,1681.8,09,1,N0,8,6,4,3,2,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,09:31:49,41 38.7442 N,000 34.3306 E,110.59,186.46,1736.0,09,1,N1,47,45,43,42,41,40,40,39,N1,39,39,39,39,39,38,38,37,n1,36,35,32,32,16,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,09:31:54,41 38.5920 N,000 34.3092 E,110.06,185.82,1779.7,09,1,N2,9,6,4,3,2,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,09:32:01,41 38.3775 N,000 34.2820 E,111.26,185.31,1835.8,09,1,N3,26,23,21,20,18,17,16,16,N3,16,16,16,16,15,15,15,12,n3,4,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,09:32:07,41 38.1920 N,000 34.2605 E,111.79,184.76,1885.6,09,1,N4,22,20,18,16,15,14,14,13,N4,13,12,12,12,12,12,12,12,n4,8,8,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,09:32:13,41 38.0069 N,000 34.2409 E,111.14,184.38,1938.7,09,1,N5,24,21,18,16,15,14,13,12,N5,12,12,12,11,11,11,11,11,n5,10,7,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,09:32:19,41 37.8215 N,000 34.2219 E,111.95,184.47,1987.4,09,1,N6,8,6,4,4,3,2,1,1,N6,1,1,1,1,1,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,09:32:24,41 37.6648 N,000 34.2040 E,113.67,184.94,2022.5,09,1,N7,5,4,2,2,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,09:32:31,41 37.4442 N,000 34.1711 E,113.99,187.31,2071.6,10,1,N8,3,2,2,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,09:32:37,41 37.2587 N,000 34.1299 E,112.08,190.83,2115.3,10,1,N9,3,2,2,1,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,09:32:43,41 37.0780 N,000 34.0713 E,111.33,194.80,2153.1,10,1,N0,13,12,12,11,11,10,10,10,N0,10,10,10,10,10,10,9,9,n0,7,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,09:32:49,41 36.8989 N,000 34.0046 E,111.67,195.66,2189.6,10,1,N1,3,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,09:32:54,41 36.7504 N,000 33.9484 E,110.94,195.66,2224.4,10,1,N2,3,2,2,1,1,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,09:33:01,41 36.5406 N,000 33.8695 E,113.15,195.93,2267.7,10,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,09:33:07,41 36.3582 N,000 33.7983 E,114.19,196.30,2308.9,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,09:33:13,41 36.1758 N,000 33.7282 E,113.51,195.89,2357.4,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,09:33:19,41 35.9940 N,000 33.6609 E,113.06,195.28,2407.0,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,09:33:24,41 35.8417 N,000 33.6068 E,113.73,194.69,2446.2,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,09:33:31,41 35.6261 N,000 33.5325 E,114.89,194.40,2500.0,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,09:33:37,41 35.4399 N,000 33.4679 E,115.64,194.67,2546.9,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,09:33:43,41 35.2535 N,000 33.4011 E,115.78,195.16,2595.1,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,09:33:49,41 35.0674 N,000 33.3328 E,115.81,195.43,2643.7,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,09:33:54,41 34.9122 N,000 33.2790 E,115.42,193.80,2687.2,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,09:34:01,41 34.6934 N,000 33.2227 E,113.82,189.76,2753.4,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,09:34:07,41 34.5080 N,000 33.1864 E,111.64,187.93,2809.5,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,09:34:13,41 34.3239 N,000 33.1584 E,111.10,185.79,2860.0,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,09:34:19,41 34.1395 N,000 33.1401 E,110.74,183.51,2909.0,10,1,N6,5,5,5,5,5,5,5,5,N6,5,5,5,5,5,5,5,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,09:34:24,41 33.9866 N,000 33.1310 E,110.10,182.32,2948.6,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,09:34:31,41 33.7732 N,000 33.1146 E,109.23,185.48,2995.2,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,09:34:37,41 33.5959 N,000 33.0707 E,108.42,192.16,3028.1,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,09:34:43,41 33.4174 N,000 33.0150 E,110.82,193.37,3060.9,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,09:34:49,41 33.2377 N,000 32.9585 E,110.30,193.19,3104.1,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,09:34:54,41 33.0909 N,000 32.9111 E,108.18,193.81,3144.5,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,09:35:01,41 32.8875 N,000 32.8420 E,109.11,194.68,3191.0,10,1,N3,2,2,1,1,1,1,1,1,N3,1,1,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,09:35:07,41 32.7071 N,000 32.7723 E,114.36,197.02,3211.1,10,1,N4,1,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,09:35:13,41 32.5185 N,000 32.6902 E,121.57,198.52,3222.4,10,1,N5,2,2,1,1,1,1,1,1,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,09:35:19,41 32.3166 N,000 32.5978 E,131.11,198.61,3224.4,10,1,N6,8,8,7,7,7,7,7,7,N6,7,7,7,7,7,7,7,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,09:35:24,41 32.1389 N,000 32.5157 E,136.78,199.30,3228.1,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,09:35:31,41 31.8802 N,000 32.3910 E,143.60,200.05,3235.6,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,09:35:37,41 31.6497 N,000 32.2778 E,148.69,200.30,3245.8,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,09:35:43,41 31.4122 N,000 32.1606 E,152.89,200.69,3257.0,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,09:35:49,41 31.1707 N,000 32.0310 E,157.73,202.47,3256.2,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,09:35:54,41 30.9646 N,000 31.9113 E,163.11,203.90,3249.2,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,09:36:01,41 30.6679 N,000 31.7316 E,170.26,204.59,3239.0,10,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,09:36:07,41 30.4041 N,000 31.5654 E,176.43,205.55,3224.8,10,1,N4,8,8,8,7,7,7,7,7,N4,7,7,6,6,6,6,6,5,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,09:36:13,41 30.1341 N,000 31.3928 E,180.88,205.67,3218.8,10,1,N5,2,2,1,1,1,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,09:36:19,41 29.8613 N,000 31.2118 E,183.30,207.11,3216.2,10,1,N6,2,1,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,09:36:24,41 29.6361 N,000 31.0472 E,185.18,209.41,3207.3,10,1,N7,14,14,14,13,13,13,13,12,N7,12,12,12,12,12,12,12,12,n7,4,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,09:36:31,41 29.3261 N,000 30.7990 E,185.96,211.62,3206.3,10,1,N8,3,3,2,2,2,2,2,1,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,09:36:37,41 29.0653 N,000 30.5753 E,185.88,213.28,3206.2,10,1,N9,2,2,1,1,1,1,1,1,N9,1,1,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,09:36:43,41 28.8087 N,000 30.3424 E,186.02,214.71,3203.4,10,1,N0,4,3,3,3,2,2,2,2,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,09:36:49,41 28.5570 N,000 30.1028 E,185.27,215.87,3203.3,10,1,N1,2,1,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,09:36:54,41 28.3506 N,000 29.8993 E,184.41,216.73,3202.6,10,1,N2,3,3,2,2,2,1,1,1,N2,1,1,1,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,09:37:01,41 28.0681 N,000 29.6103 E,182.47,217.87,3203.9,10,1,N3,1,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,09:37:07,41 27.8309 N,000 29.3599 E,181.02,218.61,3205.3,10,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,09:37:13,41 27.5973 N,000 29.1079 E,180.44,219.14,3202.7,10,1,N5,3,3,2,2,2,2,1,1,N5,1,1,1,1,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,09:37:19,41 27.3661 N,000 28.8542 E,179.15,219.61,3202.7,10,1,N6,1,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,09:37:24,41 27.1755 N,000 28.6431 E,178.25,219.79,3203.3,10,1,N7,1,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,09:37:31,41 26.9114 N,000 28.3482 E,176.93,219.96,3205.1,10,1,N8,1,1,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,09:37:37,41 26.6857 N,000 28.0974 E,176.10,219.86,3205.4,10,1,N9,5,4,4,4,3,3,3,3,N9,3,2,2,2,2,2,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,09:37:43,41 26.4604 N,000 27.8486 E,175.54,219.59,3205.8,10,1,N0,2,1,1,1,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,09:37:49,41 26.2343 N,000 27.6020 E,175.34,219.17,3206.5,10,1,N1,3,2,2,2,2,1,1,1,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,09:37:54,41 26.0451 N,000 27.3978 E,175.57,218.97,3207.2,10,1,N2,1,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,09:38:01,41 25.7778 N,000 27.1132 E,176.36,218.50,3207.5,10,1,N3,2,1,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,09:38:07,41 25.5450 N,000 26.8714 E,177.76,217.75,3205.4,10,1,N4,2,2,2,1,1,1,1,1,N4,1,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,09:38:13,41 25.3087 N,000 26.6314 E,178.72,217.20,3206.3,10,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,09:38:19,41 25.0684 N,000 26.3933 E,180.27,216.48,3206.9,10,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,09:38:24,41 24.8652 N,000 26.1962 E,181.44,216.01,3208.6,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,09:38:31,41 24.5758 N,000 25.9209 E,183.86,215.45,3207.2,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,09:38:37,41 24.3235 N,000 25.6848 E,185.59,215.02,3206.3,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,09:38:43,41 24.0672 N,000 25.4504 E,187.03,214.34,3205.7,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,09:38:49,41 23.8076 N,000 25.2175 E,188.13,213.94,3206.6,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,09:38:54,41 23.5891 N,000 25.0244 E,189.19,213.52,3205.4,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,09:39:01,41 23.2803 N,000 24.7562 E,189.70,213.10,3206.4,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,09:39:07,41 23.0146 N,000 24.5273 E,190.01,212.94,3206.6,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,09:39:13,41 22.7481 N,000 24.2993 E,190.07,212.76,3207.1,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,09:39:19,41 22.4820 N,000 24.0710 E,189.96,212.97,3206.9,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,09:39:24,41 22.2614 N,000 23.8788 E,189.81,213.39,3208.3,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,09:39:31,41 21.9539 N,000 23.6069 E,190.08,213.84,3208.2,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,09:39:37,41 21.6916 N,000 23.3701 E,190.17,214.40,3206.5,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,09:39:43,41 21.4314 N,000 23.1303 E,189.96,214.92,3204.7,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
