"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
22/05/11,07:05:23,36 44.9907 N,006 03.4573 W,84.74,201.57,32.1,10,1,N2,160,140,125,115,105,97,93,91,N2,90,89,89,87,85,84,83,73,n2,73,61,58,48,16,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,07:05:29,36 44.8335 N,006 03.5345 W,107.26,201.73,32.8,10,1,N3,124,106,91,81,71,63,58,56,N3,55,54,54,53,51,48,47,43,n3,37,37,21,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,07:05:36,36 44.6207 N,006 03.6357 W,118.79,200.67,56.8,10,1,N4,177,160,147,139,130,124,121,119,N4,118,117,116,115,114,113,111,106,n4,89,65,50,41,33,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,07:05:42,36 44.4308 N,006 03.7274 W,122.71,201.82,99.1,10,1,N5,153,138,125,118,112,105,103,102,N5,101,100,99,99,98,96,92,86,n5,64,58,46,32,16,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,07:05:48,36 44.2406 N,006 03.8225 W,122.18,202.03,157.9,10,1,N6,93,83,74,68,64,59,58,57,N6,56,56,56,55,54,53,52,49,n6,40,32,20,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,07:05:53,36 44.0828 N,006 03.9067 W,123.31,203.80,208.1,10,1,N7,76,68,61,57,53,50,49,48,N7,47,46,46,45,43,42,41,36,n7,35,28,25,16,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,07:06:00,36 43.8589 N,006 04.0264 W,125.73,202.09,274.3,10,1,N8,44,38,33,30,27,25,24,23,N8,23,23,22,22,22,21,21,21,n8,15,12,12,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,07:06:06,36 43.6554 N,006 04.1233 W,131.87,201.12,319.9,10,1,N9,70,65,60,58,56,54,53,53,N9,53,52,51,50,50,49,47,45,n9,34,30,21,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,07:06:12,36 43.4419 N,006 04.2115 W,135.73,194.77,365.8,10,1,N0,58,53,49,47,45,43,42,42,N0,41,41,40,40,40,39,39,38,n0,33,22,16,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,07:06:18,36 43.2149 N,006 04.2176 W,137.04,174.36,411.3,10,1,N1,30,25,22,20,18,16,15,15,N1,14,14,14,14,14,13,13,10,n1,10,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,07:06:23,36 43.0337 N,006 04.1377 W,139.25,155.00,444.0,10,1,N2,33,29,25,23,20,19,18,18,N2,17,17,17,16,16,16,15,14,n2,11,11,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,07:06:29,36 42.8578 N,006 03.9394 W,144.65,130.29,472.2,10,1,N3,44,40,36,34,31,30,29,29,N3,28,28,28,28,28,27,27,26,n3,24,24,24,24,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,07:06:36,36 42.7390 N,006 03.6107 W,150.37,106.64,499.5,10,1,N4,40,35,30,28,26,24,23,23,N4,22,21,21,21,21,21,15,15,n4,14,11,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,07:06:42,36 42.7134 N,006 03.2795 W,163.55,90.43,504.1,10,1,N5,36,31,26,23,21,19,18,18,N5,18,17,17,17,16,16,16,14,n5,9,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,07:06:48,36 42.7478 N,006 02.9323 W,168.34,83.05,524.9,10,1,N6,50,44,39,37,34,32,31,30,N6,30,30,29,29,29,29,27,27,n6,20,8,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,07:06:53,36 42.7824 N,006 02.6441 W,165.57,81.86,553.0,10,1,N7,68,62,56,53,51,48,47,47,N7,47,46,46,45,44,44,44,40,n7,28,22,16,16,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,07:06:59,36 42.8271 N,006 02.3046 W,163.47,80.65,571.3,10,1,N8,26,20,14,12,8,6,5,5,N8,4,4,4,3,3,2,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,07:07:06,36 42.8790 N,006 01.9047 W,166.71,81.93,572.8,10,1,N9,60,54,49,47,44,42,41,40,N9,39,39,38,38,36,35,35,33,n9,27,18,12,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,07:07:12,36 42.9148 N,006 01.5530 W,171.42,83.40,563.5,10,1,N0,60,53,48,45,42,40,39,38,N0,37,36,36,36,35,35,33,29,n0,24,22,16,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,07:07:18,36 42.9475 N,006 01.1951 W,173.59,83.79,560.4,10,1,N1,57,51,46,43,40,38,37,37,N1,36,36,36,35,35,35,33,32,n1,23,4,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,07:07:23,36 42.9740 N,006 00.8950 W,174.31,83.83,563.0,10,1,N2,68,62,57,54,51,49,48,48,N2,47,47,46,46,46,45,45,45,n2,39,30,24,24,16,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,07:07:29,36 43.0056 N,006 00.5334 W,175.48,83.94,563.1,10,1,N3,65,58,52,49,46,43,42,42,N3,41,40,40,40,39,38,35,29,n3,15,7,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,07:07:36,36 43.0411 N,006 00.1078 W,177.13,84.47,561.3,10,1,N4,62,54,47,44,40,37,35,34,N4,34,33,32,32,30,29,29,26,n4,25,24,24,24,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,07:07:42,36 43.0650 N,005 59.7390 W,178.80,85.92,558.0,10,1,N5,96,88,81,77,74,71,69,68,N5,67,66,66,65,64,64,64,58,n5,58,54,45,40,16,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,07:07:48,36 43.0822 N,005 59.3672 W,179.65,87.10,557.4,10,1,N6,101,92,85,82,77,74,72,71,N6,71,70,70,69,69,67,65,62,n6,40,33,30,16,16,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,07:07:53,36 43.0924 N,005 59.0562 W,180.14,87.91,557.5,10,1,N7,62,54,48,45,41,38,37,36,N7,35,35,34,33,33,31,29,29,n7,29,29,29,16,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,07:08:00,36 43.1026 N,005 58.6194 W,180.70,88.58,557.4,10,1,N8,69,62,56,53,49,47,45,45,N8,44,44,43,43,42,42,42,37,n8,29,15,9,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,07:08:06,36 43.1087 N,005 58.2445 W,180.76,88.95,559.0,10,1,N9,51,43,37,33,30,27,26,25,N9,25,23,23,22,22,21,21,18,n9,14,9,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,07:08:12,36 43.1134 N,005 57.8692 W,181.08,89.15,558.8,10,1,N0,98,89,82,78,74,71,69,69,N0,68,67,66,66,64,63,60,54,n0,46,32,29,24,16,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,07:08:18,36 43.1177 N,005 57.4933 W,181.35,89.19,558.7,10,1,N1,88,79,73,69,65,62,60,59,N1,59,58,57,57,56,55,54,52,n1,33,23,17,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,07:08:23,36 43.1216 N,005 57.1800 W,181.33,89.08,559.1,10,1,N2,68,59,52,48,44,40,38,38,N2,37,36,36,35,34,33,31,24,n2,24,24,21,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,07:08:29,36 43.1271 N,005 56.8037 W,181.60,88.90,558.6,10,1,N3,62,52,44,40,35,32,30,29,N3,28,27,27,26,25,24,23,21,n3,21,21,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,07:08:36,36 43.1353 N,005 56.3641 W,181.85,88.54,558.9,10,1,N4,89,79,71,67,62,59,57,55,N4,55,53,53,52,51,51,50,42,n4,36,18,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,07:08:42,36 43.1443 N,005 55.9869 W,182.12,88.18,558.3,10,1,N5,79,68,59,54,49,44,42,41,N5,40,39,38,38,37,37,36,31,n5,24,15,12,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,07:08:48,36 43.1554 N,005 55.6093 W,182.21,87.79,558.7,10,1,N6,76,65,57,52,47,43,41,40,N6,39,38,38,36,35,34,34,32,n6,20,8,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,07:08:53,36 43.1661 N,005 55.2948 W,182.25,87.51,558.6,10,1,N7,69,59,50,46,41,38,36,34,N7,33,33,32,32,31,30,29,21,n7,21,20,17,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,07:09:00,36 43.1833 N,005 54.8542 W,182.29,87.10,559.4,10,1,N8,66,57,51,47,43,41,39,38,N8,37,37,36,36,34,33,28,28,n8,19,12,12,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,07:09:06,36 43.1983 N,005 54.4788 W,180.67,87.26,569.5,10,1,N9,67,59,52,48,44,41,39,39,N9,38,37,37,36,35,34,34,29,n9,22,14,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,07:09:12,36 43.2092 N,005 54.1087 W,177.88,88.61,584.1,10,1,N0,66,58,52,48,44,41,40,39,N0,39,38,38,38,38,36,36,28,n0,19,13,13,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,07:09:18,36 43.1796 N,005 53.7435 W,179.90,100.23,593.7,10,1,N1,198,189,181,177,173,170,169,168,N1,167,166,166,165,165,163,161,160,n1,148,140,137,133,125,125,125,125,n1,125,0,0,0,0,0,0,0
22/05/11,07:09:23,36 43.0979 N,005 53.4682 W,167.60,112.74,640.7,10,1,N2,66,57,50,46,42,39,38,37,N2,36,35,35,35,34,34,31,29,n2,27,24,12,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,07:09:29,36 42.9639 N,005 53.1879 W,152.69,122.75,740.6,10,1,N3,72,65,60,57,54,52,51,50,N3,49,49,48,48,47,46,44,39,n3,36,34,28,24,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,07:09:36,36 42.7865 N,005 52.9194 W,139.61,132.80,841.2,10,1,N4,64,57,52,49,46,44,43,43,N4,42,41,41,40,40,39,38,35,n4,21,20,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,07:09:42,36 42.6068 N,005 52.7407 W,136.63,144.43,901.4,10,1,N5,56,49,43,40,37,35,33,32,N5,32,31,31,31,30,30,28,27,n5,24,20,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,07:09:48,36 42.4067 N,005 52.6031 W,136.81,152.30,947.7,10,1,N6,81,73,66,62,59,56,55,54,N6,54,53,53,52,52,51,50,48,n6,47,40,37,32,16,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,07:09:53,36 42.2344 N,005 52.4996 W,137.25,154.09,982.9,10,1,N7,82,71,62,57,51,47,45,43,N7,42,42,41,41,40,39,39,36,n7,22,18,12,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,07:10:00,36 41.9924 N,005 52.3669 W,134.15,156.39,1044.6,10,1,N8,94,79,67,60,53,47,44,43,N8,41,40,40,40,39,39,39,36,n8,35,35,35,32,16,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,07:10:06,36 41.7878 N,005 52.2643 W,131.21,158.27,1099.8,10,1,N9,75,61,50,44,38,33,30,29,N9,28,28,27,26,26,24,24,16,n9,16,16,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,07:10:12,36 41.5835 N,005 52.1658 W,131.52,158.40,1142.9,10,1,N0,82,69,59,53,47,42,39,38,N0,37,36,36,36,34,33,30,27,n0,20,20,20,20,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,07:10:18,36 41.3758 N,005 52.0703 W,132.91,159.92,1181.9,10,1,N1,89,76,65,59,53,47,44,43,N1,43,42,42,42,42,41,41,40,n1,28,19,16,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,07:10:23,36 41.1999 N,005 51.9952 W,133.89,161.10,1214.0,10,1,N2,78,65,55,49,44,38,36,35,N2,34,33,33,32,31,31,31,31,n2,10,6,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,07:10:29,36 40.9875 N,005 51.9011 W,135.50,159.32,1250.6,10,1,N3,82,70,60,54,49,45,42,41,N3,41,40,39,39,38,37,37,31,n3,20,7,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,07:10:36,36 40.7469 N,005 51.7681 W,135.03,153.85,1297.2,10,1,N4,97,86,76,71,66,62,60,59,N4,58,57,57,57,57,56,54,54,n4,50,45,42,24,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,07:10:42,36 40.5455 N,005 51.6458 W,134.17,154.24,1341.0,10,1,N5,92,81,72,66,61,56,54,53,N5,52,51,51,51,50,49,47,44,n5,43,43,28,24,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,07:10:48,36 40.3452 N,005 51.5243 W,133.35,153.35,1385.1,10,1,N6,66,54,45,39,34,29,27,26,N6,25,25,25,24,23,22,22,19,n6,17,6,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,07:10:53,36 40.1804 N,005 51.4177 W,133.93,152.15,1417.3,10,1,N7,67,55,45,39,33,28,25,24,N7,23,23,23,22,22,21,19,18,n7,18,18,9,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,07:11:00,36 39.9508 N,005 51.2649 W,133.51,151.82,1465.8,10,1,N8,75,65,57,53,48,44,42,41,N8,40,40,40,39,38,38,38,38,n8,28,28,25,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,07:11:06,36 39.7552 N,005 51.1354 W,132.79,151.94,1509.3,10,1,N9,35,25,17,13,8,5,3,2,N9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,07:11:12,36 39.5604 N,005 51.0048 W,132.76,151.35,1549.6,10,1,N0,93,82,73,68,63,59,57,57,N0,55,55,55,54,54,53,53,53,n0,44,42,33,33,33,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,07:11:18,36 39.3671 N,005 50.8708 W,132.65,150.58,1589.5,10,1,N1,47,36,27,22,17,13,11,10,N1,10,9,9,9,8,7,4,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,07:11:23,36 39.2063 N,005 50.7593 W,132.54,151.13,1623.0,10,1,N2,105,94,85,80,75,71,68,67,N2,66,66,65,65,65,65,63,62,n2,42,29,29,24,16,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,07:11:29,36 39.0046 N,005 50.6481 W,132.47,158.70,1667.3,10,1,N3,45,33,24,18,13,8,5,4,N3,4,3,2,2,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,07:11:36,36 38.7584 N,005 50.5601 W,130.96,166.22,1724.6,10,1,N4,58,47,37,32,27,22,19,18,N4,17,17,17,17,15,15,15,13,n4,8,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,07:11:42,36 38.5463 N,005 50.5059 W,129.34,169.03,1772.6,10,1,N5,93,82,73,68,63,59,56,55,N5,55,54,54,54,53,52,51,51,n5,45,45,38,38,30,30,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,07:11:48,36 38.3366 N,005 50.4604 W,126.56,169.99,1822.0,10,1,N6,72,61,53,48,43,39,37,36,N6,36,35,35,35,34,33,32,27,n6,18,15,9,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,07:11:53,36 38.1656 N,005 50.4236 W,124.15,169.95,1863.1,10,1,N7,53,43,35,30,25,21,18,17,N7,16,16,16,15,14,13,11,9,n7,8,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,07:12:00,36 37.9314 N,005 50.3640 W,122.57,166.59,1913.0,10,1,N8,39,29,20,15,10,6,4,3,N8,2,2,2,1,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,07:12:06,36 37.7361 N,005 50.2902 W,122.69,161.12,1947.8,10,1,N9,113,102,93,88,83,79,76,76,N9,75,74,74,74,74,74,68,67,n9,57,43,37,24,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,07:12:12,36 37.5478 N,005 50.1912 W,122.64,155.48,1981.2,10,1,N0,128,118,109,104,99,95,92,91,N0,91,90,90,89,89,88,87,87,n0,86,86,86,81,33,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,07:12:18,36 37.3617 N,005 50.0870 W,122.30,156.03,2020.8,10,1,N1,77,66,58,53,48,44,42,40,N1,40,40,40,39,38,38,38,38,n1,34,23,17,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,07:12:23,36 37.2068 N,005 50.0053 W,120.68,157.70,2059.1,10,1,N2,94,83,74,69,63,59,56,54,N2,54,53,53,52,51,50,50,49,n2,19,15,12,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,07:12:29,36 37.0195 N,005 49.9252 W,118.12,162.44,2109.9,10,1,N3,66,55,46,41,35,31,28,27,N3,27,27,26,26,26,26,26,23,n3,22,15,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,07:12:36,36 36.8015 N,005 49.8473 W,116.24,164.55,2162.7,10,1,N4,74,64,55,51,46,41,38,36,N4,35,34,34,34,34,34,31,30,n4,28,20,17,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,07:12:42,36 36.6105 N,005 49.7870 W,119.26,165.98,2192.5,10,1,N5,96,86,78,73,67,62,59,57,N5,56,56,56,55,54,54,54,54,n5,43,38,29,24,16,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,07:12:48,36 36.4085 N,005 49.7327 W,126.04,168.32,2211.2,10,1,N6,61,51,44,39,34,29,27,26,N6,25,24,24,24,23,23,21,18,n6,18,17,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,07:12:53,36 36.2328 N,005 49.6928 W,129.15,169.93,2233.6,10,1,N7,82,73,66,62,57,53,50,50,N7,49,48,48,48,48,48,47,43,n7,30,12,12,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,07:13:00,36 35.9875 N,005 49.6367 W,127.11,169.30,2281.8,10,1,N8,60,52,46,42,38,35,32,31,N8,30,30,30,29,29,29,28,26,n8,16,11,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,07:13:06,36 35.7813 N,005 49.5922 W,124.78,170.59,2328.5,10,1,N9,68,61,55,52,48,45,43,42,N9,41,40,40,39,39,38,37,37,n9,11,7,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,07:13:12,36 35.5757 N,005 49.5549 W,124.80,171.73,2368.2,10,1,N0,47,40,34,31,27,24,22,21,N0,20,20,20,20,19,19,18,16,n0,13,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,07:13:18,36 35.3687 N,005 49.5144 W,126.12,171.00,2399.0,10,1,N1,64,58,52,49,46,43,41,40,N1,40,39,39,39,39,39,38,36,n1,20,7,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,07:13:23,36 35.1952 N,005 49.4825 W,125.97,171.63,2429.7,10,1,N2,60,54,49,46,42,39,37,36,N2,35,34,34,34,34,33,32,31,n2,17,9,9,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,07:13:29,36 34.9904 N,005 49.4442 W,123.19,171.43,2475.9,10,1,N3,41,36,31,29,26,24,23,23,N3,22,22,22,22,21,21,20,17,n3,16,12,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,07:13:36,36 34.7582 N,005 49.4042 W,119.07,172.48,2533.9,10,1,N4,59,53,48,45,42,40,39,38,N4,38,37,37,36,36,36,35,35,n4,24,11,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,07:13:42,36 34.5653 N,005 49.3659 W,116.47,169.44,2577.2,10,1,N5,21,15,10,7,5,2,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,07:13:48,36 34.3751 N,005 49.3137 W,117.61,167.33,2607.7,10,1,N6,26,21,17,15,13,11,10,9,N6,9,9,8,8,7,7,7,7,n6,3,3,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,07:13:53,36 34.2155 N,005 49.2681 W,117.84,166.86,2636.1,10,1,N7,17,12,9,7,5,3,2,1,N7,1,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,07:14:00,36 33.9950 N,005 49.2071 W,114.90,167.90,2687.8,10,1,N8,26,21,17,15,13,11,9,9,N8,9,7,7,7,7,6,6,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,07:14:06,36 33.8093 N,005 49.1593 W,113.35,168.30,2728.1,10,1,N9,56,52,48,46,44,42,40,40,N9,39,39,39,39,39,39,37,37,n9,17,14,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,07:14:12,36 33.6212 N,005 49.1119 W,115.86,168.02,2757.7,10,1,N0,52,46,42,39,37,34,33,32,N0,32,32,32,31,31,30,27,26,n0,21,17,17,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,07:14:18,36 33.4325 N,005 49.0542 W,116.84,165.31,2789.3,10,1,N1,48,42,36,33,31,28,26,25,N1,25,24,24,24,24,23,21,21,n1,18,8,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,07:14:23,36 33.2774 N,005 49.0001 W,115.40,163.78,2823.4,10,1,N2,35,29,24,21,19,16,16,15,N2,14,14,14,14,14,13,13,13,n2,11,8,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,07:14:29,36 33.0965 N,005 48.9331 W,112.18,163.53,2870.1,10,1,N3,35,29,24,21,18,15,14,14,N3,13,13,13,12,12,12,12,12,n3,8,8,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,07:14:36,36 32.8917 N,005 48.8584 W,108.62,163.62,2925.2,10,1,N4,28,23,18,16,13,11,10,10,N4,10,10,9,9,9,8,8,5,n4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,07:14:42,36 32.7193 N,005 48.7935 W,108.03,162.44,2963.2,10,1,N5,41,37,33,31,29,28,27,26,N5,26,26,26,26,26,26,26,24,n5,24,24,24,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,07:14:48,36 32.5470 N,005 48.7129 W,111.64,157.67,2987.8,10,1,N6,31,26,23,21,18,16,15,15,N6,15,14,14,14,14,14,14,14,n6,9,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,07:14:53,36 32.4046 N,005 48.6293 W,114.13,153.46,3005.8,10,1,N7,28,23,20,18,16,14,14,13,N7,13,13,13,13,12,12,10,10,n7,9,4,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,07:15:00,36 32.1985 N,005 48.4990 W,121.97,153.10,3016.3,10,1,N8,43,37,32,30,27,25,24,23,N8,23,23,23,23,22,22,21,21,n8,17,10,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,07:15:06,36 32.0017 N,005 48.3814 W,133.86,154.75,3013.8,10,1,N9,44,36,30,27,24,21,19,19,N9,18,18,18,18,17,17,15,15,n9,11,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,07:15:12,36 31.7911 N,005 48.2636 W,140.02,156.06,3019.2,10,1,N0,30,21,15,11,7,4,3,2,N0,1,1,1,1,1,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,07:15:18,36 31.5720 N,005 48.1463 W,143.94,156.88,3021.4,10,1,N1,69,62,55,52,48,45,43,43,N1,42,42,41,41,41,40,40,39,n1,28,24,24,24,16,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,07:15:23,36 31.3843 N,005 48.0495 W,146.76,157.64,3021.2,10,1,N2,46,38,30,27,22,19,17,16,N2,16,16,15,15,15,15,13,13,n2,11,8,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,07:15:29,36 31.1534 N,005 47.9348 W,149.94,158.37,3019.8,10,1,N3,72,62,54,50,46,42,39,39,N3,38,38,38,38,38,38,38,38,n3,37,33,33,33,33,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,07:15:36,36 30.8777 N,005 47.8015 W,152.66,158.73,3018.8,10,1,N4,77,67,58,53,49,45,43,42,N4,41,40,40,40,40,39,38,38,n4,27,15,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,07:15:42,36 30.6386 N,005 47.6864 W,154.07,158.77,3018.3,10,1,N5,65,55,47,43,38,34,32,31,N5,30,30,30,30,29,29,27,27,n5,24,24,24,24,16,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,07:15:48,36 30.3972 N,005 47.5713 W,155.24,159.01,3019.0,10,1,N6,74,65,58,55,51,47,45,44,N6,44,44,44,43,43,43,42,39,n6,37,31,28,24,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,07:15:53,36 30.1946 N,005 47.4760 W,155.98,159.29,3020.3,10,1,N7,44,34,27,22,18,14,12,11,N7,10,10,10,9,9,9,9,9,n7,7,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,07:16:00,36 29.9084 N,005 47.3441 W,157.27,159.73,3020.5,10,1,N8,63,54,46,41,37,34,32,31,N8,30,29,29,28,28,26,26,23,n8,23,22,16,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,07:16:06,36 29.6608 N,005 47.2315 W,158.26,159.77,3020.4,10,1,N9,35,29,24,21,18,15,14,13,N9,13,13,13,13,13,12,12,12,n9,12,7,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,07:16:12,36 29.4114 N,005 47.1194 W,159.34,160.17,3019.2,10,1,N0,54,47,42,39,35,33,32,31,N0,30,30,30,30,29,29,29,27,n0,21,16,16,16,16,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,07:16:18,36 29.1600 N,005 47.0086 W,160.04,160.50,3018.3,10,1,N1,37,30,24,21,17,15,13,13,N1,12,12,12,12,11,11,9,6,n1,2,2,2,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,07:16:23,36 28.9502 N,005 46.9178 W,159.65,160.84,3018.2,10,1,N2,23,17,12,9,6,4,2,2,N2,1,1,1,1,1,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,07:16:30,36 28.6588 N,005 46.7923 W,157.71,160.80,3018.4,10,1,N3,62,57,52,50,47,45,44,43,N3,43,43,43,42,42,42,41,41,n3,40,38,38,33,33,0,0,0,n3,0,0,0,0,0,0,0,0
