"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
03/11/11,15:14:17,51 53.6350 N,002 10.2197 W,92.33,83.92,22.5,10,1,N4,86,81,77,75,73,70,68,67,N4,67,66,65,64,62,60,55,43,n4,37,24,9,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/11/11,15:14:22,51 53.6514 N,002 09.9818 W,110.88,83.15,27.9,10,1,N5,143,137,133,131,128,124,123,122,N5,120,118,118,117,114,113,110,106,n5,57,18,9,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/11/11,15:14:28,51 53.6738 N,002 09.6593 W,122.55,82.80,53.0,10,1,N6,113,107,102,99,97,93,91,90,N6,88,86,85,84,82,79,75,69,n6,41,30,21,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/11/11,15:14:34,51 53.6989 N,002 09.3255 W,125.04,83.66,104.8,10,1,N7,93,87,82,79,76,73,71,69,N7,68,67,66,64,63,60,52,36,n7,21,6,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/11/11,15:14:40,51 53.7211 N,002 08.9798 W,130.09,84.51,156.0,10,1,N8,158,153,149,147,145,142,141,139,N8,138,137,137,135,134,130,129,121,n8,86,53,41,41,33,0,0,0,n8,0,0,0,0,0,0,0,0
03/11/11,15:14:47,51 53.7414 N,002 08.5616 W,134.88,85.73,215.2,10,1,N9,94,88,84,81,79,76,74,73,N9,72,70,69,69,65,63,59,54,n9,42,29,20,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/11/11,15:14:52,51 53.7697 N,002 08.2554 W,138.29,79.03,254.6,09,1,N0,102,97,94,92,90,88,86,85,N0,84,82,81,80,78,75,74,62,n0,36,34,21,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/11/11,15:14:58,51 53.8577 N,002 07.9075 W,140.65,61.72,299.3,10,1,N1,114,108,104,103,100,98,96,96,N1,94,92,91,89,87,84,76,68,n1,49,24,9,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/11/11,15:15:04,51 54.0112 N,002 07.6186 W,141.95,43.72,345.4,10,1,N2,131,127,123,120,118,115,113,112,N2,110,109,108,106,104,100,98,90,n2,42,20,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/11/11,15:15:10,51 54.2158 N,002 07.4123 W,147.17,27.06,376.3,10,1,N3,86,81,78,76,74,72,70,69,N3,68,67,66,65,63,61,55,46,n3,25,14,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/11/11,15:15:17,51 54.5024 N,002 07.2799 W,155.40,10.43,405.4,10,1,N4,118,114,110,108,106,104,102,101,N4,100,99,98,96,93,92,84,82,n4,45,30,21,16,16,0,0,0,n4,0,0,0,0,0,0,0,0
03/11/11,15:15:22,51 54.7207 N,002 07.2640 W,157.05,0.00,436.9,10,1,N5,116,111,107,105,103,100,98,97,N5,97,95,94,92,89,86,78,67,n5,47,32,20,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/11/11,15:15:27,51 54.9380 N,002 07.2963 W,156.01,353.50,473.8,10,1,N6,104,100,96,94,92,90,88,87,N6,85,84,83,82,79,77,73,65,n6,37,26,17,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/11/11,15:15:34,51 55.2455 N,002 07.3649 W,161.01,352.47,504.9,10,1,N7,74,70,67,65,63,60,59,58,N7,56,55,54,52,50,47,43,34,n7,30,16,13,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/11/11,15:15:40,51 55.5194 N,002 07.4239 W,167.24,352.65,522.2,10,1,N8,68,64,60,59,57,54,53,51,N8,50,49,48,46,44,39,37,26,n8,18,10,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/11/11,15:15:47,51 55.8482 N,002 07.5179 W,172.97,349.47,534.1,10,1,N9,108,103,99,96,94,91,89,88,N9,87,86,85,83,79,75,65,61,n9,48,36,24,24,16,0,0,0,n9,0,0,0,0,0,0,0,0
03/11/11,15:15:52,51 56.0871 N,002 07.5893 W,175.11,349.92,538.6,10,1,N0,94,89,85,84,81,79,77,77,N0,75,75,73,72,70,67,63,54,n0,27,6,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/11/11,15:15:57,51 56.3299 N,002 07.6552 W,177.51,351.08,542.5,10,1,N1,110,104,100,97,95,92,90,89,N1,88,87,86,85,82,79,75,66,n1,35,24,24,24,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/11/11,15:16:05,51 56.7314 N,002 07.7151 W,183.76,356.96,535.8,10,1,N2,101,95,90,88,86,83,81,80,N2,79,77,76,75,73,70,65,59,n2,45,37,28,24,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/11/11,15:16:10,51 56.9898 N,002 07.7282 W,186.58,358.63,532.0,10,1,N3,96,91,86,83,81,78,75,74,N3,72,72,71,71,68,63,59,55,n3,30,18,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/11/11,15:16:16,51 57.3018 N,002 07.7324 W,187.19,359.72,536.9,10,1,N4,89,84,80,78,76,73,71,69,N4,68,66,65,64,60,56,56,50,n4,36,15,9,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/11/11,15:16:22,51 57.6117 N,002 07.7398 W,183.98,359.73,539.7,10,1,N5,104,99,94,92,89,87,84,83,N5,81,80,79,77,73,71,69,58,n5,48,34,25,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/11/11,15:16:27,51 57.8599 N,002 07.7322 W,176.49,1.61,550.8,10,1,N6,78,72,67,65,62,59,56,55,N6,53,52,51,49,47,43,37,34,n6,21,15,9,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/11/11,15:16:34,51 58.1894 N,002 07.7008 W,166.80,4.10,566.6,10,1,N7,85,80,77,74,72,69,68,66,N7,65,65,64,63,63,60,54,49,n7,21,19,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/11/11,15:16:40,51 58.4653 N,002 07.6664 W,165.91,4.61,578.9,10,1,N8,84,79,75,73,71,69,67,66,N8,65,63,62,61,59,59,55,44,n8,33,22,16,16,16,0,0,0,n8,0,0,0,0,0,0,0,0
03/11/11,15:16:47,51 58.7852 N,002 07.6202 W,165.32,4.94,599.6,10,1,N9,99,96,93,91,90,88,87,86,N9,85,83,82,80,77,76,69,58,n9,31,22,16,16,16,0,0,0,n9,0,0,0,0,0,0,0,0
03/11/11,15:16:52,51 59.0137 N,002 07.5888 W,165.20,4.62,615.3,10,1,N0,63,61,59,58,58,56,55,55,N0,54,53,53,52,51,48,45,44,n0,33,23,20,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/11/11,15:16:57,51 59.2427 N,002 07.5622 W,165.88,4.22,629.2,10,1,N1,68,66,64,63,62,61,60,60,N1,59,57,57,57,54,50,47,42,n1,17,12,12,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/11/11,15:17:04,51 59.5674 N,002 07.5220 W,168.37,4.54,640.4,10,1,N2,63,58,53,52,49,47,45,43,N2,42,40,39,37,34,32,28,22,n2,22,19,16,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/11/11,15:17:10,51 59.8482 N,002 07.4864 W,169.66,4.58,646.9,10,1,N3,58,54,51,49,48,46,44,43,N3,42,41,40,39,37,36,35,33,n3,23,22,16,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/11/11,15:17:17,52 00.1808 N,002 07.4279 W,173.76,7.01,641.2,10,1,N4,110,107,104,102,101,99,97,97,N4,95,94,94,92,91,86,77,74,n4,37,20,17,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/11/11,15:17:22,52 00.4225 N,002 07.3760 W,176.33,7.58,636.8,10,1,N5,40,38,35,34,33,31,30,30,N5,29,28,27,26,25,24,21,17,n5,15,15,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/11/11,15:17:28,52 00.7157 N,002 07.3104 W,178.24,7.95,637.3,10,1,N6,65,62,59,58,56,55,54,53,N6,52,51,50,49,46,44,44,35,n6,34,29,20,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/11/11,15:17:34,52 01.0129 N,002 07.2934 W,179.01,357.90,638.0,10,1,N7,89,85,81,80,78,76,75,74,N7,72,71,70,68,66,64,61,54,n7,33,30,12,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/11/11,15:17:40,52 01.3067 N,002 07.3611 W,178.15,350.52,636.2,10,1,N8,98,94,90,88,86,83,81,81,N8,79,78,78,76,75,73,68,60,n8,42,27,21,16,16,0,0,0,n8,0,0,0,0,0,0,0,0
03/11/11,15:17:46,52 01.5984 N,002 07.4444 W,178.23,349.99,639.3,10,1,N9,71,65,61,59,56,53,52,51,N9,50,48,47,46,45,42,38,32,n9,16,14,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/11/11,15:17:52,52 01.8934 N,002 07.5370 W,180.71,348.81,625.1,10,1,N0,117,112,108,106,104,101,99,98,N0,97,96,95,93,90,87,84,75,n0,30,16,16,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/11/11,15:17:58,52 02.1866 N,002 07.6515 W,181.00,344.81,613.2,10,1,N1,61,56,53,51,49,47,45,44,N1,43,43,42,42,40,36,32,29,n1,27,27,24,24,16,0,0,0,n1,0,0,0,0,0,0,0,0
03/11/11,15:18:04,52 02.4694 N,002 07.8033 W,177.97,340.58,607.3,10,1,N2,67,62,58,56,54,51,49,48,N2,47,46,45,44,42,39,37,33,n2,20,14,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/11/11,15:18:10,52 02.7434 N,002 07.9760 W,175.76,338.15,610.8,10,1,N3,83,77,73,70,68,65,63,63,N3,61,59,59,57,56,53,52,41,n3,21,9,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/11/11,15:18:17,52 03.0529 N,002 08.1859 W,170.85,336.98,609.2,10,1,N4,82,78,76,74,73,71,70,69,N4,68,67,66,66,65,63,62,57,n4,38,37,34,24,16,0,0,0,n4,0,0,0,0,0,0,0,0
03/11/11,15:18:22,52 03.2584 N,002 08.3608 W,166.00,329.53,608.6,10,1,N5,105,101,98,96,94,91,90,89,N5,88,87,86,84,82,80,77,72,n5,40,35,29,24,16,0,0,0,n5,0,0,0,0,0,0,0,0
03/11/11,15:18:28,52 03.4689 N,002 08.6286 W,158.84,320.34,610.0,10,1,N6,92,88,85,83,81,79,77,77,N6,75,74,74,73,71,68,65,65,n6,47,22,16,16,16,0,0,0,n6,0,0,0,0,0,0,0,0
03/11/11,15:18:35,52 03.7062 N,002 08.9366 W,154.98,322.13,610.7,10,1,N7,79,73,68,66,63,60,57,56,N7,55,53,52,51,48,44,38,33,n7,17,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/11/11,15:18:40,52 03.8722 N,002 09.1500 W,152.25,322.46,610.6,10,1,N8,125,119,114,111,109,106,104,103,N8,101,99,98,97,97,94,92,75,n8,49,23,17,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/11/11,15:18:46,52 04.0729 N,002 09.3922 W,149.62,323.92,609.7,10,1,N9,105,100,97,95,93,90,89,88,N9,87,86,85,84,82,79,69,59,n9,52,35,32,32,16,0,0,0,n9,0,0,0,0,0,0,0,0
03/11/11,15:18:52,52 04.2745 N,002 09.6268 W,148.81,324.80,610.8,10,1,N0,86,78,73,70,67,63,60,59,N0,58,57,56,56,55,53,45,39,n0,16,9,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/11/11,15:18:57,52 04.4436 N,002 09.8186 W,149.01,325.41,610.5,10,1,N1,71,65,60,58,55,52,50,49,N1,48,46,46,45,44,41,38,33,n1,27,18,12,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/11/11,15:19:04,52 04.6848 N,002 10.0794 W,150.26,327.52,608.4,10,1,N2,57,53,49,48,46,44,42,41,N2,40,39,38,37,35,33,23,13,n2,13,7,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/11/11,15:19:10,52 04.8999 N,002 10.2888 W,150.82,329.06,609.3,10,1,N3,84,80,77,75,73,70,68,68,N3,66,65,64,63,62,58,53,50,n3,34,14,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/11/11,15:19:16,52 05.1124 N,002 10.5042 W,150.48,327.98,607.3,10,1,N4,57,53,49,48,46,44,43,42,N4,41,40,40,38,37,35,35,32,n4,22,12,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/11/11,15:19:22,52 05.3180 N,002 10.7325 W,149.00,323.37,605.6,10,1,N5,97,94,91,89,88,86,84,84,N5,82,81,80,78,76,75,72,69,n5,37,10,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/11/11,15:19:27,52 05.4584 N,002 10.9646 W,142.82,310.91,602.7,10,1,N6,58,55,52,50,48,46,45,44,N6,43,42,41,39,38,34,30,21,n6,14,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/11/11,15:19:34,52 05.6204 N,002 11.3191 W,138.93,305.33,604.0,10,1,N7,39,37,35,34,33,32,31,30,N7,29,28,27,27,24,23,19,16,n7,9,7,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/11/11,15:19:41,52 05.7611 N,002 11.6858 W,136.06,300.90,606.8,10,1,N8,61,58,55,54,52,50,49,48,N8,47,46,45,44,42,38,33,22,n8,19,11,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/11/11,15:19:47,52 05.8724 N,002 12.0034 W,134.76,299.19,609.0,10,1,N9,75,71,68,67,65,63,62,61,N9,60,59,58,57,55,53,52,48,n9,39,24,21,16,16,0,0,0,n9,0,0,0,0,0,0,0,0
03/11/11,15:19:52,52 05.9617 N,002 12.2692 W,134.31,298.80,612.1,10,1,N0,70,67,64,63,62,60,59,58,N0,57,56,55,54,53,50,47,44,n0,33,14,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/11/11,15:19:57,52 06.0493 N,002 12.5368 W,134.63,297.82,611.3,10,1,N1,61,57,54,52,51,48,47,46,N1,45,44,44,42,38,36,31,22,n1,15,15,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/11/11,15:20:04,52 06.1690 N,002 12.9149 W,134.78,297.24,612.3,10,1,N2,59,54,50,48,46,43,42,41,N2,39,39,38,37,35,32,30,28,n2,12,12,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/11/11,15:20:10,52 06.2682 N,002 13.2425 W,135.19,296.22,611.6,10,1,N3,74,70,67,66,64,62,61,60,N3,60,59,58,57,56,55,49,49,n3,38,24,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/11/11,15:20:16,52 06.3673 N,002 13.5717 W,135.56,296.30,611.5,10,1,N4,36,33,30,29,27,26,24,23,N4,22,21,20,19,17,15,6,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/11/11,15:20:22,52 06.4676 N,002 13.9013 W,136.17,296.48,611.7,10,1,N5,56,53,50,48,47,45,43,43,N5,42,41,40,38,36,35,35,24,n5,12,11,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/11/11,15:20:27,52 06.5545 N,002 14.1766 W,138.03,297.79,611.0,10,1,N6,32,29,26,25,24,22,21,21,N6,20,19,18,18,18,16,12,7,n6,4,3,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/11/11,15:20:35,52 06.7602 N,002 14.5713 W,148.45,318.87,614.1,10,1,N7,76,72,69,68,66,65,63,63,N7,62,60,59,57,55,52,47,43,n7,18,15,12,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/11/11,15:20:40,52 06.9401 N,002 14.7507 W,154.09,332.21,616.8,10,1,N8,68,64,61,60,58,56,55,54,N8,53,51,51,50,48,46,43,40,n8,20,4,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/11/11,15:20:46,52 07.1917 N,002 14.8755 W,159.96,347.44,615.3,10,1,N9,71,67,64,62,60,59,57,56,N9,55,54,53,52,51,49,46,36,n9,30,30,25,16,16,0,0,0,n9,0,0,0,0,0,0,0,0
03/11/11,15:20:52,52 07.4608 N,002 14.8911 W,161.38,2.49,612.2,10,1,N0,40,36,32,31,29,27,25,24,N0,23,22,21,21,18,15,13,13,n0,5,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/11/11,15:20:58,52 07.7174 N,002 14.7904 W,156.21,18.37,612.2,10,1,N1,73,70,67,65,64,62,61,60,N1,59,58,57,57,56,53,52,49,n1,27,6,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/11/11,15:21:04,52 07.9362 N,002 14.5875 W,148.16,35.12,612.5,10,1,N2,99,95,91,90,88,86,85,84,N2,83,82,81,80,79,78,73,65,n2,58,53,50,46,30,30,0,0,n2,0,0,0,0,0,0,0,0
03/11/11,15:21:10,52 08.0988 N,002 14.3038 W,140.46,52.71,612.0,10,1,N3,65,61,57,56,54,52,51,50,N3,49,47,46,45,44,42,41,36,n3,16,16,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/11/11,15:21:16,52 08.1945 N,002 13.9679 W,134.64,70.42,609.8,10,1,N4,90,86,82,81,78,76,74,74,N4,72,70,70,69,66,64,57,51,n4,35,34,21,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/11/11,15:21:22,52 08.2224 N,002 13.6142 W,128.72,88.33,610.6,10,1,N5,63,60,57,56,54,52,51,50,N5,49,48,47,46,43,41,36,31,n5,31,31,28,24,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/11/11,15:21:27,52 08.2021 N,002 13.3267 W,126.41,99.47,613.0,10,1,N6,50,47,44,43,41,39,38,38,N6,36,35,34,33,31,30,26,21,n6,18,13,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/11/11,15:21:34,52 08.1074 N,002 12.9668 W,121.66,118.59,614.1,10,1,N7,54,51,48,47,46,45,43,43,N7,42,42,41,40,38,37,33,30,n7,17,7,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/11/11,15:21:40,52 07.9797 N,002 12.7175 W,117.37,135.38,613.7,10,1,N8,64,61,58,57,55,54,52,52,N8,51,50,49,47,46,45,44,38,n8,26,6,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/11/11,15:21:46,52 07.8243 N,002 12.5252 W,115.82,145.42,619.0,10,1,N9,84,80,76,74,72,70,68,68,N9,67,65,64,63,62,59,55,42,n9,29,15,9,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/11/11,15:21:52,52 07.6574 N,002 12.3621 W,115.93,149.82,619.0,10,1,N0,56,52,49,48,47,45,44,43,N0,42,41,40,39,36,35,29,27,n0,23,20,17,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/11/11,15:21:57,52 07.5128 N,002 12.2417 W,116.06,154.20,618.6,10,1,N1,89,84,81,79,78,76,75,74,N1,73,71,70,69,68,66,61,53,n1,30,25,25,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/11/11,15:22:04,52 07.3040 N,002 12.0998 W,115.77,157.37,623.6,10,1,N2,60,56,53,51,49,47,46,45,N2,43,42,42,40,39,36,34,30,n2,17,7,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/11/11,15:22:11,52 07.0922 N,002 11.9629 W,116.92,158.29,621.8,10,1,N3,78,74,70,68,66,63,61,60,N3,59,58,57,56,55,52,45,42,n3,40,39,33,24,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/11/11,15:22:16,52 06.9387 N,002 11.8710 W,117.25,159.95,621.6,10,1,N4,54,50,47,46,45,43,41,40,N4,39,38,37,35,34,31,30,22,n4,17,12,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/11/11,15:22:22,52 06.7531 N,002 11.7637 W,118.02,160.23,621.6,10,1,N5,50,48,45,44,43,41,40,39,N5,38,37,37,35,33,31,24,22,n5,19,11,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/11/11,15:22:27,52 06.5996 N,002 11.6632 W,119.14,156.63,620.3,10,1,N6,88,84,81,79,77,76,74,73,N6,72,71,71,69,67,65,59,56,n6,26,11,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/11/11,15:22:34,52 06.3891 N,002 11.5071 W,118.01,155.12,619.7,10,1,N7,25,22,20,18,17,15,14,13,N7,12,10,9,8,7,6,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/11/11,15:22:40,52 06.2118 N,002 11.3761 W,115.98,156.18,620.6,10,1,N8,44,42,39,38,37,36,35,34,N8,33,32,31,29,27,24,23,20,n8,13,13,9,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/11/11,15:22:46,52 06.0347 N,002 11.2573 W,114.35,157.78,617.9,10,1,N9,60,57,54,53,51,50,49,48,N9,47,46,46,45,43,41,36,28,n9,17,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/11/11,15:22:52,52 05.8595 N,002 11.1392 W,113.29,157.10,618.6,10,1,N0,54,51,48,46,44,42,40,40,N0,39,38,37,37,34,33,29,20,n0,15,12,9,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/11/11,15:22:58,52 05.6867 N,002 11.0180 W,112.71,155.89,617.2,10,1,N1,62,59,56,54,52,50,48,48,N1,46,44,44,43,43,39,37,26,n1,13,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/11/11,15:23:04,52 05.5170 N,002 10.8874 W,112.63,153.91,617.0,10,1,N2,76,72,68,67,65,63,61,61,N2,59,58,57,55,55,54,50,40,n2,28,19,16,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/11/11,15:23:10,52 05.3511 N,002 10.7422 W,113.58,149.95,615.0,10,1,N3,42,39,37,36,35,34,33,32,N3,31,31,30,27,27,27,21,18,n3,13,12,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/11/11,15:23:16,52 05.1921 N,002 10.5755 W,113.27,146.51,615.3,10,1,N4,43,41,39,38,37,36,35,34,N4,33,32,32,31,30,29,25,17,n4,3,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/11/11,15:23:22,52 05.0367 N,002 10.4042 W,112.33,145.88,614.8,10,1,N5,54,51,49,48,46,45,44,43,N5,42,41,40,39,38,36,32,26,n5,18,10,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/11/11,15:23:27,52 04.9081 N,002 10.2634 W,111.34,146.34,614.4,10,1,N6,63,61,59,58,57,56,55,55,N6,54,53,52,51,50,50,50,45,n6,27,20,20,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/11/11,15:23:34,52 04.7293 N,002 10.0695 W,110.47,145.88,612.8,10,1,N7,22,20,18,17,16,15,14,14,N7,13,12,12,10,8,5,3,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/11/11,15:23:40,52 04.5782 N,002 09.9014 W,109.88,145.18,613.1,10,1,N8,40,37,35,34,33,32,31,31,N8,30,29,28,28,28,26,22,16,n8,9,9,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/11/11,15:23:46,52 04.4276 N,002 09.7326 W,110.10,145.61,611.9,10,1,N9,67,64,62,61,59,58,57,56,N9,56,54,53,52,50,49,43,40,n9,20,6,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/11/11,15:23:52,52 04.2809 N,002 09.5491 W,111.94,140.80,612.2,10,1,N0,60,57,55,53,52,50,49,48,N0,47,45,45,43,42,40,38,33,n0,21,11,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/11/11,15:23:57,52 04.1634 N,002 09.3804 W,113.61,137.76,611.6,10,1,N1,57,52,49,47,44,42,40,39,N1,37,36,35,34,31,27,21,19,n1,18,18,18,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/11/11,15:24:04,52 03.9996 N,002 09.1365 W,114.79,137.16,609.4,10,1,N2,78,72,67,65,62,60,58,56,N2,55,53,52,51,50,47,41,28,n2,18,18,13,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/11/11,15:24:10,52 03.8586 N,002 08.9275 W,114.51,137.99,610.7,10,1,N3,71,67,63,61,59,57,56,55,N3,53,51,51,50,48,47,41,37,n3,32,19,16,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/11/11,15:24:16,52 03.7135 N,002 08.7285 W,113.88,141.17,610.9,10,1,N4,81,77,73,71,70,67,66,65,N4,64,62,61,60,59,57,56,48,n4,22,9,9,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/11/11,15:24:22,52 03.5601 N,002 08.5526 W,112.38,146.53,611.9,10,1,N5,79,73,69,67,64,62,60,59,N5,58,56,55,52,50,47,47,42,n5,29,13,13,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/11/11,15:24:27,52 03.4248 N,002 08.4281 W,112.00,151.91,614.5,10,1,N6,56,51,46,44,42,40,38,37,N6,36,35,34,32,31,29,24,15,n6,8,4,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/11/11,15:24:34,52 03.2264 N,002 08.2776 W,113.43,155.87,614.4,10,1,N7,61,56,52,49,47,44,42,41,N7,39,37,36,35,32,28,23,20,n7,20,20,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/11/11,15:24:40,52 03.0515 N,002 08.1566 W,114.38,157.40,611.9,10,1,N8,53,48,43,41,39,36,35,34,N8,33,32,31,30,28,27,23,18,n8,12,10,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/11/11,15:24:46,52 02.8719 N,002 08.0520 W,114.67,160.85,615.2,10,1,N9,46,41,38,36,34,31,29,28,N9,27,26,26,24,23,20,19,16,n9,9,9,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/11/11,15:24:52,52 02.6900 N,002 07.9551 W,115.30,161.85,615.0,10,1,N0,69,64,60,58,55,53,51,51,N0,49,48,47,46,44,42,41,35,n0,22,12,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/11/11,15:24:58,52 02.5066 N,002 07.8593 W,115.79,161.71,612.2,10,1,N1,99,95,92,91,89,86,84,83,N1,81,80,79,77,76,74,71,66,n1,39,23,20,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/11/11,15:25:04,52 02.3237 N,002 07.7592 W,116.01,160.50,612.7,10,1,N2,74,69,65,63,61,59,57,56,N2,55,54,53,52,50,48,44,38,n2,26,18,12,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/11/11,15:25:10,52 02.1418 N,002 07.6519 W,116.40,159.49,615.4,10,1,N3,50,46,43,41,39,37,35,34,N3,33,32,31,29,27,25,17,14,n3,11,11,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/11/11,15:25:16,52 01.9620 N,002 07.5362 W,116.00,157.80,615.3,10,1,N4,63,60,57,56,54,52,51,51,N4,49,48,48,46,45,41,36,33,n4,13,9,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/11/11,15:25:22,52 01.7844 N,002 07.4132 W,115.96,156.59,616.2,10,1,N5,51,47,43,42,40,38,37,36,N5,35,34,33,31,28,26,22,21,n5,18,10,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/11/11,15:25:27,52 01.6344 N,002 07.3209 W,115.65,159.87,619.0,10,1,N6,77,73,69,67,64,62,60,59,N6,57,56,55,54,52,49,45,36,n6,18,9,9,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
