"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
05/09/12,10:18:34,51 50.0244 N,001 19.2556 W,78.42,10.41,82.0,07,1,N4,122,121,119,118,117,116,115,114,N4,111,108,106,102,98,93,86,80,n4,44,28,25,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,10:18:39,51 50.1494 N,001 19.2164 W,95.38,11.41,87.1,07,1,N5,69,67,65,64,63,61,60,60,N5,57,54,52,49,47,44,39,31,n5,31,19,16,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,10:18:46,51 50.3449 N,001 19.1559 W,103.61,11.20,126.7,07,1,N6,64,62,61,60,59,58,56,55,N6,53,50,48,45,42,38,34,29,n6,22,11,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,10:18:52,51 50.5198 N,001 19.1031 W,106.80,10.55,178.4,07,1,N7,88,87,85,84,83,82,81,80,N7,78,75,74,71,67,62,60,56,n7,39,30,12,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,10:18:58,51 50.6911 N,001 19.0546 W,101.45,9.94,243.2,07,1,N8,83,82,80,79,78,77,76,75,N8,74,71,69,66,62,58,50,45,n8,43,37,21,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,10:19:04,51 50.8524 N,001 19.0124 W,95.96,8.53,306.1,07,1,N9,132,130,129,128,127,125,125,123,N9,121,118,116,113,108,104,101,98,n9,89,79,64,54,46,30,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,10:19:09,51 50.9811 N,001 18.9846 W,92.26,7.15,357.0,07,1,N0,74,73,71,70,69,68,67,66,N0,63,62,60,56,54,50,46,34,n0,20,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,10:19:16,51 51.1600 N,001 18.9606 W,93.63,3.18,410.4,07,1,N1,69,68,66,65,65,63,63,61,N1,59,56,54,51,48,43,39,34,n1,17,9,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,10:19:22,51 51.3245 N,001 18.9466 W,100.70,3.05,433.5,07,1,N2,82,80,78,77,76,75,74,73,N2,71,69,68,66,62,60,57,48,n2,40,39,24,24,16,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,10:19:28,51 51.4991 N,001 18.9348 W,106.30,1.83,456.1,07,1,N3,96,93,92,90,89,88,87,85,N3,82,80,78,74,71,68,62,45,n3,37,26,17,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,10:19:34,51 51.6815 N,001 18.9358 W,110.42,358.85,482.1,07,1,N4,73,70,68,67,66,64,63,62,N4,60,58,55,51,46,42,37,29,n4,17,4,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,10:19:39,51 51.8368 N,001 18.9463 W,111.63,357.01,512.6,07,1,N5,73,71,69,68,67,65,64,63,N5,61,59,57,54,51,45,38,37,n5,27,14,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,10:19:46,51 52.0541 N,001 18.9641 W,111.34,357.72,559.3,07,1,N6,108,105,103,101,100,99,97,96,N6,93,90,88,85,81,77,72,64,n6,59,54,42,38,30,30,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,10:19:52,51 52.2391 N,001 18.9778 W,110.83,357.03,601.0,07,1,N7,86,83,81,79,78,77,76,74,N7,72,69,66,63,59,56,53,46,n7,30,25,13,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,10:19:58,51 52.4219 N,001 18.9988 W,109.14,355.33,647.0,07,1,N8,88,87,86,85,84,83,82,82,N8,80,76,75,72,69,64,54,48,n8,43,32,32,32,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,10:20:04,51 52.5997 N,001 19.0332 W,106.48,352.13,696.7,07,1,N9,62,61,60,60,59,58,57,56,N9,54,50,49,47,45,41,34,26,n9,26,26,20,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,10:20:09,51 52.7450 N,001 19.0647 W,105.22,352.92,736.1,07,1,N0,77,76,75,74,73,72,71,70,N0,68,66,65,62,56,53,52,49,n0,37,37,31,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,10:20:16,51 52.9495 N,001 19.0837 W,106.37,359.80,780.1,07,1,N1,96,95,93,93,92,90,89,89,N1,86,83,81,78,74,72,64,60,n1,48,42,29,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,10:20:22,51 53.1403 N,001 19.0667 W,119.71,3.88,772.9,07,1,N2,75,73,71,70,69,68,66,66,N2,63,62,60,57,53,49,42,41,n2,29,23,17,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,10:20:28,51 53.3552 N,001 19.0282 W,134.05,7.62,759.4,07,1,N3,83,81,80,79,78,77,75,75,N3,73,70,69,66,62,57,49,44,n3,31,17,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,10:20:34,51 53.5877 N,001 18.9655 W,144.24,11.22,749.9,07,1,N4,94,92,90,89,88,86,85,84,N4,81,78,76,74,70,66,55,49,n4,25,12,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,10:20:39,51 53.7826 N,001 18.8534 W,150.41,22.45,749.1,07,1,N5,103,99,97,95,94,93,92,90,N5,87,84,82,78,73,68,58,48,n5,48,48,42,38,30,30,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,10:20:46,51 54.0519 N,001 18.6386 W,155.82,28.47,754.4,07,1,N6,80,77,75,74,73,72,71,70,N6,67,64,62,59,56,53,50,41,n6,33,18,12,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,10:20:52,51 54.2786 N,001 18.4190 W,159.35,31.72,759.3,07,1,N7,61,59,57,56,55,54,53,52,N7,49,46,45,43,40,38,34,28,n7,28,28,25,16,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,10:20:58,51 54.5052 N,001 18.1812 W,163.04,33.14,758.9,07,1,N8,53,51,49,48,47,46,45,44,N8,42,38,37,35,31,27,24,21,n8,17,13,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,10:21:04,51 54.7343 N,001 17.9338 W,165.79,33.83,759.5,07,1,N9,66,64,63,62,61,60,58,58,N9,56,53,52,50,44,43,39,32,n9,32,24,12,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,10:21:09,51 54.9261 N,001 17.7199 W,168.24,34.75,760.7,07,1,N0,73,71,69,68,67,66,65,63,N0,61,59,57,54,50,45,42,33,n0,33,33,24,24,16,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,10:21:16,51 55.1976 N,001 17.4125 W,171.50,34.94,761.8,07,1,N1,42,39,37,36,35,33,32,32,N1,29,26,25,22,19,15,7,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,10:21:22,51 55.4243 N,001 17.1209 W,174.87,41.78,760.6,07,1,N2,79,77,75,73,72,71,69,69,N2,66,62,61,58,56,51,46,43,n2,26,6,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,10:21:28,51 55.6179 N,001 16.7568 W,180.16,52.19,758.2,07,1,N3,72,70,68,67,66,65,64,63,N3,60,58,57,54,49,45,38,32,n3,29,28,16,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,10:21:34,51 55.7842 N,001 16.3416 W,184.53,58.10,757.2,07,1,N4,109,107,105,104,102,101,100,99,N4,96,93,91,87,82,81,70,61,n4,43,30,24,24,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,10:21:39,51 55.9126 N,001 15.9765 W,187.47,61.00,759.0,07,1,N5,63,61,59,58,57,56,54,53,N5,51,47,45,43,40,37,32,24,n5,23,16,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,10:21:46,51 56.0850 N,001 15.4446 W,192.74,62.68,751.9,07,1,N6,135,133,131,130,129,127,125,124,N6,122,118,117,114,110,108,100,94,n6,79,71,65,61,45,45,45,0,n6,0,0,0,0,0,0,0,0
05/09/12,10:21:52,51 56.2291 N,001 14.9743 W,195.05,64.03,747.7,07,1,N7,61,58,57,55,54,53,51,50,N7,48,45,44,39,34,32,25,19,n7,19,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,10:21:58,51 56.3652 N,001 14.4939 W,195.84,65.84,747.9,07,1,N8,113,111,109,108,106,104,103,102,N8,100,97,96,93,90,87,83,72,n8,42,13,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,10:22:04,51 56.4910 N,001 14.0055 W,196.14,68.21,747.2,07,1,N9,52,49,47,46,45,43,42,40,N9,38,35,34,31,27,25,21,14,n9,12,12,9,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,10:22:10,51 56.6017 N,001 13.5084 W,195.57,70.90,748.8,07,1,N0,68,65,62,61,59,58,57,56,N0,54,50,48,45,43,39,36,35,n0,19,18,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,10:22:16,51 56.6987 N,001 13.0059 W,195.12,73.12,754.9,07,1,N1,90,87,85,84,83,82,81,79,N1,77,75,73,70,67,63,54,49,n1,38,32,25,16,16,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,10:22:22,51 56.7886 N,001 12.4979 W,196.49,74.25,759.1,07,1,N2,99,96,94,93,92,91,89,88,N2,86,83,81,78,74,73,69,63,n2,55,43,25,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,10:22:28,51 56.8749 N,001 11.9827 W,198.44,74.81,749.8,07,1,N3,3624,3621,3619,3617,3616,3615,3614,3612,N3,3610,3607,3605,3601,3598,3594,3591,3587,n3,3567,3567,3561,3551,3535,3502,3502,3457,n3,3457,3457,3457,3457,3457,3457,3457,3457
05/09/12,10:22:34,51 56.9571 N,001 11.4641 W,198.07,75.75,744.9,07,1,N4,89,86,84,83,81,80,79,78,N4,76,73,71,68,64,62,54,50,n4,44,24,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,10:22:40,51 57.0358 N,001 10.9493 W,195.95,75.98,743.1,07,1,N5,52,48,45,44,42,41,39,38,N5,35,33,31,29,27,23,19,11,n5,11,4,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,10:22:46,51 57.1115 N,001 10.4390 W,194.17,76.58,747.1,07,1,N6,74,71,68,67,65,63,62,61,N6,59,55,54,51,48,44,40,35,n6,34,25,16,16,16,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,10:22:52,51 57.1850 N,001 09.9321 W,192.77,76.70,759.5,07,1,N7,40,37,35,34,33,32,31,29,N7,26,23,21,17,15,12,10,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,10:22:58,51 57.2577 N,001 09.4239 W,194.18,76.66,760.2,07,1,N8,89,87,85,84,83,81,80,80,N8,77,74,72,71,68,65,61,54,n8,54,38,29,24,16,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,10:23:04,51 57.3304 N,001 08.9112 W,195.31,77.03,748.3,07,1,N9,63,61,59,58,57,55,54,53,N9,51,50,48,46,43,42,38,38,n9,38,32,26,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,10:23:10,51 57.4033 N,001 08.4011 W,193.50,76.87,741.5,07,1,N0,63,59,56,55,54,52,51,50,N0,48,45,44,41,37,34,28,24,n0,24,24,21,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,10:23:16,51 57.4759 N,001 07.8993 W,190.19,76.61,747.3,07,1,N1,68,65,63,61,60,59,58,57,N1,55,52,51,48,45,41,37,35,n1,28,10,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,10:23:22,51 57.5487 N,001 07.4044 W,188.42,76.59,758.7,07,1,N2,31,30,28,27,27,25,24,23,N2,21,18,16,15,12,8,6,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,10:23:28,51 57.6218 N,001 06.9099 W,189.00,76.55,745.8,07,1,N3,91,89,86,85,84,83,82,81,N3,79,76,75,73,69,64,55,45,n3,43,20,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,10:23:34,51 57.6945 N,001 06.4175 W,187.11,76.62,745.2,07,1,N4,111,109,106,105,104,103,102,101,N4,99,96,94,92,90,85,77,68,n4,56,50,47,38,30,30,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,10:23:40,51 57.7675 N,001 05.9314 W,185.16,76.25,745.7,07,1,N5,74,71,69,68,67,66,65,64,N5,62,59,56,52,50,46,42,36,n5,23,18,12,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,10:23:46,51 57.8411 N,001 05.4502 W,183.49,75.91,746.5,07,1,N6,73,70,69,68,66,65,64,63,N6,61,59,58,55,51,46,39,27,n6,20,13,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,10:23:52,51 57.9186 N,001 04.9737 W,182.91,75.14,757.7,07,1,N7,79,77,76,75,74,73,71,70,N7,68,66,65,62,59,55,46,41,n7,35,21,9,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,10:23:58,51 58.0019 N,001 04.4979 W,184.18,73.78,748.0,07,1,N8,52,49,47,45,44,43,42,41,N8,39,37,36,33,30,27,24,18,n8,18,18,9,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,10:24:04,51 58.0896 N,001 04.0246 W,183.02,73.00,748.0,07,1,N9,55,52,51,50,49,47,47,46,N9,44,41,40,37,34,29,28,23,n9,14,9,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,10:24:10,51 58.1799 N,001 03.5550 W,182.38,72.76,746.1,07,1,N0,93,91,89,87,87,85,84,83,N0,82,79,78,76,72,69,64,56,n0,33,18,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,10:24:16,51 58.2721 N,001 03.0888 W,181.21,72.26,748.4,07,1,N1,47,45,43,42,41,40,39,38,N1,35,32,31,29,25,22,18,9,n1,6,6,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,10:24:22,51 58.3673 N,001 02.6272 W,180.75,70.91,753.7,08,1,N2,61,58,56,55,54,53,52,51,N2,49,46,44,41,37,34,30,26,n2,22,18,12,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,10:24:28,51 58.4698 N,001 02.1685 W,181.36,69.69,746.3,08,1,N3,49,45,42,41,40,39,38,37,N3,35,33,32,29,28,24,24,18,n3,18,18,9,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,10:24:34,51 58.5775 N,001 01.7137 W,180.42,68.86,746.8,08,1,N4,63,60,58,56,55,54,53,52,N4,50,47,45,43,40,36,32,28,n4,25,25,9,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,10:24:40,51 58.6899 N,001 01.2641 W,180.01,67.69,747.4,08,1,N5,68,65,62,61,60,59,58,57,N5,55,52,50,47,45,40,33,26,n5,19,7,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,10:24:46,51 58.8063 N,001 00.8187 W,179.19,66.87,745.8,08,1,N6,63,58,53,51,49,48,46,45,N6,43,40,39,37,34,31,27,22,n6,15,15,12,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,10:24:52,51 58.9248 N,001 00.3782 W,177.96,66.30,745.8,08,1,N7,80,76,72,70,68,66,64,63,N7,60,58,57,54,51,50,43,31,n7,27,19,16,16,16,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,10:24:58,51 59.0467 N,000 59.9438 W,176.62,65.37,751.4,08,1,N8,66,62,58,57,55,53,51,50,N8,48,46,44,41,38,35,28,21,n8,10,6,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,10:25:04,51 59.1720 N,000 59.5124 W,177.39,64.74,753.9,08,1,N9,68,65,62,60,58,56,54,53,N9,51,49,48,45,41,38,34,28,n9,14,9,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,10:25:10,51 59.2994 N,000 59.0783 W,178.79,64.27,750.4,08,1,N0,75,71,68,66,64,62,61,59,N0,57,54,52,50,45,44,32,24,n0,22,22,22,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,10:25:16,51 59.4283 N,000 58.6421 W,179.63,64.15,744.7,08,1,N1,68,63,60,58,56,55,53,52,N1,49,46,44,40,38,35,33,28,n1,24,19,16,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,10:25:22,51 59.5580 N,000 58.2052 W,179.74,64.25,745.3,08,1,N2,56,51,47,44,42,40,39,38,N2,34,31,30,28,25,23,19,16,n2,16,16,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,10:25:28,51 59.6888 N,000 57.7703 W,179.26,64.25,744.6,08,1,N3,95,89,84,81,79,77,75,74,N3,71,68,67,63,60,55,51,48,n3,45,37,34,30,30,30,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,10:25:34,51 59.8191 N,000 57.3370 W,178.78,64.14,753.6,08,1,N4,63,60,57,55,54,52,51,50,N4,48,45,44,40,38,35,33,30,n4,9,6,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,10:25:40,51 59.9511 N,000 56.9025 W,180.16,63.70,747.0,08,1,N5,62,57,54,52,50,49,47,46,N5,43,40,39,37,35,34,32,29,n5,29,24,9,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,10:25:46,52 00.0855 N,000 56.4701 W,179.04,63.01,743.8,08,1,N6,72,65,60,57,55,54,53,51,N6,49,46,44,41,38,36,35,31,n6,19,7,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,10:25:52,52 00.2200 N,000 56.0417 W,178.03,62.90,747.8,08,1,N7,45,43,40,39,38,37,36,35,N7,34,31,30,28,25,22,16,13,n7,8,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,10:25:58,52 00.3551 N,000 55.6146 W,177.96,62.99,753.3,08,1,N8,75,71,69,67,67,66,65,64,N8,62,59,57,54,52,49,47,41,n8,14,14,12,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,10:26:04,52 00.4920 N,000 55.1857 W,180.12,62.62,759.5,08,1,N9,60,57,55,54,52,52,51,50,N9,48,46,44,42,38,37,34,31,n9,27,15,9,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,10:26:10,52 00.6297 N,000 54.7476 W,183.38,63.24,749.2,08,1,N0,71,67,64,63,62,61,60,59,N0,57,55,53,51,49,46,38,35,n0,24,14,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,10:26:16,52 00.7680 N,000 54.3064 W,183.30,63.20,743.2,08,1,N1,68,63,60,58,56,55,54,53,N1,50,48,47,45,41,38,32,29,n1,27,20,17,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,10:26:22,52 00.9047 N,000 53.8677 W,181.66,63.22,751.4,08,1,N2,54,52,50,49,48,46,45,44,N2,43,40,38,36,33,29,21,13,n2,13,10,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,10:26:28,52 01.0403 N,000 53.4304 W,181.36,63.39,747.1,08,1,N3,60,55,51,50,48,47,46,45,N3,43,41,39,37,33,31,26,15,n3,15,13,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,10:26:34,52 01.1732 N,000 52.9941 W,179.81,63.97,746.6,08,1,N4,46,44,43,42,41,40,39,38,N4,36,34,32,30,29,26,23,13,n4,13,7,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,10:26:40,52 01.3028 N,000 52.5611 W,177.82,64.29,749.8,08,1,N5,55,53,52,51,51,50,48,48,N5,46,44,44,42,38,36,34,31,n5,26,26,20,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,10:26:46,52 01.4297 N,000 52.1332 W,174.25,64.30,745.2,08,1,N6,54,52,49,48,47,46,45,44,N6,43,41,39,38,37,35,34,26,n6,21,9,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,10:26:52,52 01.5526 N,000 51.7244 W,165.83,64.11,744.7,08,1,N7,49,47,45,44,43,42,41,40,N7,37,35,34,31,30,28,25,19,n7,6,6,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,10:26:58,52 01.6729 N,000 51.3394 W,157.69,63.19,748.2,08,1,N8,63,61,59,58,57,55,54,53,N8,51,48,47,45,43,41,35,32,n8,30,23,20,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,10:27:04,52 01.7850 N,000 50.9683 W,151.33,63.78,750.2,08,1,N9,7055,7052,7050,7049,7048,7047,7046,7045,N9,7043,7041,7039,7035,7032,7029,7026,7020,n9,7020,7020,7020,7020,7020,7020,6959,6914,n9,6914,6914,6914,6914,6914,6914,6914,6914
05/09/12,10:27:10,52 01.8936 N,000 50.6113 W,146.50,64.00,754.6,08,1,N0,102,99,97,96,95,94,93,92,N0,89,87,85,82,79,74,66,60,n0,42,22,13,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,10:27:16,52 01.9995 N,000 50.2624 W,143.54,63.75,756.5,08,1,N1,68,66,64,63,62,61,60,60,N1,57,55,52,50,48,44,39,30,n1,25,19,16,16,16,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,10:27:22,52 02.1036 N,000 49.9172 W,142.25,63.78,754.4,08,1,N2,54,52,51,50,49,48,47,46,N2,44,41,40,36,35,32,27,21,n2,21,16,16,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,10:27:28,52 02.2060 N,000 49.5739 W,141.14,64.31,749.1,08,1,N3,57,55,54,53,52,51,50,49,N3,47,44,42,40,36,32,31,26,n3,26,26,20,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,10:27:34,52 02.3067 N,000 49.2334 W,139.74,64.29,745.4,08,1,N4,78,77,75,74,74,73,71,70,N4,69,67,65,62,60,56,53,47,n4,31,10,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,10:27:40,52 02.4062 N,000 48.8970 W,138.02,64.64,753.2,08,1,N5,57,56,55,55,54,53,52,52,N5,50,48,47,44,42,40,39,33,n5,23,19,16,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,10:27:46,52 02.5038 N,000 48.5540 W,141.79,66.03,757.3,08,1,N6,54,53,52,51,51,50,49,48,N6,46,44,42,40,37,34,29,26,n6,18,10,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,10:27:52,52 02.5954 N,000 48.1933 W,145.88,68.40,754.5,08,1,N7,57,56,56,55,54,54,52,52,N7,50,48,47,46,42,42,40,34,n7,28,16,16,16,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,10:27:58,52 02.6824 N,000 47.8205 W,148.32,69.42,743.9,08,1,N8,57,56,55,55,54,53,52,52,N8,50,48,46,44,39,37,33,28,n8,21,11,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,10:28:04,52 02.7665 N,000 47.4433 W,148.43,70.50,745.9,08,1,N9,44,43,43,42,41,41,39,38,N9,37,35,34,33,30,27,24,23,n9,23,23,17,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,10:28:10,52 02.8487 N,000 47.0655 W,148.72,70.27,752.9,08,1,N0,52,51,50,49,49,48,47,46,N0,44,42,40,39,37,34,33,28,n0,23,16,16,16,16,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,10:28:16,52 02.9314 N,000 46.6858 W,149.46,70.42,754.2,08,1,N1,61,59,58,57,57,56,55,54,N1,52,50,49,46,43,41,35,32,n1,25,6,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,10:28:22,52 03.0131 N,000 46.3030 W,150.30,71.12,750.1,08,1,N2,212,211,210,209,208,207,206,205,N2,203,200,199,197,193,188,183,181,n2,171,155,146,141,141,125,125,125,n2,125,0,0,0,0,0,0,0
05/09/12,10:28:28,52 03.0944 N,000 45.9191 W,150.28,71.13,752.2,08,1,N3,59,57,56,55,53,51,49,47,N3,43,40,38,34,31,29,28,23,n3,16,6,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,10:28:34,52 03.1759 N,000 45.5361 W,150.11,71.03,747.3,08,1,N4,104,103,102,101,100,99,98,98,N4,95,93,90,89,86,84,83,75,n4,62,44,32,32,16,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,10:28:40,52 03.2575 N,000 45.1561 W,148.44,70.61,747.7,08,1,N5,64,63,62,61,60,59,59,58,N5,56,54,52,50,48,45,42,39,n5,31,29,20,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,10:28:46,52 03.3396 N,000 44.7813 W,146.83,70.39,749.0,08,1,N6,92,90,89,88,87,86,86,85,N6,83,80,78,76,73,68,62,52,n6,29,23,20,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,10:28:52,52 03.4210 N,000 44.4101 W,145.60,70.32,749.6,08,1,N7,76,75,74,73,72,71,70,70,N7,68,66,65,62,60,56,51,45,n7,30,21,12,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,10:28:58,52 03.5035 N,000 44.0431 W,144.48,69.87,751.9,08,1,N8,55,54,53,53,52,51,50,49,N8,47,45,44,43,40,38,28,25,n8,17,10,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,10:29:04,52 03.5880 N,000 43.6799 W,143.53,69.21,753.0,08,1,N9,94,93,93,92,91,90,89,88,N9,86,83,83,81,77,73,70,66,n9,58,51,45,45,45,45,45,0,n9,0,0,0,0,0,0,0,0
05/09/12,10:29:10,52 03.6741 N,000 43.3191 W,143.32,68.60,753.2,08,1,N0,40,39,38,37,36,35,34,33,N0,32,30,29,28,26,24,19,17,n0,17,14,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,10:29:16,52 03.7621 N,000 42.9596 W,143.28,68.20,751.6,08,1,N1,27,26,25,25,24,23,22,21,N1,19,17,17,15,12,10,7,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,10:29:22,52 03.8527 N,000 42.6008 W,143.87,67.62,749.3,08,1,N2,30,29,28,28,28,27,26,25,N2,24,21,20,19,17,12,4,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,10:29:28,52 03.9437 N,000 42.2410 W,144.26,67.62,749.7,08,1,N3,63,62,62,61,61,60,59,59,N3,57,55,52,50,47,44,43,38,n3,21,13,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,10:29:34,52 04.0349 N,000 41.8798 W,144.56,68.07,752.8,08,1,N4,61,61,60,59,59,58,57,56,N4,55,52,51,49,47,45,34,31,n4,31,24,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,10:29:39,52 04.1114 N,000 41.5758 W,146.63,67.50,752.7,08,1,N5,22,21,20,20,19,18,17,16,N5,15,14,12,10,7,4,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
