"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
07/03/11,15:35:30,51 53.8838 N,002 10.1436 W,0.02,128.02,23.9,07,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/03/11,15:35:36,51 53.8838 N,002 10.1436 W,0.01,101.46,23.9,07,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/03/11,15:35:41,51 53.8838 N,002 10.1436 W,0.03,113.02,24.0,07,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/03/11,15:35:47,51 53.8834 N,002 10.1433 W,0.15,147.61,25.0,07,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/03/11,15:35:54,51 53.8832 N,002 10.1434 W,0.07,154.73,25.8,07,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/03/11,15:36:00,51 53.8823 N,002 10.1428 W,0.19,152.14,29.1,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/03/11,15:36:06,51 53.8819 N,002 10.1426 W,0.23,149.11,30.4,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/03/11,15:36:11,51 53.8823 N,002 10.1423 W,0.07,133.17,32.6,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/03/11,15:36:17,51 53.8823 N,002 10.1419 W,0.09,134.09,34.7,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/03/11,15:36:24,51 53.8824 N,002 10.1420 W,0.06,137.24,35.3,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/03/11,15:36:30,51 53.8824 N,002 10.1423 W,0.02,98.10,34.2,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/03/11,15:36:36,51 53.8825 N,002 10.1426 W,0.05,15.21,33.0,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/03/11,15:36:41,51 53.8829 N,002 10.1428 W,0.09,342.81,30.9,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/03/11,15:36:47,51 53.8832 N,002 10.1431 W,0.05,20.53,29.1,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/03/11,15:36:54,51 53.8833 N,002 10.1432 W,0.07,113.67,27.7,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/03/11,15:37:00,51 53.8832 N,002 10.1432 W,0.03,154.53,26.7,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/03/11,15:37:06,51 53.8829 N,002 10.1433 W,0.10,148.73,27.1,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/03/11,15:37:11,51 53.8826 N,002 10.1432 W,0.10,153.36,27.5,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/03/11,15:43:38,51 53.8829 N,002 10.1445 W,0.28,202.54,24.8,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/03/11,15:43:44,51 53.8827 N,002 10.1431 W,0.21,130.20,28.2,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/03/11,15:43:51,51 53.8828 N,002 10.1426 W,0.16,141.61,29.8,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/03/11,15:43:57,51 53.8828 N,002 10.1424 W,0.46,149.90,30.5,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/03/11,15:44:03,51 53.8830 N,002 10.1431 W,0.08,277.21,31.3,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/03/11,15:44:08,51 53.8831 N,002 10.1432 W,0.11,180.65,33.3,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/03/11,15:44:14,51 53.8838 N,002 10.1434 W,0.17,34.08,32.0,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/03/11,15:44:21,51 53.8837 N,002 10.1434 W,0.17,120.10,32.1,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/03/11,15:44:27,51 53.8834 N,002 10.1437 W,0.09,41.73,31.8,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/03/11,15:44:33,51 53.8828 N,002 10.1434 W,0.19,14.85,32.7,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/03/11,15:44:38,51 53.8820 N,002 10.1437 W,0.32,13.01,33.4,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/03/11,15:44:44,51 53.8816 N,002 10.1438 W,0.25,21.31,34.0,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/03/11,15:44:51,51 53.8811 N,002 10.1445 W,0.17,34.30,33.9,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/03/11,15:44:57,51 53.8807 N,002 10.1446 W,0.15,177.54,34.8,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/03/11,15:45:03,51 53.8804 N,002 10.1447 W,0.20,190.77,35.9,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/03/11,15:45:08,51 53.8810 N,002 10.1438 W,0.15,194.78,35.7,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/03/11,15:45:14,51 53.8836 N,002 10.1433 W,0.32,23.71,32.8,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/03/11,15:45:21,51 53.8825 N,002 10.1425 W,0.24,187.28,33.5,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
