"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
30/04/12,11:25:24,51 53.6354 N,002 10.2052 W,88.34,83.87,37.0,10,1,C_,34365,19090,11935,7805,5295,4080,3525,2560,C_,1865,1385,940,670,395,295,135,70,c_,70,28,12,8,0,0,0,0,c_,0,0,0,0,0,0,0,0
30/04/12,11:26:24,51 54.4955 N,002 07.9933 W,130.44,7.78,556.6,09,1,C_,29670,16140,10265,7085,5245,4225,3605,2675,C_,1995,1550,1185,825,520,340,100,62,c_,62,29,10,2,0,0,0,0,c_,0,0,0,0,0,0,0,0
30/04/12,11:27:24,51 56.7785 N,002 10.0077 W,193.84,317.04,811.5,10,1,C_,29385,15940,10000,6760,4870,3970,3470,2600,C_,1800,1435,1050,755,465,305,115,63,c_,63,29,14,9,4,0,0,0,c_,0,0,0,0,0,0,0,0
30/04/12,11:28:24,51 59.1394 N,002 13.7814 W,193.06,314.09,795.4,10,1,C_,30910,16850,10030,6460,4540,3585,3130,2420,C_,1880,1545,1100,730,475,315,120,66,c_,66,35,19,10,1,1,0,0,c_,0,0,0,0,0,0,0,0
30/04/12,11:29:24,52 01.4456 N,002 17.5264 W,197.43,316.00,792.4,10,1,C_,28120,14810,9430,6290,4540,3675,3180,2345,C_,1675,1410,1020,680,405,250,115,41,c_,41,24,12,6,3,0,0,0,c_,0,0,0,0,0,0,0,0
30/04/12,11:30:24,52 03.0433 N,002 21.6171 W,167.61,285.00,1211.6,10,1,C_,29925,16255,10120,6485,4580,3700,3160,2430,C_,1780,1425,1025,735,405,270,140,62,c_,62,35,18,9,3,0,0,0,c_,0,0,0,0,0,0,0,0
30/04/12,11:31:24,52 04.0130 N,002 25.6879 W,158.39,298.47,1731.3,10,1,C_,18940,9990,6470,4380,3150,2390,2035,1495,C_,1125,870,610,395,245,185,85,51,c_,51,36,23,14,7,7,7,7,c_,6,6,6,6,6,4,1,1
30/04/12,11:32:24,52 04.4554 N,002 29.6485 W,147.08,273.47,2230.7,10,1,C_,4270,2370,1420,850,460,275,185,135,C_,100,75,55,40,25,20,5,0,c_,0,0,0,0,0,0,0,0,c_,0,0,0,0,0,0,0,0
30/04/12,11:33:24,52 04.5974 N,002 33.8287 W,162.10,277.63,2649.0,10,1,C_,3640,2055,1315,700,400,290,245,165,C_,130,80,75,45,30,25,20,9,c_,9,1,1,1,0,0,0,0,c_,0,0,0,0,0,0,0,0
30/04/12,11:34:24,52 06.1981 N,002 37.8176 W,194.18,309.16,3029.6,10,1,C_,4820,2925,1870,1075,650,370,295,195,C_,110,100,60,40,25,25,10,1,c_,1,1,0,0,0,0,0,0,c_,0,0,0,0,0,0,0,0
30/04/12,11:35:24,52 08.4321 N,002 42.5720 W,234.66,305.77,3026.1,09,1,C_,5200,2885,1850,1135,585,350,270,200,C_,145,100,60,45,25,10,0,0,c_,0,0,0,0,0,0,0,0,c_,0,0,0,0,0,0,0,0
30/04/12,11:36:24,52 10.7661 N,002 47.8571 W,242.19,295.51,3022.8,09,1,C_,6760,4140,2625,1605,970,715,560,425,C_,375,345,280,240,185,170,125,49,c_,49,0,0,0,0,0,0,0,c_,0,0,0,0,0,0,0,0
30/04/12,11:37:24,52 13.0048 N,002 53.2693 W,249.46,310.80,3097.7,09,1,C_,4525,2700,1665,935,490,340,255,160,C_,125,85,75,60,25,15,5,3,c_,3,0,0,0,0,0,0,0,c_,0,0,0,0,0,0,0,0
30/04/12,11:38:24,52 16.0814 N,002 56.8792 W,219.34,12.07,3166.0,09,1,C_,4790,2820,1795,1120,655,455,330,230,C_,155,120,75,65,55,45,25,12,c_,12,2,1,1,0,0,0,0,c_,0,0,0,0,0,0,0,0
30/04/12,11:39:24,52 18.5199 N,002 53.6240 W,173.51,72.58,3205.7,09,1,C_,4090,2405,1635,1000,545,335,245,165,C_,105,100,70,50,30,20,10,5,c_,5,0,0,0,0,0,0,0,c_,0,0,0,0,0,0,0,0
30/04/12,11:40:24,52 17.4661 N,002 50.0540 W,138.23,129.40,2714.0,09,1,C_,5105,3035,1985,1155,690,490,395,240,C_,165,140,90,55,35,30,20,5,c_,5,1,0,0,0,0,0,0,c_,0,0,0,0,0,0,0,0
30/04/12,11:41:24,52 16.0863 N,002 47.3564 W,129.17,130.31,2133.4,09,1,C_,3845,2220,1490,940,535,350,285,140,C_,90,80,50,45,35,25,20,7,c_,7,2,0,0,0,0,0,0,c_,0,0,0,0,0,0,0,0
30/04/12,11:42:24,52 14.4109 N,002 45.1449 W,140.89,159.70,1572.6,08,1,C_,11175,5985,3850,2420,1585,1160,975,710,C_,515,425,285,205,115,85,35,14,c_,14,8,2,1,0,0,0,0,c_,0,0,0,0,0,0,0,0
30/04/12,11:43:24,52 12.1791 N,002 44.1977 W,137.69,165.49,1141.0,09,1,C_,28360,15580,10065,6800,4820,3735,3275,2365,C_,1635,1295,895,620,395,235,80,41,c_,41,23,7,2,1,0,0,0,c_,0,0,0,0,0,0,0,0
30/04/12,11:44:24,52 10.3191 N,002 41.9302 W,150.07,135.48,921.7,09,1,C_,29195,15785,10030,6615,4755,3800,3185,2370,C_,1720,1365,920,665,430,280,100,50,c_,50,19,11,7,3,1,1,0,c_,0,0,0,0,0,0,0,0
30/04/12,11:45:24,52 08.6445 N,002 39.1779 W,142.28,131.69,911.4,09,1,C_,30945,16990,10430,6885,4875,3935,3340,2515,C_,1850,1445,970,715,455,320,130,62,c_,62,26,10,6,1,0,0,0,c_,0,0,0,0,0,0,0,0
30/04/12,11:46:24,52 07.1351 N,002 36.1526 W,153.22,123.79,924.6,09,1,C_,32615,17770,11180,7255,5060,3985,3450,2580,C_,1920,1590,1095,820,465,310,155,74,c_,74,23,8,7,2,0,0,0,c_,0,0,0,0,0,0,0,0
30/04/12,11:47:24,52 05.8153 N,002 32.5699 W,152.00,120.38,917.5,09,1,C_,27940,14960,9690,6300,4475,3545,3030,2320,C_,1710,1385,940,645,355,225,85,42,c_,42,27,15,11,2,1,0,0,c_,0,0,0,0,0,0,0,0
30/04/12,11:48:24,52 04.4801 N,002 29.0095 W,158.01,121.07,919.9,09,1,C_,29070,16310,10700,7235,5290,4245,3710,2805,C_,2070,1610,1150,800,470,280,95,45,c_,45,21,7,4,1,0,0,0,c_,0,0,0,0,0,0,0,0
30/04/12,11:49:24,52 03.0839 N,002 25.2800 W,158.07,129.50,918.8,09,1,C_,29980,16170,10265,6870,4780,3705,3145,2430,C_,1780,1440,1005,735,415,295,105,49,c_,49,27,13,6,1,0,0,0,c_,0,0,0,0,0,0,0,0
30/04/12,11:50:24,52 01.1463 N,002 22.3691 W,159.44,139.06,920.1,09,1,C_,28200,15355,9595,6350,4470,3530,3000,2390,C_,1745,1360,920,615,315,230,100,42,c_,42,25,8,2,1,0,0,0,c_,0,0,0,0,0,0,0,0
30/04/12,11:51:24,51 59.1927 N,002 19.6401 W,155.41,142.01,902.9,09,1,C_,26590,14275,9055,6110,4295,3445,2920,2250,C_,1715,1305,850,600,365,265,90,51,c_,51,27,11,7,0,0,0,0,c_,0,0,0,0,0,0,0,0
30/04/12,11:52:24,51 57.4985 N,002 17.2372 W,116.69,137.19,606.0,09,1,C_,29895,16555,10690,7210,5065,4000,3330,2510,C_,1740,1405,1035,620,405,290,95,59,c_,59,37,17,9,1,1,1,0,c_,0,0,0,0,0,0,0,0
30/04/12,11:53:24,51 56.0455 N,002 15.2649 W,107.21,140.61,447.7,09,1,C_,30080,16560,10825,7400,5360,4270,3620,2685,C_,2005,1705,1225,875,475,305,130,63,c_,63,23,15,5,0,0,0,0,c_,0,0,0,0,0,0,0,0
30/04/12,11:54:24,51 54.5507 N,002 13.4731 W,110.00,153.78,367.6,09,1,C_,28235,15360,9775,6705,4845,3925,3395,2575,C_,1900,1515,1055,745,435,320,125,65,c_,65,32,12,3,3,1,1,1,c_,0,0,0,0,0,0,0,0
30/04/12,11:55:24,51 53.5450 N,002 11.6681 W,101.95,91.97,106.9,09,1,C_,30020,16545,10710,7330,5270,4220,3655,2825,C_,2040,1745,1190,840,470,300,115,62,c_,62,36,9,6,2,1,1,1,c_,0,0,0,0,0,0,0,0
30/04/12,11:56:24,51 53.6764 N,002 09.0116 W,91.10,92.89,224.3,09,1,C_,31880,17425,11195,7630,5565,4535,3965,3035,C_,2340,1900,1365,895,555,345,145,58,c_,58,33,17,8,1,0,0,0,c_,0,0,0,0,0,0,0,0
30/04/12,11:57:24,51 55.1184 N,002 08.4692 W,133.42,305.32,527.3,09,1,C_,28310,15430,10115,6935,5085,4135,3555,2655,C_,2000,1625,1110,730,405,275,90,51,c_,51,29,12,7,0,0,0,0,c_,0,0,0,0,0,0,0,0
30/04/12,11:58:24,51 55.0468 N,002 11.8927 W,124.82,261.15,409.8,09,1,C_,29370,16250,10420,7245,5170,4175,3530,2745,C_,2010,1615,1140,810,495,360,195,83,c_,83,27,6,4,1,0,0,0,c_,0,0,0,0,0,0,0,0
30/04/12,11:59:24,51 54.0237 N,002 14.0397 W,112.92,181.35,363.7,09,1,C_,29360,15945,10395,7215,5295,4260,3665,2785,C_,2095,1730,1240,895,515,405,190,78,c_,78,34,13,9,1,0,0,0,c_,0,0,0,0,0,0,0,0
30/04/12,12:00:24,51 53.6031 N,002 11.1516 W,160.65,82.47,197.8,09,1,C_,30345,16695,10795,7240,5520,4440,3825,2795,C_,2085,1660,1225,870,530,340,160,73,c_,73,45,21,10,0,0,0,0,c_,0,0,0,0,0,0,0,0
30/04/12,12:01:24,51 54.7914 N,002 09.0897 W,157.89,308.84,447.4,09,1,C_,30755,17035,10975,7240,5185,4180,3630,2765,C_,1990,1540,1025,700,395,295,145,82,c_,82,37,22,11,5,1,1,1,c_,0,0,0,0,0,0,0,0
30/04/12,12:02:24,51 54.5914 N,002 12.8083 W,124.79,208.08,340.9,09,1,C_,28900,15615,10010,6780,4975,4005,3375,2560,C_,1825,1515,1110,800,395,265,135,54,c_,54,29,17,8,0,0,0,0,c_,0,0,0,0,0,0,0,0
30/04/12,12:03:24,51 53.5611 N,002 11.2749 W,106.33,84.11,99.2,09,1,C_,31495,17010,10935,7185,5165,4175,3575,2705,C_,1950,1595,1125,775,475,305,120,67,c_,67,28,11,3,0,0,0,0,c_,0,0,0,0,0,0,0,0
30/04/12,12:04:24,51 53.6861 N,002 08.5248 W,110.34,76.70,266.3,09,1,C_,31565,17390,11405,7625,5585,4425,3690,2865,C_,2200,1790,1285,840,490,320,110,64,c_,64,28,11,5,1,0,0,0,c_,0,0,0,0,0,0,0,0
30/04/12,12:05:24,51 55.2230 N,002 09.5575 W,145.82,280.34,493.5,09,1,C_,27915,15355,10200,6965,4995,4075,3435,2615,C_,1910,1580,1125,770,475,350,140,61,c_,61,33,14,4,0,0,0,0,c_,0,0,0,0,0,0,0,0
30/04/12,12:06:24,51 54.8397 N,002 12.8210 W,130.39,209.82,346.3,09,1,C_,27880,15260,9890,6720,4840,3845,3225,2335,C_,1670,1340,930,655,425,300,120,65,c_,65,33,16,10,4,1,1,1,c_,1,0,0,0,0,0,0,0
30/04/12,12:07:24,51 53.5349 N,002 11.7732 W,93.86,87.49,130.0,09,1,C_,31160,16955,10995,7260,5290,4175,3580,2660,C_,1920,1515,950,690,415,295,145,65,c_,65,22,7,2,0,0,0,0,c_,0,0,0,0,0,0,0,0
