"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
22/08/12,11:05:30,70 44.5161 N,022 38.9434 W,92.98,337.06,13.2,10,1,N9,87550,87549,87548,87546,87546,87545,87544,87544,N9,87543,87543,87542,87541,87540,87539,87539,87534,n9,87534,87534,87495,87402,87258,86990,86869,86779,n9,86640,86640,86640,85130,83971,81967,69148,69148
22/08/12,11:05:36,70 44.6759 N,022 39.1495 W,107.43,336.92,27.0,10,1,N0,32168,32167,32167,32166,32166,32165,32165,32165,N0,32164,32164,32164,32163,32163,32160,32155,32155,n0,32155,32155,32155,32155,32155,32155,32155,32110,n0,31901,31901,31901,31901,31321,31321,27659,27659
22/08/12,11:05:41,70 44.8208 N,022 39.3060 W,111.34,342.86,55.8,10,1,N1,22920,22919,22919,22918,22918,22918,22918,22917,N1,22917,22916,22916,22916,22915,22914,22910,22910,n1,22910,22910,22895,22872,22768,22734,22704,22614,n1,22614,22489,22489,21734,21154,21154,13829,13829
22/08/12,11:05:48,70 45.0409 N,022 39.3261 W,115.56,6.94,103.7,10,1,N2,7372,7371,7371,7370,7370,7369,7369,7369,N2,7368,7367,7366,7366,7365,7363,7362,7359,n2,7353,7338,7320,7306,7226,7209,7179,7179,n2,7040,6914,6914,6914,6914,6914,6914,6914
22/08/12,11:05:54,70 45.2202 N,022 39.1074 W,116.60,28.35,153.5,10,1,N3,15999,15999,15998,15998,15998,15997,15997,15997,N3,15996,15996,15996,15995,15994,15994,15990,15985,n3,15985,15985,15985,15985,15969,15885,15855,15855,n3,15786,15660,15660,15660,15660,15660,13829,13829
22/08/12,11:06:00,70 45.3827 N,022 38.7961 W,114.10,32.81,215.0,10,1,N4,2021,2021,2020,2020,2020,2019,2019,2019,N4,2018,2018,2018,2018,2017,2016,2015,2012,n4,2010,2007,2007,1994,1970,1936,1876,1831,n4,1831,1831,1831,1831,1831,1831,0,0
22/08/12,11:06:06,70 45.5375 N,022 38.4826 W,111.66,33.92,273.7,10,1,N5,105,104,104,104,104,103,103,103,N5,102,102,102,102,102,101,100,100,n5,96,96,94,94,78,45,45,0,n5,0,0,0,0,0,0,0,0
22/08/12,11:06:11,70 45.6724 N,022 38.2127 W,118.76,32.63,289.5,10,1,N6,2,2,2,1,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,11:06:18,70 45.8782 N,022 37.8471 W,123.20,29.21,325.0,10,1,N7,36,36,36,36,35,35,35,35,N7,35,34,34,34,34,33,32,30,n7,15,12,9,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,11:06:24,70 46.0606 N,022 37.5559 W,124.12,26.81,369.5,10,1,N8,3549,3549,3548,3548,3548,3547,3547,3547,N8,3547,3547,3546,3546,3545,3545,3545,3543,n8,3543,3543,3543,3543,3535,3502,3502,3457,n8,3457,3457,3457,3457,3457,3457,3457,3457
22/08/12,11:06:30,70 46.2471 N,022 37.2767 W,125.44,26.05,414.6,11,1,N9,1878,1878,1878,1877,1877,1877,1877,1877,N9,1876,1876,1876,1876,1876,1875,1875,1875,n9,1875,1875,1875,1861,1861,1861,1831,1831,n9,1831,1831,1831,1831,1831,1831,0,0
22/08/12,11:06:36,70 46.4411 N,022 36.9919 W,131.51,25.51,440.3,11,1,N0,3,3,3,2,2,2,1,1,N0,1,1,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,11:06:41,70 46.6136 N,022 36.7401 W,141.00,25.72,440.0,11,1,N1,3,2,2,2,1,1,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,11:06:48,70 46.8718 N,022 36.3668 W,150.13,25.12,440.2,11,1,N2,1127,1127,1127,1127,1126,1126,1126,1125,N2,1125,1125,1125,1124,1124,1124,1124,1124,n2,1124,1124,1124,1124,1124,1107,1046,1001,n2,1001,1001,1001,1001,1001,0,0,0
22/08/12,11:06:54,70 47.1053 N,022 36.0449 W,155.75,23.98,445.2,11,1,N3,262,262,262,261,261,261,260,260,N3,260,260,259,259,258,258,258,258,n3,240,216,216,211,211,194,194,194,n3,125,0,0,0,0,0,0,0
22/08/12,11:07:00,70 47.3480 N,022 35.7290 W,161.06,22.83,448.9,11,1,N4,19,18,18,18,18,17,17,17,N4,17,17,17,17,17,17,17,17,n4,17,15,9,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,11:07:06,70 47.6028 N,022 35.4155 W,167.01,21.66,440.0,11,1,N5,8762,8762,8762,8761,8761,8761,8761,8760,N5,8760,8760,8759,8759,8758,8758,8758,8758,n5,8758,8758,8758,8754,8746,8746,8746,8746,n5,8746,8746,8746,8746,8746,8746,6914,6914
22/08/12,11:07:11,70 47.8224 N,022 35.1614 W,170.46,20.47,441.8,11,1,N6,32,31,31,30,30,30,30,29,N6,29,29,29,29,29,28,27,27,n6,26,24,21,16,16,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,11:07:18,70 48.1393 N,022 34.8275 W,173.84,18.47,445.1,11,1,N7,1845,1845,1844,1844,1844,1843,1843,1843,N7,1843,1843,1842,1842,1842,1842,1841,1841,n7,1832,1832,1831,1831,1831,1831,1831,1831,n7,1831,1831,1831,1831,1831,1831,0,0
22/08/12,11:07:24,70 48.4184 N,022 34.5659 W,176.46,16.69,448.1,11,1,N8,4594,4594,4594,4593,4593,4592,4592,4592,N8,4591,4591,4591,4591,4591,4591,4591,4589,n8,4584,4570,4570,4565,4549,4549,4549,4459,n8,4459,4459,4459,4459,4459,3457,3457,3457
22/08/12,11:07:30,70 48.7020 N,022 34.3185 W,177.78,15.72,454.2,11,1,N9,6983,6982,6982,6982,6982,6981,6981,6981,N9,6981,6980,6980,6980,6980,6980,6980,6980,n9,6978,6978,6977,6972,6948,6914,6914,6914,n9,6914,6914,6914,6914,6914,6914,6914,6914
22/08/12,11:07:36,70 48.9896 N,022 34.0783 W,180.31,15.06,453.7,11,1,N0,19,18,18,18,18,17,17,17,N0,17,17,16,16,16,15,15,15,n0,8,4,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,11:07:41,70 49.2325 N,022 33.8848 W,181.78,14.47,455.3,11,1,N1,2,2,2,1,1,1,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,11:07:48,70 49.5804 N,022 33.6245 W,187.11,13.51,437.6,11,1,N2,11,11,11,11,10,10,10,10,N2,10,9,9,9,9,9,9,7,n2,5,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,11:07:54,70 49.8890 N,022 33.4161 W,191.19,12.13,422.4,11,1,N3,1,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/08/12,11:08:00,70 50.2025 N,022 33.2272 W,193.18,11.02,416.7,11,1,N4,239,238,238,238,237,237,237,237,N4,237,237,236,236,236,235,235,235,n4,234,231,228,228,228,228,228,228,n4,228,228,0,0,0,0,0,0
22/08/12,11:08:06,70 50.5184 N,022 33.0400 W,193.19,11.07,418.8,11,1,N5,40,39,39,39,38,38,38,38,N5,37,37,37,37,37,37,36,36,n5,28,8,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,11:08:11,70 50.7804 N,022 32.8844 W,192.88,11.03,425.1,11,1,N6,3,3,3,2,2,2,1,1,N6,1,1,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,11:08:18,70 51.1464 N,022 32.6678 W,191.97,11.06,428.1,11,1,N7,3483,3483,3482,3482,3482,3482,3482,3481,N7,3481,3481,3481,3481,3481,3480,3480,3480,n7,3478,3478,3478,3478,3474,3457,3457,3457,n7,3457,3457,3457,3457,3457,3457,3457,3457
22/08/12,11:08:24,70 51.4584 N,022 32.4806 W,191.33,11.21,432.7,11,1,N8,2,2,1,1,1,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,11:08:30,70 51.7696 N,022 32.2905 W,191.06,11.47,435.4,11,1,N9,3,3,3,2,2,2,2,2,N9,1,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,11:08:36,70 52.0808 N,022 32.1037 W,190.95,11.02,438.3,11,1,N0,6,6,5,5,5,5,4,4,N0,4,3,3,3,3,2,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,11:08:41,70 52.3405 N,022 31.9535 W,191.34,10.68,439.0,11,1,N1,16,16,15,15,15,14,14,14,N1,13,13,13,13,13,13,13,12,n1,4,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,11:08:48,70 52.7066 N,022 31.7503 W,192.67,10.48,434.3,11,1,N2,7,6,6,6,6,5,5,5,N2,5,4,4,4,3,3,3,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,11:08:54,70 53.0229 N,022 31.5692 W,194.33,10.79,427.1,11,1,N3,5,5,5,4,4,4,4,4,N3,3,3,3,3,3,3,3,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/08/12,11:09:00,70 53.3407 N,022 31.3800 W,195.12,11.23,422.3,11,1,N4,4491,4491,4491,4491,4490,4490,4490,4490,N4,4490,4490,4489,4489,4489,4489,4486,4485,n4,4484,4484,4484,4484,4476,4459,4459,4459,n4,4459,4459,4459,4459,4459,3457,3457,3457
22/08/12,11:09:06,70 53.6584 N,022 31.1904 W,194.76,10.82,421.0,11,1,N5,11,10,10,10,10,9,9,9,N5,9,8,8,8,8,8,8,8,n5,6,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,11:09:11,70 53.9230 N,022 31.0452 W,194.25,9.91,420.8,11,1,N6,3,3,3,3,2,2,2,2,N6,1,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,11:09:18,70 54.2940 N,022 30.8569 W,193.99,9.16,418.1,11,1,N7,9,9,8,8,8,8,8,8,N7,7,7,7,7,7,7,7,7,n7,4,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,11:09:24,70 54.6112 N,022 30.7075 W,192.97,8.67,418.3,11,1,N8,18,17,17,17,17,16,16,16,N8,16,16,16,16,15,15,15,13,n8,11,8,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,11:09:30,70 54.9267 N,022 30.5698 W,191.45,7.97,421.9,11,1,N9,2,2,1,1,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,11:09:36,70 55.2408 N,022 30.4446 W,190.64,7.30,426.1,11,1,N0,9,9,8,8,8,8,8,7,N0,7,7,7,7,7,7,7,7,n0,4,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,11:09:41,70 55.5021 N,022 30.3443 W,190.43,7.10,428.7,11,1,N1,5,4,4,4,4,4,3,3,N1,3,3,3,3,2,2,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,11:09:48,70 55.8676 N,022 30.2101 W,189.88,6.84,430.0,11,1,N2,21,21,20,20,20,20,19,19,N2,19,19,19,19,18,18,16,16,n2,15,14,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,11:09:54,70 56.1809 N,022 30.0998 W,190.11,6.12,426.3,11,1,N3,3,2,2,2,2,2,1,1,N3,1,1,1,1,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/08/12,11:10:00,70 56.4961 N,022 30.0278 W,190.65,3.42,420.4,11,1,N4,2,1,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,11:10:06,70 56.8109 N,022 29.9964 W,188.71,1.34,423.5,11,1,N5,3,2,2,2,2,2,1,1,N5,1,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,11:10:11,70 57.0644 N,022 29.9848 W,180.64,0.85,464.9,11,1,N6,5,5,5,4,4,4,3,3,N6,3,3,3,3,2,2,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,11:10:18,70 57.4042 N,022 29.9809 W,173.54,359.85,518.2,11,1,N7,3,3,2,2,2,2,1,1,N7,1,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,11:10:24,70 57.6904 N,022 29.9926 W,172.17,359.33,542.1,11,1,N8,3,3,3,3,2,2,2,2,N8,2,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,11:10:30,70 57.9737 N,022 30.0025 W,170.05,359.47,570.3,11,1,N9,2,2,2,2,1,1,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,11:10:36,70 58.2490 N,022 30.0143 W,163.52,359.20,619.5,11,1,N0,4,3,3,3,3,2,2,2,N0,2,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,11:10:41,70 58.4762 N,022 30.0255 W,166.85,359.13,633.9,11,1,N1,5,5,4,4,4,4,4,4,N1,3,3,3,3,3,3,3,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,11:10:48,70 58.8064 N,022 30.0363 W,172.96,359.68,621.6,11,1,N2,2,2,2,2,1,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,11:10:54,70 59.0977 N,022 30.0419 W,176.87,359.60,618.3,11,1,N3,4,4,4,4,3,3,3,3,N3,3,3,2,2,2,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/08/12,11:11:00,70 59.3946 N,022 30.0442 W,179.83,0.11,615.8,11,1,N4,3,2,2,2,2,2,1,1,N4,1,1,1,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,11:11:06,70 59.6944 N,022 30.0317 W,180.89,1.08,623.9,11,1,N5,2,2,2,2,1,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,11:11:11,70 59.9451 N,022 30.0145 W,181.16,1.37,636.1,11,1,N6,3,2,2,2,2,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,11:11:18,71 00.2965 N,022 29.9913 W,182.58,1.21,646.4,11,1,N7,15,14,14,14,13,13,13,13,N7,12,12,12,12,12,12,12,10,n7,9,4,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,11:11:24,71 00.6022 N,022 29.9657 W,185.11,1.69,641.0,11,1,N8,9,9,8,8,8,8,8,8,N8,7,7,7,7,7,7,7,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,11:11:30,71 00.9126 N,022 29.9348 W,188.43,1.86,626.8,11,1,N9,3,2,2,2,2,1,1,1,N9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,11:11:36,71 01.2288 N,022 29.9020 W,190.68,1.93,618.0,11,1,N0,6,6,6,5,5,5,4,4,N0,4,4,4,4,3,2,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,11:11:41,71 01.4931 N,022 29.8808 W,191.22,1.37,621.4,11,1,N1,3,3,3,3,2,2,2,2,N1,1,1,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,11:11:48,71 01.8637 N,022 29.8544 W,191.46,1.17,623.9,11,1,N2,2,2,2,1,1,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,11:11:54,71 02.1812 N,022 29.8413 W,191.16,0.68,624.3,11,1,N3,16,15,15,15,15,14,14,14,N3,14,14,14,14,14,14,14,14,n3,12,8,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/08/12,11:12:00,71 02.4979 N,022 29.8332 W,190.79,0.21,621.9,11,1,N4,2,1,1,1,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,11:12:06,71 02.8142 N,022 29.8361 W,190.23,359.68,617.2,11,1,N5,1,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,11:12:11,71 03.0761 N,022 29.8354 W,188.92,0.49,620.7,11,1,N6,3,2,2,2,2,1,1,1,N6,1,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,11:12:18,71 03.4416 N,022 29.8089 W,189.10,1.39,618.0,11,1,N7,3,3,3,2,2,2,1,1,N7,1,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,11:12:24,71 03.7556 N,022 29.7649 W,189.55,2.99,618.2,11,1,N8,3,3,3,3,2,2,2,2,N8,2,2,2,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,11:12:30,71 04.0713 N,022 29.7116 W,191.05,2.99,616.8,11,1,N9,2,2,1,1,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,11:12:36,71 04.3903 N,022 29.6609 W,193.04,3.10,608.1,11,1,N0,2,2,1,1,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,11:12:41,71 04.6572 N,022 29.6141 W,192.61,3.34,609.5,11,1,N1,2,1,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,11:12:48,71 05.0246 N,022 29.5456 W,189.50,3.44,620.6,11,1,N2,1,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,11:12:54,71 05.3387 N,022 29.4839 W,189.96,3.67,614.7,11,1,N3,2,1,1,1,1,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/08/12,11:13:00,71 05.6536 N,022 29.4155 W,190.19,4.19,611.6,11,1,N4,1,1,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,11:13:06,71 05.9663 N,022 29.3333 W,188.37,5.24,624.0,11,1,N5,1,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,11:13:11,71 06.2236 N,022 29.2488 W,186.54,6.37,636.8,11,1,N6,12,11,11,11,11,11,11,11,N6,10,10,10,10,10,10,10,10,n6,8,6,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,11:13:18,71 06.5801 N,022 29.1070 W,185.47,7.63,647.5,11,1,N7,2,2,2,2,1,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,11:13:24,71 06.8851 N,022 28.9834 W,185.53,7.18,652.1,11,1,N8,3,3,3,3,3,2,2,2,N8,2,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,11:13:30,71 07.1913 N,022 28.8794 W,185.65,5.81,654.7,11,1,N9,18,18,18,18,17,17,17,17,N9,17,16,16,16,16,15,15,15,n9,14,11,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,11:13:36,71 07.4983 N,022 28.7926 W,186.38,4.96,654.8,11,1,N0,2,2,1,1,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,11:13:41,71 07.7561 N,022 28.7289 W,187.52,4.39,646.9,11,1,N1,8,8,8,8,8,7,7,7,N1,7,7,7,7,7,7,7,7,n1,4,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,11:13:48,71 08.1197 N,022 28.6453 W,188.61,4.20,636.4,11,1,N2,3,3,2,2,2,2,2,2,N2,1,1,1,1,1,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,11:13:54,71 08.4321 N,022 28.5745 W,188.67,4.26,632.4,11,1,N3,9,8,8,8,8,7,7,7,N3,7,7,7,7,6,6,6,5,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/08/12,11:14:00,71 08.7442 N,022 28.4968 W,188.82,4.85,633.1,11,1,N4,2,1,1,1,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,11:14:06,71 09.0569 N,022 28.4068 W,189.36,5.47,632.5,11,1,N5,2,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,11:14:11,71 09.3173 N,022 28.3296 W,188.90,5.43,633.2,11,1,N6,2,2,1,1,1,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,11:14:18,71 09.6814 N,022 28.2231 W,189.72,5.33,629.5,11,1,N7,7,7,6,6,6,6,6,5,N7,5,5,5,5,5,5,5,5,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,11:14:24,71 09.9968 N,022 28.1339 W,191.35,5.15,621.8,11,1,N8,9,9,8,8,8,8,7,7,N8,7,7,7,7,7,6,6,6,n8,2,2,2,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,11:14:30,71 10.3134 N,022 28.0501 W,191.07,4.75,621.8,11,1,N9,2,2,2,2,1,1,1,1,N9,1,1,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,11:14:36,71 10.6280 N,022 27.9710 W,189.85,4.65,627.7,11,1,N0,2,2,1,1,1,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,11:14:41,71 10.8891 N,022 27.9025 W,189.36,4.93,629.5,11,1,N1,2,1,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,11:14:48,71 11.2535 N,022 27.7990 W,188.82,5.40,630.8,11,1,N2,1,1,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,11:14:54,71 11.5651 N,022 27.7124 W,188.30,5.04,638.0,11,1,N3,1,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/08/12,11:15:00,71 11.8752 N,022 27.6195 W,187.94,5.53,643.8,11,1,N4,2,1,1,1,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,11:15:06,71 12.1873 N,022 27.5277 W,189.39,5.25,634.7,11,1,N5,3,3,3,2,2,2,2,1,N5,1,1,1,1,1,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,11:15:11,71 12.4488 N,022 27.4588 W,189.83,4.70,632.4,11,1,N6,2,2,1,1,1,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,11:15:18,71 12.8148 N,022 27.3715 W,189.70,4.21,630.8,11,1,N7,2,2,2,2,2,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,11:15:24,71 13.1313 N,022 27.3030 W,192.27,3.79,611.8,11,1,N8,2,1,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,11:15:30,71 13.4539 N,022 27.2372 W,195.70,3.80,588.4,11,1,N9,2,2,2,1,1,1,1,1,N9,1,1,1,1,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,11:15:36,71 13.7791 N,022 27.1811 W,196.24,2.89,579.1,11,1,N0,4,4,4,3,3,3,3,3,N0,3,3,2,2,2,2,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,11:15:41,71 14.0503 N,022 27.1443 W,196.10,2.38,573.0,11,1,N1,2,2,1,1,1,1,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,11:15:48,71 14.4312 N,022 27.0886 W,197.74,3.19,550.4,11,1,N2,2,1,1,1,1,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,11:15:54,71 14.7600 N,022 27.0188 W,199.31,4.11,527.5,11,1,N3,14,13,13,13,13,12,12,12,N3,12,12,12,12,12,12,12,12,n3,8,8,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/08/12,11:16:00,71 15.0930 N,022 26.9457 W,201.99,3.79,499.3,11,1,N4,592,591,591,591,591,591,590,590,N4,590,590,590,590,589,589,588,588,n4,585,585,584,579,579,579,579,579,n4,579,579,579,579,0,0,0,0
22/08/12,11:16:06,71 15.4299 N,022 26.8898 W,203.46,2.86,479.9,11,1,N5,47,46,46,46,46,45,45,45,N5,45,45,45,44,44,44,44,44,n5,42,30,30,30,30,30,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,11:16:11,71 15.7113 N,022 26.8446 W,203.75,3.10,467.2,11,1,N6,2,2,2,1,1,1,1,1,N6,1,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,11:16:18,71 16.1042 N,022 26.7840 W,202.48,2.64,459.6,11,1,N7,18,17,17,17,17,17,16,16,N7,16,16,16,15,15,15,13,13,n7,6,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
