"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
16/10/12,08:22:08,51 53.6635 N,002 09.7649 W,78.74,263.96,36.0,09,1,N6,56,55,54,53,53,52,51,51,N6,49,47,46,45,44,39,35,32,n6,29,15,9,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,08:22:13,51 53.6496 N,002 09.9703 W,96.40,263.61,38.1,09,1,N7,41,41,40,40,39,38,38,37,N7,36,34,32,31,28,25,23,22,n7,14,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,08:22:20,51 53.6291 N,002 10.2907 W,103.90,266.05,75.7,09,1,N8,41,41,40,40,39,39,38,37,N8,35,33,31,29,26,24,23,20,n8,20,18,12,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,08:22:26,51 53.6580 N,002 10.5759 W,107.87,283.26,127.6,09,1,N9,32,32,31,31,30,30,29,29,N9,27,25,24,22,21,19,9,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,08:22:32,51 53.7233 N,002 10.8461 W,106.11,293.88,197.1,09,1,N0,31,30,29,29,29,28,27,26,N0,24,23,22,20,19,16,15,13,n0,13,12,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,08:22:38,51 53.7940 N,002 11.0986 W,101.26,294.34,261.3,09,1,N1,34,33,33,33,32,32,31,30,N1,29,28,27,24,23,22,19,16,n1,13,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,08:22:43,51 53.8506 N,002 11.3034 W,98.56,293.48,306.5,09,1,N2,56,55,55,54,54,53,53,52,N2,51,49,48,45,44,41,35,31,n2,28,20,20,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,08:22:50,51 53.9478 N,002 11.5694 W,100.99,307.87,362.3,09,1,N3,36,36,35,35,35,34,33,33,N3,31,30,28,26,25,22,22,22,n3,14,6,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,08:22:56,51 54.0905 N,002 11.7458 W,112.23,329.91,393.4,09,1,N4,25,25,24,24,23,23,22,21,N4,21,19,18,18,15,11,6,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,08:23:02,51 54.2842 N,002 11.8306 W,125.03,351.13,429.4,09,1,N5,15,15,14,14,14,13,12,12,N5,10,9,8,7,5,4,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,08:23:08,51 54.5074 N,002 11.8015 W,137.33,10.60,465.3,09,1,N6,52,51,51,50,50,49,48,48,N6,46,44,43,42,41,39,36,31,n6,25,17,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,08:23:13,51 54.6938 N,002 11.6838 W,144.91,24.96,504.7,09,1,N7,55,54,54,54,53,53,52,52,N7,51,50,49,48,46,45,42,37,n7,33,23,17,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,08:23:20,51 54.9290 N,002 11.4022 W,152.76,42.35,558.8,09,1,N8,64,63,63,62,62,62,61,60,N8,59,59,58,57,57,55,52,52,n8,52,52,50,46,30,30,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,08:23:26,51 55.0878 N,002 11.0669 W,157.39,57.16,607.2,09,1,N9,30,30,29,29,29,28,28,28,N9,27,25,24,23,21,21,19,13,n9,6,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,08:23:32,51 55.1956 N,002 10.6688 W,161.80,70.04,648.3,09,1,N0,38,38,37,37,37,36,36,35,N0,34,32,31,30,29,27,27,22,n0,14,6,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,08:23:38,51 55.2496 N,002 10.2350 W,163.70,82.18,689.0,09,1,N1,36,35,35,35,35,34,34,33,N1,32,31,30,28,27,26,24,20,n1,16,12,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,08:23:43,51 55.2704 N,002 09.8553 W,171.26,85.14,697.3,09,1,N2,13,12,12,12,11,11,10,10,N2,9,7,6,5,1,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,08:23:50,51 55.3003 N,002 09.2782 W,189.18,85.16,673.3,09,1,N3,32,32,32,31,31,31,30,30,N3,29,28,27,25,24,22,18,14,n3,10,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,08:23:56,51 55.3300 N,002 08.7477 W,200.10,84.41,659.2,09,1,N4,72,72,72,71,71,71,70,70,N4,69,68,66,65,62,61,59,56,n4,56,56,50,50,50,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,08:24:02,51 55.3428 N,002 08.1933 W,207.25,90.34,657.2,09,1,N5,48,48,48,47,47,46,46,45,N5,44,43,42,41,39,38,36,35,n5,30,24,24,24,16,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,08:24:08,51 55.3077 N,002 07.6270 W,211.65,97.00,661.3,09,1,N6,46,46,45,45,45,44,44,43,N6,42,39,39,37,36,31,29,27,n6,24,23,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,08:24:13,51 55.2675 N,002 07.1478 W,216.84,97.23,659.6,09,1,N7,26,26,26,25,25,25,24,23,N7,22,22,21,20,20,18,15,14,n7,14,10,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,08:24:20,51 55.2006 N,002 06.4623 W,221.55,99.93,646.3,09,1,N8,29,28,28,27,27,27,26,25,N8,24,22,21,19,19,16,15,13,n8,13,12,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,08:24:26,51 55.1197 N,002 05.8747 W,223.48,103.91,642.7,09,1,N9,22,22,21,21,21,20,20,20,N9,18,17,16,15,14,12,12,12,n9,4,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,08:24:32,51 55.0214 N,002 05.2896 W,225.47,104.85,637.6,09,1,N0,31,30,30,30,29,29,28,28,N0,26,25,24,23,21,21,16,14,n0,13,8,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,08:24:38,51 54.9187 N,002 04.6972 W,228.88,105.46,625.3,09,1,N1,37,36,36,36,35,35,34,34,N1,32,32,30,28,28,27,27,18,n1,14,4,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,08:24:43,51 54.8357 N,002 04.1994 W,229.01,104.94,627.7,09,1,N2,46,45,45,45,45,44,43,43,N2,42,40,39,39,38,35,33,30,n2,28,20,17,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,08:24:50,51 54.7243 N,002 03.5006 W,229.30,104.44,635.7,09,1,N3,34,34,33,33,33,32,31,31,N3,30,28,27,25,23,21,18,12,n3,11,7,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,08:24:56,51 54.6244 N,002 02.9043 W,228.87,105.07,642.9,09,1,N4,51,51,50,50,50,49,49,48,N4,47,46,44,42,41,37,33,30,n4,30,21,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,08:25:02,51 54.5223 N,002 02.3125 W,227.38,105.68,656.1,09,1,N5,15,15,15,14,14,14,13,13,N5,11,10,10,8,7,5,3,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,08:25:08,51 54.4202 N,002 01.7218 W,229.53,104.71,660.3,09,1,N6,70,69,69,69,68,68,67,67,N6,66,64,62,60,60,58,56,52,n6,38,26,20,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,08:25:13,51 54.3377 N,002 01.2201 W,232.55,104.45,640.3,09,1,N7,39,38,38,37,37,37,36,35,N7,34,32,31,30,28,26,23,22,n7,19,13,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,08:25:20,51 54.2207 N,002 00.5071 W,234.87,105.39,615.6,09,1,N8,14,14,13,13,13,12,12,11,N8,10,9,9,7,6,4,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,08:25:26,51 54.1194 N,001 59.8939 W,235.64,104.85,604.9,09,1,N9,48,47,46,46,46,45,44,44,N9,43,40,39,38,34,32,26,23,n9,16,6,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,08:25:32,51 54.0205 N,001 59.2821 W,234.10,104.38,603.4,09,1,N0,29,29,29,28,28,27,26,26,N0,25,23,23,21,19,16,10,9,n0,9,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,08:25:38,51 53.9251 N,001 58.6778 W,230.81,103.87,611.5,09,1,N1,43,42,42,42,41,41,40,39,N1,38,36,35,33,31,27,21,15,n1,7,7,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,08:25:43,51 53.8422 N,001 58.1826 W,228.05,105.45,614.6,09,1,N2,44,43,43,43,42,42,41,41,N2,39,37,36,35,32,31,26,23,n2,5,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,08:25:50,51 53.7237 N,001 57.4964 W,226.37,105.71,615.3,09,1,N3,63,62,62,61,61,60,60,59,N3,57,56,54,53,52,48,43,43,n3,38,34,21,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,08:25:56,51 53.6221 N,001 56.9097 W,226.21,105.90,610.6,09,1,N4,45,44,44,44,43,43,43,42,N4,40,38,37,36,34,31,29,21,n4,11,6,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,08:26:02,51 53.5144 N,001 56.3280 W,225.35,106.83,606.8,09,1,N5,56,56,56,55,55,55,54,53,N5,52,50,49,47,44,42,35,32,n5,25,25,21,16,16,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,08:26:08,51 53.4070 N,001 55.7498 W,224.14,106.43,611.7,09,1,N6,45,44,44,43,43,42,42,41,N6,40,38,37,35,32,30,29,27,n6,24,21,12,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,08:26:13,51 53.3196 N,001 55.2681 W,223.84,105.94,611.5,09,1,N7,28,27,27,26,26,26,25,24,N7,24,22,21,20,17,13,9,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,08:26:20,51 53.2033 N,001 54.5926 W,223.07,105.03,608.9,09,1,N8,32,32,31,31,31,30,30,29,N8,27,26,24,23,22,20,20,15,n8,13,13,13,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,08:26:26,51 53.1058 N,001 54.0156 W,222.37,105.55,607.5,09,1,N9,49,49,48,48,47,47,46,45,N9,45,43,42,41,40,36,36,35,n9,32,15,12,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,08:26:32,51 53.0074 N,001 53.4395 W,221.64,105.37,605.4,09,1,N0,36,35,34,34,34,33,33,32,N0,31,29,28,26,25,22,20,16,n0,12,6,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,08:26:38,51 52.9148 N,001 52.8619 W,222.03,104.11,604.2,09,1,N1,45,44,44,43,43,42,42,41,N1,40,38,37,35,33,31,28,18,n1,16,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,08:26:43,51 52.8393 N,001 52.3790 W,221.75,104.73,600.1,09,1,N2,39,39,38,38,38,37,36,36,N2,35,33,32,30,28,25,23,22,n2,22,20,17,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,08:26:50,51 52.7318 N,001 51.7080 W,219.59,104.31,611.1,09,1,N3,39,39,38,38,38,37,37,36,N3,35,33,33,31,30,26,24,21,n3,21,21,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,08:26:56,51 52.6452 N,001 51.1338 W,220.16,103.63,620.1,09,1,N4,42,42,41,41,40,40,39,39,N4,37,35,34,33,31,27,26,17,n4,12,4,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,08:27:02,51 52.5600 N,001 50.5565 W,221.26,103.47,617.5,09,1,N5,32,32,31,31,31,30,30,29,N5,28,27,26,24,23,21,14,8,n5,5,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,08:27:08,51 52.4738 N,001 49.9756 W,221.76,103.80,610.9,09,1,N6,47,46,45,45,45,44,43,43,N6,41,40,39,37,35,34,26,21,n6,21,21,12,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,08:27:13,51 52.4037 N,001 49.4919 W,221.31,103.07,616.3,09,1,N7,65,64,64,64,63,63,63,62,N7,61,60,59,57,57,56,54,51,n7,47,47,38,33,33,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,08:27:20,51 52.3069 N,001 48.8204 W,219.04,102.75,626.9,09,1,N8,33,33,32,32,32,31,31,30,N8,28,27,26,25,24,20,20,17,n8,15,15,12,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,08:27:26,51 52.2258 N,001 48.2452 W,219.51,102.85,627.5,09,1,N9,45,44,44,44,43,43,42,42,N9,40,39,38,37,32,30,25,21,n9,17,10,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,08:27:32,51 52.1441 N,001 47.6677 W,221.07,103.05,617.0,09,1,N0,68,67,67,67,66,66,65,64,N0,63,61,60,59,56,56,49,44,n0,38,25,13,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,08:27:38,51 52.0584 N,001 47.0852 W,222.58,103.97,606.8,09,1,N1,46,45,45,45,44,44,43,43,N1,41,39,38,36,34,31,27,21,n1,18,13,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,08:27:43,51 51.9876 N,001 46.5990 W,223.09,102.63,607.2,09,1,N2,55,55,54,54,54,53,52,52,N2,50,49,47,45,45,41,40,37,n2,32,23,17,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,08:27:50,51 51.9445 N,001 45.8927 W,227.63,91.51,602.8,09,1,N3,72,71,71,70,70,70,69,68,N3,67,65,64,63,60,57,48,45,n3,44,42,39,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,08:27:56,51 51.9774 N,001 45.2857 W,225.38,83.12,621.1,09,1,N4,48,48,47,47,46,46,45,45,N4,43,42,40,38,34,31,30,26,n4,15,15,13,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,08:28:02,51 52.0319 N,001 44.6885 W,224.18,81.33,630.0,09,1,N5,36,36,35,35,34,34,33,33,N5,31,30,29,27,25,23,21,12,n5,12,9,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,08:28:08,51 52.0947 N,001 44.0902 W,226.55,80.01,616.7,09,1,N6,53,53,52,52,51,51,50,50,N6,48,46,45,43,40,38,33,25,n6,25,25,20,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,08:28:13,51 52.1482 N,001 43.5887 W,225.96,80.72,612.4,09,1,N7,50,50,49,49,49,48,48,47,N7,46,44,43,41,38,37,33,27,n7,10,10,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,08:28:20,51 52.2281 N,001 42.8883 W,227.01,78.70,618.8,09,1,N8,43,42,42,41,41,40,40,39,N8,37,35,35,33,31,30,27,19,n8,19,19,13,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,08:28:26,51 52.3277 N,001 42.3043 W,222.61,72.34,626.2,09,1,N9,50,50,50,49,49,48,47,47,N9,45,44,43,41,39,36,34,27,n9,24,21,12,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,08:28:32,51 52.4796 N,001 41.7587 W,222.89,63.68,633.1,09,1,N0,16,16,16,15,15,14,14,13,N0,12,11,10,8,6,4,4,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,08:28:38,51 52.6673 N,001 41.2407 W,223.08,58.22,633.5,09,1,N1,44,44,43,43,43,42,41,41,N1,40,38,37,35,32,29,27,22,n1,17,14,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,08:28:43,51 52.8345 N,001 40.8503 W,203.38,55.74,675.8,09,1,N2,57,57,56,56,56,55,55,54,N2,53,52,50,49,47,43,40,37,n2,34,34,25,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,08:28:50,51 53.0828 N,001 40.3588 W,199.19,51.12,760.8,09,1,N3,22,21,21,21,20,20,19,19,N3,18,16,15,14,13,8,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,08:28:56,51 53.2967 N,001 39.9439 W,200.92,50.62,769.2,09,1,N4,41,40,40,40,39,39,38,38,N4,36,34,34,33,31,28,24,18,n4,18,12,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,08:29:02,51 53.5097 N,001 39.5166 W,205.17,51.68,766.3,09,1,N5,36,35,35,34,34,34,33,32,N5,31,29,28,28,26,25,21,16,n5,12,6,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,08:29:08,51 53.7303 N,001 39.0848 W,209.07,50.59,757.1,09,1,N6,50,49,49,48,48,48,47,47,N6,45,43,43,41,39,38,38,32,n6,32,30,24,24,16,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,08:29:13,51 53.9202 N,001 38.7233 W,212.28,49.67,749.0,09,1,N7,24,24,23,23,23,23,22,22,N7,20,19,18,17,16,13,11,5,n7,1,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,08:29:20,51 54.1913 N,001 38.2224 W,211.42,48.60,760.9,09,1,N8,20,19,19,19,19,18,18,17,N8,16,15,14,12,11,9,4,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,08:29:26,51 54.4290 N,001 37.8016 W,211.37,47.36,766.6,09,1,N9,13,13,13,12,12,12,12,11,N9,10,9,8,7,6,4,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,08:29:32,51 54.6724 N,001 37.3844 W,214.83,46.80,762.5,09,1,N0,39,38,38,38,38,37,36,36,N0,35,33,33,31,30,28,26,23,n0,23,22,16,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,08:29:38,51 54.9252 N,001 36.9605 W,220.01,45.59,754.6,09,1,N1,54,54,53,53,53,52,52,51,N1,50,49,47,46,44,42,40,32,n1,25,25,21,16,16,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,08:29:43,51 55.1446 N,001 36.6096 W,222.85,44.48,762.9,09,1,N2,42,41,41,41,40,40,39,39,N2,37,36,35,34,33,32,32,27,n2,18,15,9,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,08:29:50,51 55.4581 N,001 36.1156 W,226.42,44.68,770.9,09,1,N3,79,79,78,78,78,77,77,76,N3,75,73,72,71,68,66,61,53,n3,38,18,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,08:29:56,51 55.7294 N,001 35.6803 W,231.18,44.52,769.7,09,1,N4,51,50,50,50,49,49,48,47,N4,46,44,44,42,41,39,36,32,n4,26,17,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,08:30:02,51 56.0085 N,001 35.2499 W,230.79,43.39,777.6,09,1,N5,44,44,43,43,43,42,42,41,N5,40,38,37,36,33,29,27,27,n5,21,9,9,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,08:30:08,51 56.2909 N,001 34.8287 W,230.75,42.59,793.0,09,1,N6,54,54,53,53,53,52,52,51,N6,50,49,48,46,45,42,38,33,n6,33,26,17,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,08:30:13,51 56.5230 N,001 34.4706 W,231.17,43.81,803.9,09,1,N7,48,48,47,47,47,46,45,45,N7,44,42,41,40,38,36,32,29,n7,27,27,25,16,16,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,08:30:20,51 56.8539 N,001 33.9765 W,233.23,42.17,814.0,09,1,N8,59,58,58,58,57,57,56,55,N8,54,52,51,49,47,43,43,42,n8,31,16,16,16,16,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,08:30:26,51 57.1090 N,001 33.4917 W,239.41,54.54,816.9,09,1,N9,38,38,37,37,37,36,35,35,N9,34,32,31,28,26,25,19,16,n9,16,15,9,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,08:30:32,51 57.2830 N,001 32.8950 W,248.41,70.01,791.7,09,1,N0,77,76,76,76,75,75,74,74,N0,73,72,72,71,69,67,57,43,n0,37,27,9,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,08:30:38,51 57.3587 N,001 32.2293 W,251.74,82.93,776.8,09,1,N1,52,52,52,51,51,50,50,49,N1,49,47,47,45,42,39,36,33,n1,27,18,12,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,08:30:43,51 57.3687 N,001 31.6680 W,248.43,89.90,776.4,09,1,N2,61,60,60,60,59,58,57,57,N2,55,53,51,49,47,43,36,27,n2,20,13,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,08:30:50,51 57.3506 N,001 30.8972 W,242.65,91.89,779.2,09,1,N3,48,48,47,47,47,46,46,45,N3,44,42,41,40,39,36,34,29,n3,25,22,16,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,08:30:56,51 57.3433 N,001 30.2501 W,238.61,90.42,785.1,09,1,N4,21,21,20,20,20,19,19,18,N4,17,15,14,12,10,9,9,7,n4,4,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,08:31:02,51 57.3400 N,001 29.6104 W,236.79,90.11,776.5,09,1,N5,99,99,98,98,98,97,96,96,N5,95,93,92,90,89,87,87,84,n5,68,60,54,45,45,45,45,0,n5,0,0,0,0,0,0,0,0
16/10/12,08:31:08,51 57.3397 N,001 28.9735 W,236.24,89.38,758.7,09,1,N6,31,31,30,30,29,29,28,28,N6,26,25,23,22,20,16,13,7,n6,4,3,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,08:31:13,51 57.3459 N,001 28.4428 W,236.35,88.51,744.9,09,1,N7,38,37,37,37,36,36,35,35,N7,34,33,32,30,28,23,21,21,n7,12,6,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,08:31:20,51 57.3703 N,001 27.7119 W,231.24,85.66,758.2,09,1,N8,44,43,43,43,42,41,41,40,N8,38,37,36,33,31,29,26,23,n8,22,12,9,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,08:31:26,51 57.4054 N,001 27.0940 W,230.46,83.98,751.9,09,1,N9,40,39,39,39,39,38,38,37,N9,36,34,33,32,30,30,28,25,n9,25,11,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,08:31:32,51 57.4339 N,001 26.4742 W,230.98,87.13,738.3,09,1,N0,69,68,68,68,67,67,66,66,N0,64,63,62,61,58,54,51,45,n0,45,39,24,24,16,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,08:31:38,51 57.4345 N,001 25.8534 W,229.93,91.54,731.9,09,1,N1,50,49,49,48,48,48,47,46,N1,45,43,42,41,39,36,32,29,n1,29,24,9,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,08:31:43,51 57.4132 N,001 25.3468 W,224.40,94.33,753.5,09,1,N2,51,50,50,50,49,49,48,47,N2,46,44,43,42,40,37,35,31,n2,20,20,17,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,08:31:50,51 57.3679 N,001 24.6504 W,223.59,96.03,772.8,09,1,N3,57,57,56,56,56,55,55,54,N3,54,52,51,49,48,45,41,40,n3,22,12,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,08:31:56,51 57.3257 N,001 24.0449 W,227.47,96.64,767.5,09,1,N4,57,56,56,55,55,54,54,53,N4,52,50,49,48,45,43,39,34,n4,21,12,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,08:32:02,51 57.2807 N,001 23.4290 W,231.37,96.52,759.8,09,1,N5,28,28,28,27,27,26,26,25,N5,24,22,22,20,18,16,13,10,n5,10,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,08:32:08,51 57.2360 N,001 22.8048 W,233.47,96.60,762.2,09,1,N6,44,44,43,43,43,42,42,41,N6,41,39,38,36,35,33,29,26,n6,21,21,12,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,08:32:13,51 57.2000 N,001 22.2810 W,235.03,96.05,766.9,09,1,N7,42,42,41,41,40,40,39,39,N7,37,35,35,33,30,27,26,21,n7,12,6,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,08:32:20,51 57.1482 N,001 21.5412 W,237.97,97.27,759.4,09,1,N8,38,37,37,37,36,36,35,35,N8,34,33,32,30,28,27,24,20,n8,17,7,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,08:32:26,51 57.0714 N,001 20.9092 W,239.32,103.03,746.9,09,1,N9,44,43,42,42,42,41,40,40,N9,38,37,36,35,32,28,24,18,n9,18,18,9,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,08:32:32,51 56.9754 N,001 20.2890 W,237.18,103.58,756.5,09,1,N0,19,19,18,18,18,17,17,17,N0,16,14,13,12,11,8,6,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,08:32:38,51 56.8849 N,001 19.6632 W,239.11,103.07,753.1,09,1,N1,33,32,31,31,31,30,30,29,N1,28,26,25,22,19,18,14,14,n1,14,10,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,08:32:43,51 56.8133 N,001 19.1366 W,240.32,102.21,750.7,09,1,N2,18,17,17,17,16,16,15,14,N2,12,11,10,9,6,4,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,08:32:50,51 56.7158 N,001 18.4003 W,238.80,101.92,759.7,09,1,N3,43,43,42,42,42,41,40,40,N3,38,36,35,35,34,31,24,21,n3,21,21,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,08:32:56,51 56.6346 N,001 17.7713 W,239.02,101.25,763.4,09,1,N4,48,47,47,47,46,46,45,45,N4,44,42,42,39,36,32,30,23,n4,22,19,16,16,16,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,08:33:02,51 56.5586 N,001 17.1389 W,239.33,100.87,761.9,09,1,N5,68,68,67,67,66,66,65,64,N5,62,61,59,58,56,53,52,47,n5,42,32,32,32,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,08:33:08,51 56.4855 N,001 16.5075 W,238.21,100.35,770.0,09,1,N6,59,59,58,58,58,57,56,56,N6,55,53,52,49,46,43,40,34,n6,26,25,13,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,08:33:13,51 56.4381 N,001 15.9778 W,239.11,96.70,775.0,09,1,N7,55,55,54,54,53,52,52,51,N7,49,46,46,44,42,38,38,29,n7,21,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,08:33:20,51 56.4332 N,001 15.2191 W,243.34,87.52,763.9,09,1,N8,38,38,38,37,37,36,36,35,N8,34,32,31,30,26,24,19,17,n8,17,14,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
