"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
20/07/11,12:27:55,51 53.6678 N,002 09.7495 W,77.78,263.78,31.0,07,1,N3,87,79,73,70,66,63,62,61,N3,60,59,59,59,57,57,54,51,n3,37,28,16,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,12:28:01,51 53.6502 N,002 10.0029 W,101.31,263.76,30.4,07,1,N4,71,64,58,55,52,50,48,48,N4,47,46,46,45,44,43,42,34,n4,31,29,20,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,12:28:07,51 53.6341 N,002 10.2979 W,111.81,266.05,42.2,06,1,N5,71,64,58,54,51,49,47,45,N5,45,44,44,43,42,40,39,39,n5,35,25,16,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,12:28:13,51 53.6188 N,002 10.6111 W,117.86,267.38,74.0,06,1,N6,104,97,91,88,85,82,81,80,N6,80,79,79,78,78,76,76,71,n6,46,39,36,32,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,12:28:18,51 53.6604 N,002 10.8697 W,118.50,284.82,112.8,06,1,N7,58,51,45,43,39,37,36,35,N7,35,34,33,32,31,30,28,27,n7,12,4,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,12:28:25,51 53.8110 N,002 11.1848 W,121.94,311.41,181.3,09,1,N8,87,80,74,71,68,65,64,63,N8,62,61,61,60,60,59,56,48,n8,30,18,9,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,12:28:31,51 53.9808 N,002 11.3720 W,121.62,330.59,235.9,09,1,N9,81,74,69,66,64,61,60,59,N9,58,57,57,57,54,53,48,47,n9,42,42,42,32,16,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,12:28:37,51 54.1769 N,002 11.4629 W,121.90,349.26,282.6,09,1,N0,81,75,70,67,64,62,61,61,N0,60,59,59,59,57,56,54,54,n0,27,21,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,12:28:43,51 54.3776 N,002 11.4663 W,117.94,1.69,328.8,09,1,N1,60,54,48,45,42,40,38,37,N1,37,37,36,36,35,34,31,29,n1,14,8,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,12:28:48,51 54.5503 N,002 11.4474 W,125.06,3.94,350.6,09,1,N2,34,27,22,19,16,14,12,12,N2,11,10,10,10,9,7,3,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,12:28:55,51 54.8061 N,002 11.4170 W,130.85,3.31,396.0,09,1,N3,63,56,51,48,45,43,42,41,N3,41,40,40,40,38,36,36,30,n3,22,17,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,12:29:01,51 55.0251 N,002 11.3803 W,132.55,8.42,439.1,09,1,N4,60,53,48,45,42,40,38,37,N4,36,36,35,35,34,33,29,21,n4,21,21,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,12:29:07,51 55.2452 N,002 11.3063 W,136.83,13.28,474.9,09,1,N5,85,78,71,68,65,62,60,60,N5,59,58,58,57,56,55,53,47,n5,35,34,25,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,12:29:13,51 55.4689 N,002 11.2019 W,139.77,16.55,520.9,09,1,N6,70,62,56,53,49,47,45,44,N6,43,42,42,41,41,41,34,33,n6,25,25,25,16,16,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,12:29:18,51 55.6554 N,002 11.1127 W,139.45,16.26,565.6,09,1,N7,71,64,59,56,53,51,49,48,N7,47,46,46,46,45,44,41,35,n7,24,16,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,12:29:25,51 55.9098 N,002 10.9670 W,138.78,21.67,621.0,09,1,N8,100,90,81,76,69,65,62,61,N8,60,59,59,58,58,57,55,50,n8,41,32,29,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,12:29:31,51 56.1270 N,002 10.8324 W,139.75,20.05,663.4,09,1,N9,62,52,43,38,32,27,24,23,N9,22,22,22,22,21,20,20,20,n9,20,20,12,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,12:29:37,51 56.3466 N,002 10.7032 W,140.62,19.68,704.6,09,1,N0,85,75,67,63,58,54,52,51,N0,50,49,49,48,47,45,45,40,n0,27,20,20,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,12:29:43,51 56.5683 N,002 10.5894 W,139.30,15.30,764.0,09,1,N1,92,83,75,71,67,64,62,61,N1,60,59,59,58,57,56,52,52,n1,35,35,26,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,12:29:48,51 56.7585 N,002 10.5400 W,138.43,6.91,808.3,09,1,N2,61,54,48,45,42,39,38,38,N2,37,36,36,35,35,34,32,29,n2,21,12,12,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,12:29:55,51 57.0200 N,002 10.5111 W,133.46,3.27,877.5,09,1,N3,63,53,45,39,34,28,25,24,N3,23,22,22,22,21,19,15,12,n3,12,7,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,12:30:01,51 57.2388 N,002 10.5005 W,130.78,1.39,940.0,09,1,N4,72,61,52,47,41,36,33,31,N4,30,30,29,29,28,27,25,24,n4,21,15,9,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,12:30:07,51 57.4548 N,002 10.4963 W,129.83,0.45,992.2,09,1,N5,43,33,25,19,14,10,8,7,N5,6,5,5,4,3,3,3,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,12:30:13,51 57.6702 N,002 10.4961 W,129.49,359.95,1036.5,09,1,N6,33,30,27,25,24,23,22,22,N6,21,21,21,20,20,19,15,15,n6,14,11,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,12:30:18,51 57.8493 N,002 10.4976 W,129.17,359.78,1073.5,09,1,N7,26,21,16,14,12,10,9,8,N7,7,6,6,5,5,4,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,12:30:25,51 58.0996 N,002 10.4993 W,128.98,359.84,1126.3,09,1,N8,39,35,31,29,27,25,25,24,N8,23,22,22,22,21,20,20,14,n8,9,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,12:30:31,51 58.3144 N,002 10.4985 W,129.25,0.40,1171.9,09,1,N9,31,27,24,22,20,19,17,17,N9,16,15,14,14,14,13,12,7,n9,5,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,12:30:37,51 58.5290 N,002 10.4945 W,128.92,0.81,1219.7,09,1,N0,14,11,8,6,5,3,2,2,N0,1,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,12:30:43,51 58.7420 N,002 10.4900 W,127.67,0.65,1269.8,09,1,N1,73,67,63,61,58,56,55,54,N1,54,53,53,52,52,51,46,43,n1,21,8,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,12:30:48,51 58.9182 N,002 10.4886 W,126.91,0.28,1310.4,09,1,N2,45,39,34,31,29,27,25,25,N2,24,24,24,23,23,22,21,21,n2,15,11,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,12:30:55,51 59.1634 N,002 10.4899 W,126.11,359.48,1364.1,09,1,N3,50,44,38,35,33,31,29,29,N3,28,28,27,27,26,25,25,25,n3,13,11,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,12:31:01,51 59.3723 N,002 10.4943 W,125.44,359.23,1412.2,09,1,N4,35,28,23,20,17,15,14,14,N4,13,12,12,12,11,9,8,5,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,12:31:07,51 59.5806 N,002 10.5013 W,125.25,358.65,1458.3,09,1,N5,33,26,21,17,15,12,11,10,N5,10,9,9,8,8,7,6,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,12:31:13,51 59.7887 N,002 10.5108 W,125.15,358.32,1504.4,09,1,N6,56,49,43,40,36,34,32,32,N6,31,30,30,29,27,27,23,23,n6,23,23,17,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,12:31:18,51 59.9621 N,002 10.5192 W,125.20,358.19,1542.1,09,1,N7,34,27,22,18,15,13,12,11,N7,10,9,9,8,8,8,3,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,12:31:25,52 00.2048 N,002 10.5337 W,125.05,357.83,1593.6,09,1,N8,27,21,16,13,10,8,6,6,N8,5,4,4,3,3,2,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,12:31:31,52 00.4133 N,002 10.5473 W,125.85,357.81,1633.8,09,1,N9,31,25,19,16,13,11,10,9,N9,9,8,8,8,8,7,3,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,12:31:37,52 00.6247 N,002 10.5600 W,127.63,357.71,1670.1,09,1,N0,16,13,10,9,7,6,5,5,N0,5,4,4,4,4,3,3,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,12:31:43,52 00.8398 N,002 10.5742 W,130.02,357.80,1703.2,09,1,N1,14,11,7,6,4,3,2,2,N1,1,1,1,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,12:31:48,52 01.0213 N,002 10.5859 W,131.40,357.76,1731.0,09,1,N2,9,7,5,3,2,2,1,1,N2,1,1,1,1,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,12:31:55,52 01.2763 N,002 10.6026 W,131.24,357.81,1781.2,09,1,N3,2,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,12:32:01,52 01.4893 N,002 10.6170 W,127.02,357.59,1831.9,09,1,N4,5,3,2,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,12:32:07,52 01.6979 N,002 10.6307 W,124.82,357.77,1882.5,09,1,N5,2,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,12:32:13,52 01.9032 N,002 10.6432 W,123.04,358.01,1931.0,09,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,12:32:18,52 02.0725 N,002 10.6514 W,121.94,358.47,1970.0,09,1,N7,2,2,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,12:32:25,52 02.3080 N,002 10.6569 W,121.14,359.57,2021.2,09,1,N8,10,9,8,8,8,7,7,7,N8,7,7,7,7,7,7,7,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,12:32:31,52 02.5143 N,002 10.6628 W,125.40,358.49,2050.9,09,1,N9,5,3,2,2,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,12:32:37,52 02.7279 N,002 10.6768 W,129.98,357.26,2075.4,09,1,N0,13,12,10,9,8,8,8,7,N0,7,7,7,7,7,7,7,7,n0,4,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,12:32:43,52 02.9486 N,002 10.7017 W,134.29,355.60,2099.6,09,1,N1,9,7,5,4,3,2,2,2,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,12:32:48,52 03.1363 N,002 10.7309 W,136.54,354.16,2122.0,09,1,N2,10,8,6,5,5,4,4,4,N2,3,3,3,3,2,2,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,12:32:55,52 03.4023 N,002 10.7809 W,138.21,353.29,2160.9,09,1,N3,6,5,4,3,2,2,2,1,N3,1,1,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,12:33:01,52 03.6273 N,002 10.8301 W,135.98,352.13,2204.6,09,1,N4,6,5,4,3,2,2,2,1,N4,1,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,12:33:07,52 03.8486 N,002 10.8823 W,133.57,351.63,2250.9,09,1,N5,11,9,8,7,6,6,5,5,N5,5,5,5,5,5,5,5,5,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,12:33:13,52 04.0668 N,002 10.9358 W,132.21,351.41,2293.7,09,1,N6,9,7,5,5,4,3,2,2,N6,2,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,12:33:18,52 04.2475 N,002 10.9810 W,131.73,351.22,2325.9,09,1,N7,16,13,10,9,8,7,6,5,N7,4,3,2,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,12:33:25,52 04.5002 N,002 11.0458 W,131.93,350.79,2367.1,09,1,N8,11,8,6,5,4,3,2,2,N8,1,1,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,12:33:31,52 04.7189 N,002 11.1029 W,133.81,350.93,2397.5,09,1,N9,62,59,57,56,55,54,53,53,N9,53,52,52,52,51,50,48,48,n9,43,43,42,32,16,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,12:33:37,52 04.9401 N,002 11.1611 W,135.36,350.83,2425.9,09,1,N0,23,22,20,19,19,18,18,18,N0,17,17,17,16,16,16,14,13,n0,5,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,12:33:43,52 05.1652 N,002 11.2186 W,137.70,351.14,2453.1,09,1,N1,29,28,26,25,25,24,24,23,N1,23,22,22,21,21,20,20,17,n1,16,12,12,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,12:33:48,52 05.3543 N,002 11.2652 W,138.11,351.60,2478.7,09,1,N2,6,4,3,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,12:33:55,52 05.6214 N,002 11.3308 W,139.92,351.33,2512.2,09,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,12:34:01,52 05.8511 N,002 11.3877 W,139.51,351.29,2547.2,09,1,N4,4,2,2,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,12:34:07,52 06.0808 N,002 11.4446 W,140.02,351.33,2578.1,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,12:34:13,52 06.3114 N,002 11.5036 W,140.45,350.99,2609.6,09,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,12:34:18,52 06.5037 N,002 11.5538 W,140.27,350.78,2636.0,09,1,N7,3,2,2,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,12:34:25,52 06.7736 N,002 11.6262 W,141.15,350.50,2668.4,09,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,12:34:31,52 07.0046 N,002 11.6900 W,140.68,350.33,2699.2,09,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,12:34:37,52 07.2350 N,002 11.7549 W,140.37,350.09,2728.0,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,12:34:43,52 07.4651 N,002 11.8210 W,140.43,350.00,2756.1,09,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,12:34:48,52 07.6563 N,002 11.8759 W,139.98,349.94,2780.5,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,12:34:55,52 07.9237 N,002 11.9529 W,139.89,349.95,2815.9,09,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,12:35:01,52 08.1526 N,002 12.0176 W,139.53,350.25,2847.7,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,12:35:07,52 08.3816 N,002 12.0822 W,139.78,350.10,2877.2,09,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,12:35:13,52 08.6095 N,002 12.1478 W,138.85,349.96,2910.6,09,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,12:35:18,52 08.7981 N,002 12.2031 W,138.07,349.76,2939.0,09,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,12:35:25,52 09.0606 N,002 12.2819 W,137.39,349.41,2976.1,09,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,12:35:31,52 09.2854 N,002 12.3523 W,137.77,348.96,3002.2,09,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,12:35:37,52 09.5147 N,002 12.4258 W,141.59,348.72,3018.5,09,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,12:35:43,52 09.7488 N,002 12.5036 W,144.62,348.36,3035.0,09,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,12:35:48,52 09.9484 N,002 12.5720 W,147.97,347.96,3044.1,09,1,N2,1,1,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,12:35:55,52 10.2377 N,002 12.6745 W,154.76,347.59,3049.4,09,1,N3,1,1,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,12:36:01,52 10.4940 N,002 12.7694 W,159.51,347.04,3051.8,09,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,12:36:07,52 10.7582 N,002 12.8710 W,164.58,346.57,3052.0,09,1,N5,1,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,12:36:13,52 11.0295 N,002 12.9790 W,169.20,346.14,3051.3,09,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,12:36:18,52 11.2605 N,002 13.0729 W,172.54,345.98,3050.0,09,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,12:36:25,52 11.5910 N,002 13.2083 W,176.87,345.85,3047.3,09,1,N8,1,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,12:36:31,52 11.8798 N,002 13.3274 W,179.72,345.82,3046.9,09,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,12:36:37,52 12.1742 N,002 13.4304 W,181.22,350.17,3046.1,09,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,12:36:43,52 12.4752 N,002 13.4715 W,181.41,356.88,3049.7,09,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,12:36:48,52 12.7284 N,002 13.4763 W,182.92,0.19,3047.8,08,1,N2,2,2,2,2,1,1,1,1,N2,1,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,12:36:55,52 13.0808 N,002 13.4055 W,183.01,11.05,3049.2,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,12:37:01,52 13.3778 N,002 13.2808 W,184.95,14.81,3049.7,07,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,12:37:07,52 13.6810 N,002 13.1705 W,187.38,10.78,3045.7,07,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,12:37:13,52 13.9925 N,002 13.1068 W,188.83,5.54,3044.5,06,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,12:37:18,52 14.2558 N,002 13.0808 W,190.57,2.63,3044.8,07,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,12:37:25,52 14.6284 N,002 13.0741 W,192.45,359.72,3044.7,08,1,N8,5,5,5,5,5,5,5,5,N8,5,5,5,5,5,5,5,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,12:37:31,52 14.9501 N,002 13.0869 W,193.77,358.09,3045.6,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,12:37:37,52 15.2743 N,002 13.1122 W,195.50,356.99,3044.7,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,12:37:43,52 15.6001 N,002 13.1476 W,196.50,355.86,3045.0,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,12:37:48,52 15.8726 N,002 13.1844 W,197.29,355.10,3046.1,08,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,12:37:55,52 16.2554 N,002 13.2445 W,198.54,354.32,3045.3,09,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,12:38:01,52 16.5852 N,002 13.3014 W,199.37,353.89,3045.6,09,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,12:38:07,52 16.9160 N,002 13.3591 W,200.19,353.98,3045.3,09,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,12:38:13,52 17.2481 N,002 13.4145 W,200.67,354.31,3045.9,09,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,12:38:18,52 17.5254 N,002 13.4578 W,201.08,354.67,3044.7,09,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,12:38:25,52 17.9141 N,002 13.5121 W,200.85,355.34,3046.6,09,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,12:38:31,52 18.2479 N,002 13.5526 W,201.32,355.98,3045.1,09,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,12:38:37,52 18.5822 N,002 13.5864 W,201.33,356.69,3044.4,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,12:38:43,52 18.9170 N,002 13.6123 W,201.48,357.57,3043.6,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,12:38:48,52 19.1959 N,002 13.6280 W,201.24,358.19,3044.9,09,1,N2,2,2,2,1,1,1,1,1,N2,1,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,12:38:55,52 19.5866 N,002 13.6412 W,201.38,359.18,3044.5,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,12:39:01,52 19.9215 N,002 13.6438 W,201.36,359.92,3044.2,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
