"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
02/05/11,04:51:35,51 53.6442 N,002 10.0296 W,96.46,83.96,35.9,09,1,N6,252,244,237,233,227,222,217,215,N6,212,210,208,206,202,200,194,184,n6,145,130,88,74,50,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,04:51:41,51 53.6623 N,002 09.7453 W,109.47,84.67,57.1,09,1,N7,220,213,206,201,197,191,186,183,N7,181,179,177,174,171,166,149,131,n7,91,70,49,40,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,04:51:47,51 53.6822 N,002 09.4731 W,99.12,83.41,116.5,09,1,N8,198,189,182,178,172,167,162,160,N8,157,155,153,151,147,145,137,113,n8,75,53,41,32,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,04:51:53,51 53.7052 N,002 09.2213 W,92.98,80.80,173.6,09,1,N9,200,192,186,181,176,170,166,163,N9,160,158,157,155,153,146,140,130,n9,94,74,43,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,04:51:58,51 53.7285 N,002 09.0148 W,93.38,79.18,211.7,09,1,N0,223,215,207,204,198,193,187,185,N0,182,180,180,177,175,171,163,151,n0,108,64,40,40,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,04:52:04,51 53.7571 N,002 08.7580 W,98.94,80.06,246.7,09,1,N1,248,240,233,229,224,218,213,211,N1,208,206,205,202,199,194,190,176,n1,139,121,100,82,50,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,04:52:11,51 53.7827 N,002 08.4454 W,100.66,85.37,298.6,09,1,N2,171,163,155,151,146,141,135,133,N2,131,128,126,123,119,116,110,100,n2,68,29,23,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,04:52:17,51 53.7753 N,002 08.1869 W,94.22,96.12,365.7,09,1,N3,187,179,172,168,163,157,152,149,N3,147,145,144,142,139,135,124,120,n3,87,72,53,40,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,04:52:23,51 53.7386 N,002 07.9550 W,87.70,107.32,437.5,09,1,N4,172,164,157,152,147,142,137,134,N4,131,128,127,125,123,121,117,109,n4,96,63,48,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,04:52:28,51 53.6895 N,002 07.7781 W,86.06,117.10,487.2,09,1,N5,137,128,120,117,112,107,103,100,N5,98,96,95,93,91,85,81,70,n5,61,34,28,24,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,04:52:34,51 53.6016 N,002 07.5776 W,93.27,129.24,534.0,09,1,N6,192,184,177,172,168,162,157,155,N6,152,150,148,145,142,139,132,126,n6,98,71,53,48,16,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,04:52:41,51 53.4615 N,002 07.3908 W,93.66,145.24,605.4,09,1,N7,195,187,181,176,171,166,162,160,N7,158,156,155,152,149,147,141,127,n7,93,64,43,16,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,04:52:47,51 53.3280 N,002 07.2949 W,85.56,159.60,687.6,09,1,N8,85,79,74,71,67,64,61,60,N8,59,58,58,57,56,55,54,51,n8,51,47,32,32,16,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,04:52:53,51 53.1842 N,002 07.2488 W,88.72,170.99,745.9,09,1,N9,80,75,70,67,65,61,59,58,N9,57,56,56,56,55,55,51,49,n9,42,28,25,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,04:52:58,51 53.0504 N,002 07.2321 W,98.23,176.93,773.7,09,1,N0,48,43,39,37,34,31,29,28,N0,27,26,25,25,24,24,22,21,n0,12,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,04:53:04,51 52.8767 N,002 07.2384 W,105.60,182.26,809.0,09,1,N1,76,70,66,64,60,58,55,54,N1,53,52,52,51,51,50,50,48,n1,46,30,24,24,16,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,04:53:11,51 52.6671 N,002 07.2558 W,108.34,182.72,856.6,09,1,N2,129,124,120,117,115,112,109,108,N2,108,107,107,107,106,106,104,101,n2,86,66,63,63,63,30,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,04:53:17,51 52.4839 N,002 07.2676 W,110.42,181.90,897.1,09,1,N3,88,84,80,78,75,72,70,69,N3,68,67,66,65,65,65,65,62,n3,62,62,62,62,30,30,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,04:53:23,51 52.2976 N,002 07.2764 W,111.95,181.42,941.7,09,1,N4,77,71,66,64,61,58,56,55,N4,54,53,53,52,51,51,50,50,n4,44,30,21,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,04:53:28,51 52.1420 N,002 07.2846 W,112.07,181.99,983.5,09,1,N5,51,46,42,39,37,34,32,31,N5,30,29,29,29,28,28,28,28,n5,28,28,25,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,04:53:34,51 51.9545 N,002 07.2966 W,112.58,182.24,1032.2,09,1,N6,58,53,48,46,43,40,38,37,N6,36,35,34,34,33,33,31,31,n6,30,30,24,24,16,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,04:53:40,51 51.7340 N,002 07.3073 W,113.66,181.29,1085.7,09,1,N7,154,149,144,142,139,136,133,133,N7,132,131,130,130,129,128,127,122,n7,122,122,119,110,78,45,45,0,n7,0,0,0,0,0,0,0,0
02/05/11,04:53:46,51 51.5439 N,002 07.3091 W,114.07,179.82,1130.0,09,1,N8,107,102,98,95,93,90,88,87,N8,86,85,85,85,84,84,84,84,n8,78,68,62,57,33,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,04:53:52,51 51.3508 N,002 07.3055 W,116.72,179.02,1169.1,09,1,N9,118,113,109,107,104,102,100,99,N9,98,98,98,97,96,95,94,94,n9,78,78,77,72,16,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,04:53:57,51 51.1873 N,002 07.2962 W,118.12,177.58,1201.7,09,1,N0,77,73,69,68,66,64,62,62,N0,61,60,60,60,59,59,57,57,n0,42,41,38,33,33,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,04:54:03,51 50.9882 N,002 07.2919 W,120.34,180.43,1247.3,09,1,N1,19,15,12,11,10,8,7,7,N1,6,6,6,6,6,5,4,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,04:54:10,51 50.7590 N,002 07.3002 W,116.17,180.72,1312.8,09,1,N2,30,28,27,26,25,24,23,23,N2,22,22,21,21,21,21,21,20,n2,18,9,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,04:54:16,51 50.5702 N,002 07.3034 W,112.12,180.58,1369.0,09,1,N3,24,22,20,20,19,18,18,17,N3,17,17,17,17,17,16,15,15,n3,13,13,9,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,04:54:22,51 50.3850 N,002 07.3076 W,111.01,180.70,1417.5,09,1,N4,32,30,28,27,26,25,25,25,N4,24,24,24,24,24,23,22,19,n4,12,8,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,04:54:27,51 50.2278 N,002 07.3086 W,114.18,179.66,1445.1,09,1,N5,24,22,20,19,17,16,16,15,N5,15,15,14,14,14,13,13,13,n5,10,10,10,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,04:54:33,51 50.0331 N,002 07.2952 W,117.94,176.10,1474.1,09,1,N6,14,13,12,12,11,11,10,10,N6,10,10,10,10,10,9,8,8,n6,4,4,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,04:54:40,51 49.8062 N,002 07.2596 W,117.04,173.86,1525.1,09,1,N7,13,11,10,9,9,8,7,7,N7,7,7,7,7,7,7,7,7,n7,4,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,04:54:46,51 49.6187 N,002 07.2226 W,112.25,172.68,1578.8,09,1,N8,22,19,16,14,12,10,9,9,N8,8,8,7,7,7,7,5,5,n8,1,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,04:54:52,51 49.4356 N,002 07.1797 W,110.64,171.29,1623.9,09,1,N9,33,30,28,26,25,23,22,21,N9,21,21,21,20,20,19,15,12,n9,3,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,04:54:57,51 49.2817 N,002 07.1423 W,112.63,171.60,1653.6,09,1,N0,34,32,31,30,29,28,27,27,N0,27,26,26,26,25,24,24,24,n0,8,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,04:55:03,51 49.0937 N,002 07.0989 W,114.76,172.09,1686.8,09,1,N1,32,29,28,27,25,24,24,23,N1,23,23,22,22,22,20,20,17,n1,15,15,12,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,04:55:10,51 48.8702 N,002 07.0496 W,116.84,172.32,1726.6,09,1,N2,11,9,7,6,5,4,3,3,N2,3,2,2,2,2,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,04:55:16,51 48.6774 N,002 07.0058 W,116.95,171.62,1765.8,09,1,N3,17,15,14,14,13,13,12,12,N3,12,12,12,12,12,12,12,10,n3,9,4,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,04:55:22,51 48.4885 N,002 06.9555 W,114.03,170.04,1811.8,09,1,N4,6,4,3,3,2,1,1,1,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,04:55:27,51 48.3342 N,002 06.9151 W,112.39,171.48,1848.6,09,1,N5,27,26,25,24,23,22,22,21,N5,21,20,20,20,20,20,19,14,n5,13,8,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,04:55:33,51 48.1467 N,002 06.8744 W,114.64,172.28,1879.9,09,1,N6,9,7,5,4,3,2,1,1,N6,1,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,04:55:40,51 47.9175 N,002 06.8208 W,121.57,171.52,1901.8,09,1,N7,15,13,11,11,9,8,7,7,N7,6,6,6,6,6,6,6,6,n7,1,1,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,04:55:46,51 47.7127 N,002 06.7740 W,125.45,172.23,1926.5,09,1,N8,10,9,7,7,6,5,4,4,N8,4,3,3,3,3,2,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,04:55:52,51 47.5055 N,002 06.7314 W,125.31,172.85,1964.4,09,1,N9,25,23,21,20,20,19,18,18,N9,17,17,17,17,16,15,13,13,n9,9,9,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,04:55:57,51 47.3350 N,002 06.6979 W,123.39,173.03,2001.9,09,1,N0,27,24,23,22,21,20,19,19,N0,18,18,18,18,17,17,17,15,n0,15,12,9,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,04:56:03,51 47.1338 N,002 06.6551 W,121.22,172.00,2047.1,09,1,N1,12,10,9,8,6,5,5,5,N1,4,4,3,3,3,2,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,04:56:10,51 46.9038 N,002 06.5934 W,119.58,169.93,2097.1,09,1,N2,18,16,14,13,12,11,10,10,N2,9,9,9,9,9,8,8,7,n2,3,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,04:56:16,51 46.7080 N,002 06.5332 W,119.81,168.69,2135.1,09,1,N3,60,58,56,55,53,52,52,51,N3,51,50,50,49,49,48,48,44,n3,39,30,24,24,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,04:56:22,51 46.5117 N,002 06.4639 W,121.43,167.32,2169.6,09,1,N4,9,7,5,4,3,3,2,1,N4,1,1,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,04:56:27,51 46.3506 N,002 06.4068 W,117.71,167.83,2209.6,09,1,N5,11,9,7,7,6,5,4,4,N5,4,4,4,4,3,2,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,04:56:33,51 46.1587 N,002 06.3436 W,118.02,168.64,2248.1,09,1,N6,11,9,8,7,7,6,6,6,N6,6,5,5,5,5,5,5,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,04:56:40,51 45.9304 N,002 06.2733 W,120.53,169.47,2286.5,09,1,N7,6,5,4,3,3,2,2,2,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,04:56:46,51 45.7314 N,002 06.2155 W,122.07,169.92,2319.5,09,1,N8,7,6,5,4,3,3,2,2,N8,2,2,2,2,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,04:56:52,51 45.5298 N,002 06.1590 W,123.41,170.19,2353.4,09,1,N9,4,3,2,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,04:56:57,51 45.3600 N,002 06.1126 W,124.49,170.44,2381.6,09,1,N0,6,5,4,3,3,2,2,1,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,04:57:03,51 45.1548 N,002 06.0588 W,125.05,170.94,2416.7,09,1,N1,8,6,4,3,2,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,04:57:10,51 44.9092 N,002 06.0016 W,129.44,172.20,2443.5,09,1,N2,23,21,19,18,17,16,15,15,N2,15,14,14,14,14,13,11,11,n2,10,7,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,04:57:16,51 44.6855 N,002 05.9555 W,138.13,172.89,2448.7,09,1,N3,13,10,8,6,5,4,3,2,N3,2,2,2,2,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,04:57:22,51 44.4484 N,002 05.9111 W,145.44,173.60,2453.9,09,1,N4,24,21,19,18,16,14,14,13,N4,13,12,12,12,12,11,7,7,n4,6,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,04:57:27,51 44.2423 N,002 05.8757 W,150.60,173.97,2459.4,09,1,N5,9,7,5,4,3,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,04:57:33,51 43.9858 N,002 05.8357 W,156.60,174.68,2466.5,09,1,N6,12,9,7,6,4,3,2,1,N6,1,1,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,04:57:40,51 43.6813 N,002 05.7908 W,157.75,174.83,2491.8,09,1,N7,12,9,7,7,5,4,4,3,N7,3,3,3,3,3,3,3,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,04:57:46,51 43.4196 N,002 05.7552 W,156.84,175.70,2522.2,09,1,N8,7,5,3,2,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,04:57:52,51 43.1648 N,002 05.7191 W,152.77,175.03,2571.1,09,1,N9,4,3,2,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,04:57:57,51 42.9633 N,002 05.6924 W,143.26,175.79,2629.5,09,1,N0,14,12,11,10,9,9,8,8,N0,8,7,7,7,7,6,6,6,n0,2,2,2,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,04:58:03,51 42.7349 N,002 05.6593 W,135.32,175.04,2699.9,09,1,N1,33,32,30,30,29,28,28,28,N1,28,27,27,27,26,26,26,23,n1,17,15,12,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,04:58:10,51 42.4814 N,002 05.6229 W,129.33,174.90,2769.1,09,1,N2,32,31,30,29,29,28,28,28,N2,28,27,27,27,27,27,25,25,n2,9,6,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,04:58:16,51 42.2725 N,002 05.5913 W,124.94,174.59,2823.7,09,1,N3,5,4,3,3,2,2,2,1,N3,1,1,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,04:58:22,51 42.0691 N,002 05.5594 W,122.29,174.36,2871.0,09,1,N4,6,5,4,4,4,4,3,3,N4,3,3,3,3,3,2,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,04:58:27,51 41.9015 N,002 05.5313 W,121.43,173.96,2904.7,09,1,N5,3,2,2,2,2,1,1,1,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,04:58:33,51 41.7013 N,002 05.4952 W,120.93,173.40,2942.8,09,1,N6,23,22,22,22,21,21,21,21,N6,21,21,21,21,21,20,20,20,n6,16,8,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,04:58:40,51 41.4694 N,002 05.4490 W,120.29,172.78,2985.3,09,1,N7,2,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,04:58:46,51 41.2720 N,002 05.4064 W,119.65,172.21,3020.4,09,1,N8,13,13,13,12,12,12,12,12,N8,12,12,12,12,12,12,12,12,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,04:58:52,51 41.0744 N,002 05.3609 W,120.21,171.73,3052.5,09,1,N9,3,2,1,1,1,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,04:58:57,51 40.9098 N,002 05.3205 W,120.16,171.19,3079.3,09,1,N0,3,2,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,04:59:03,51 40.7123 N,002 05.2693 W,120.36,170.72,3111.3,09,1,N1,5,4,3,2,2,1,1,1,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,04:59:10,51 40.4821 N,002 05.2066 W,120.30,170.27,3148.5,09,1,N2,6,5,4,3,3,2,2,2,N2,2,2,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,04:59:16,51 40.2852 N,002 05.1508 W,120.20,169.89,3179.9,09,1,N3,6,5,4,3,3,2,1,1,N3,1,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,04:59:22,51 40.0881 N,002 05.0934 W,120.53,169.69,3210.9,09,1,N4,11,10,9,8,8,7,7,7,N4,7,7,7,7,7,7,7,7,n4,4,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,04:59:27,51 39.9240 N,002 05.0446 W,120.37,169.48,3238.0,09,1,N5,4,3,2,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,04:59:33,51 39.7271 N,002 04.9858 W,120.54,169.48,3270.6,08,1,N6,10,9,8,7,7,7,6,6,N6,6,6,6,6,6,6,6,6,n6,1,1,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,04:59:40,51 39.4976 N,002 04.9164 W,120.21,169.29,3310.0,08,1,N7,4,2,2,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,04:59:46,51 39.3018 N,002 04.8549 W,119.78,168.49,3344.3,08,1,N8,5,4,3,2,2,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,04:59:52,51 39.1169 N,002 04.7468 W,117.85,154.05,3370.5,08,1,N9,6,5,4,3,2,2,2,1,N9,1,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,04:59:57,51 38.9889 N,002 04.5848 W,117.36,137.91,3389.4,08,1,N0,5,4,2,2,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,05:00:03,51 38.8562 N,002 04.3509 W,118.85,130.52,3411.3,08,1,N1,11,9,8,7,7,6,6,6,N1,5,5,5,5,5,5,5,5,n1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,05:00:10,51 38.7132 N,002 04.0538 W,120.87,127.35,3438.1,08,1,N2,16,16,15,15,15,14,14,14,N2,14,14,14,14,14,14,14,14,n2,13,8,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,05:00:16,51 38.5925 N,002 03.7904 W,122.62,126.32,3461.8,08,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,05:00:22,51 38.4729 N,002 03.5237 W,122.85,125.89,3490.4,08,1,N4,3,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,05:00:27,51 38.3736 N,002 03.3004 W,123.06,125.74,3514.8,08,1,N5,13,12,12,11,11,11,11,10,N5,10,10,10,10,10,10,10,10,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,05:00:33,51 38.2550 N,002 03.0341 W,121.87,125.84,3548.7,08,1,N6,17,16,15,15,14,14,14,13,N6,13,13,13,13,13,13,13,13,n6,11,8,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,05:00:40,51 38.1172 N,002 02.7284 W,120.43,126.22,3589.6,08,1,N7,12,11,11,10,10,9,9,9,N7,9,9,9,8,8,8,8,6,n7,2,2,2,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,05:00:46,51 37.9992 N,002 02.4706 W,119.39,126.60,3623.3,08,1,N8,3,2,2,1,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,05:00:52,51 37.8783 N,002 02.2144 W,120.36,127.70,3647.6,08,1,N9,6,5,4,3,3,2,2,2,N9,2,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,05:00:57,51 37.7722 N,002 01.9945 W,125.28,128.14,3655.3,08,1,N0,5,4,3,2,2,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,05:01:03,51 37.6374 N,002 01.7203 W,132.10,128.64,3658.2,08,1,N1,6,5,4,3,2,2,2,2,N1,2,1,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,05:01:10,51 37.4703 N,002 01.3901 W,138.30,129.48,3663.2,08,1,N2,11,10,10,9,9,8,8,8,N2,8,8,8,7,7,7,7,7,n2,4,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,05:01:16,51 37.3188 N,002 01.0986 W,143.64,130.06,3665.3,08,1,N3,7,6,6,6,5,5,5,5,N3,5,5,5,5,5,5,5,5,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,05:01:22,51 37.1601 N,002 00.7982 W,148.92,130.44,3665.3,08,1,N4,13,12,12,12,11,11,11,11,N4,11,10,10,10,10,10,10,8,n4,8,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,05:01:27,51 37.0226 N,002 00.5410 W,153.16,130.73,3664.5,08,1,N5,4,3,3,2,2,2,1,1,N5,1,1,1,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,05:01:33,51 36.8520 N,002 00.2247 W,157.88,130.99,3663.4,08,1,N6,4,3,2,2,1,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,05:01:40,51 36.6458 N,001 59.8463 W,162.67,131.27,3662.0,08,1,N7,17,16,14,14,13,13,12,12,N7,12,12,12,12,12,12,12,12,n7,8,8,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,05:01:46,51 36.4638 N,001 59.5152 W,166.23,131.48,3660.6,08,1,N8,4,3,2,2,1,1,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,05:01:52,51 36.2781 N,001 59.1783 W,168.98,131.49,3660.7,08,1,N9,3,2,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,05:01:57,51 36.1212 N,001 58.8937 W,171.20,131.49,3660.3,08,1,N0,4,3,3,2,2,2,2,1,N0,1,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,05:02:03,51 35.9313 N,001 58.5473 W,173.13,131.23,3660.6,07,1,N1,4,3,2,2,1,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,05:02:10,51 35.7089 N,001 58.1363 W,175.42,130.81,3660.2,04,1,N2,7,7,6,5,5,5,4,4,N2,4,4,4,4,4,4,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,05:02:16,51 35.5174 N,001 57.7785 W,176.93,130.62,3660.0,03,1,N3,5,4,3,3,3,2,2,2,N3,2,2,2,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,05:02:22,51 35.3271 N,001 57.4176 W,176.89,130.08,3659.8,03,1,N4,3,2,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,05:02:27,51 35.1649 N,001 57.1082 W,179.82,130.05,3659.2,05,1,N5,14,13,12,12,11,11,10,10,N5,10,10,10,10,10,10,10,10,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,05:02:33,51 34.9747 N,001 56.7344 W,180.74,128.67,3656.9,06,1,N6,8,7,6,5,5,4,4,4,N6,4,3,3,3,3,2,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,05:02:40,51 34.7591 N,001 56.2893 W,181.26,127.54,3656.6,04,1,N7,6,5,4,4,3,3,3,2,N7,2,2,2,2,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
