"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
01/04/11,09:03:55,41 43.9664 N,000 31.7109 E,80.99,133.27,350.7,09,1,N9,257,224,196,178,157,133,115,105,N9,95,89,87,85,82,79,72,69,n9,61,61,45,32,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:04:01,41 43.8555 N,000 31.8680 E,103.14,133.22,350.6,09,1,N0,228,195,167,150,130,108,90,81,N0,72,66,63,61,58,56,49,45,n0,43,35,17,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:04:08,41 43.7028 N,000 32.0852 E,117.56,133.04,369.0,09,1,N1,260,229,204,187,170,152,139,132,N1,127,125,124,122,119,117,117,112,n1,106,106,104,81,33,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:04:14,41 43.5679 N,000 32.2797 E,118.27,132.98,410.3,09,1,N2,283,248,218,198,178,158,144,138,N2,133,130,128,127,126,124,120,118,n2,105,89,74,65,33,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:04:20,41 43.4327 N,000 32.4711 E,117.24,133.23,456.8,09,1,N3,308,257,215,184,154,128,112,105,N3,101,99,98,97,96,95,94,87,n3,77,68,62,48,16,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:04:25,41 43.3210 N,000 32.6315 E,117.67,132.64,490.9,09,1,N4,401,335,280,236,192,158,139,131,N4,124,122,121,120,119,117,113,110,n4,85,58,46,32,16,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:04:31,41 43.1903 N,000 32.8265 E,116.53,131.35,535.8,09,1,N5,357,299,251,216,181,152,135,128,N5,122,118,117,116,114,113,109,102,n5,83,71,68,49,33,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:04:38,41 43.0454 N,000 33.0520 E,113.04,130.18,594.4,09,1,N6,171,159,148,140,130,116,102,96,N6,91,87,87,85,83,82,81,73,n6,67,51,36,32,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:04:44,41 42.9294 N,000 33.2459 E,110.28,128.15,644.3,09,1,N7,164,152,141,134,124,110,98,92,N7,87,85,84,83,81,80,77,66,n7,53,35,29,16,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:04:50,41 42.8231 N,000 33.4511 E,113.43,121.29,674.5,09,1,N8,160,148,137,130,120,107,97,92,N8,87,83,82,81,78,76,74,69,n8,44,35,29,24,16,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:04:55,41 42.7564 N,000 33.6543 E,121.74,109.90,689.1,09,1,N9,130,119,109,101,92,81,72,68,N9,62,60,59,58,56,54,52,49,n9,31,25,25,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:05:01,41 42.7346 N,000 33.9254 E,123.15,89.73,725.0,09,1,N0,102,95,88,84,78,73,69,68,N0,66,65,64,64,62,61,57,52,n0,37,37,34,24,16,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:05:08,41 42.8080 N,000 34.2264 E,122.59,63.30,776.2,09,1,N1,113,104,96,90,83,76,70,68,N1,66,64,63,61,61,59,59,53,n1,36,16,16,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:05:14,41 42.9483 N,000 34.4319 E,125.34,40.60,812.8,09,1,N2,175,163,153,146,136,126,119,115,N2,111,108,107,105,104,101,97,94,n2,80,53,47,38,30,30,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:05:20,41 43.1395 N,000 34.5486 E,125.46,17.66,853.3,09,1,N3,70,64,59,56,53,50,49,48,N3,47,47,46,46,45,43,40,39,n3,36,35,29,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:05:25,41 43.3126 N,000 34.5692 E,123.59,0.81,890.8,09,1,N4,69,64,59,57,54,52,50,49,N4,49,48,48,47,47,45,42,39,n4,30,15,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:05:31,41 43.5166 N,000 34.5467 E,121.30,354.07,936.7,09,1,N5,63,56,50,47,43,39,36,35,N5,34,33,33,32,31,30,28,26,n5,21,16,16,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:05:38,41 43.7628 N,000 34.5088 E,129.72,353.64,958.3,09,1,N6,90,84,79,76,73,70,67,67,N6,66,66,65,65,64,64,61,58,n6,51,42,42,38,30,30,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:05:44,41 43.9890 N,000 34.4729 E,137.98,353.34,965.9,09,1,N7,68,62,57,54,51,47,44,43,N7,42,42,41,41,40,39,38,27,n7,6,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:05:50,41 44.2263 N,000 34.4329 E,144.74,352.95,974.0,09,1,N8,48,42,36,33,29,26,24,23,N8,22,21,21,20,20,20,19,16,n8,15,11,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:05:55,41 44.4324 N,000 34.3970 E,150.11,352.67,980.8,09,1,N9,85,79,73,70,66,62,60,59,N9,57,56,56,55,54,52,51,48,n9,41,35,29,24,16,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:06:01,41 44.6877 N,000 34.3545 E,155.38,353.36,988.1,09,1,N0,70,63,58,55,50,46,44,43,N0,42,41,41,41,40,39,35,29,n0,20,12,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:06:08,41 45.0001 N,000 34.3092 E,163.60,354.31,986.3,09,1,N1,79,72,66,63,59,55,52,51,N1,50,49,49,48,47,46,45,40,n1,34,25,16,16,16,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:06:14,41 45.2805 N,000 34.2782 E,170.20,355.88,982.1,09,1,N2,72,66,60,56,52,48,45,44,N2,43,41,41,40,39,38,35,35,n2,25,11,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:06:20,41 45.5714 N,000 34.2548 E,176.02,356.99,976.6,09,1,N3,67,61,56,52,48,43,40,39,N3,38,37,37,37,36,35,33,30,n3,17,10,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:06:25,41 45.8205 N,000 34.2407 E,180.03,357.86,973.1,09,1,N4,134,127,121,117,113,108,104,103,N4,102,101,101,101,99,99,96,93,n4,79,67,61,38,30,30,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:06:31,41 46.1259 N,000 34.2289 E,183.91,358.69,970.4,09,1,N5,85,79,73,70,65,59,57,55,N5,54,53,53,52,51,50,47,44,n5,37,30,24,24,16,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:06:38,41 46.4889 N,000 34.2227 E,187.36,359.54,969.4,09,1,N6,65,59,53,49,45,41,38,36,N6,35,34,34,33,33,31,31,29,n6,22,22,16,16,16,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:06:44,41 46.8045 N,000 34.2215 E,189.56,0.03,970.4,09,1,N7,70,63,57,54,49,44,41,39,N7,38,37,36,35,35,32,29,28,n7,26,18,12,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:06:50,41 47.1235 N,000 34.2225 E,191.60,0.19,970.0,09,1,N8,81,74,69,65,60,54,50,48,N8,47,46,46,45,45,43,41,39,n8,26,23,17,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:06:55,41 47.3915 N,000 34.2238 E,192.94,0.25,970.1,09,1,N9,96,89,82,79,73,68,64,62,N9,60,60,59,58,57,55,53,53,n9,46,45,36,32,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:07:01,41 47.7157 N,000 34.2253 E,194.65,0.19,968.9,09,1,N0,75,68,63,59,54,48,44,42,N0,41,40,40,39,38,38,30,29,n0,12,8,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:07:08,41 48.0968 N,000 34.2260 E,196.27,0.04,968.0,09,1,N1,66,58,52,47,41,35,31,29,N1,28,27,27,26,25,24,24,23,n1,23,23,17,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:07:14,41 48.4259 N,000 34.2245 E,197.48,359.68,967.3,09,1,N2,92,84,78,74,68,60,56,54,N2,52,50,49,49,48,48,47,42,n2,40,35,29,24,16,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:07:20,41 48.7565 N,000 34.2190 E,198.44,359.13,966.8,09,1,N3,88,80,72,67,60,52,46,44,N3,42,41,40,39,39,38,35,31,n3,13,12,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:07:25,41 49.0331 N,000 34.2111 E,199.08,358.66,966.4,09,1,N4,104,96,89,84,77,69,63,60,N4,58,56,55,54,54,52,49,49,n4,33,27,21,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:07:31,41 49.3660 N,000 34.1970 E,199.73,357.99,965.6,09,1,N5,71,63,55,50,42,33,27,24,N5,21,19,19,18,16,16,13,11,n5,10,9,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:07:38,41 49.7544 N,000 34.1742 E,199.52,357.24,971.9,09,1,N6,129,121,114,109,102,92,85,82,N6,79,78,77,75,75,73,69,66,n6,56,52,49,40,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:07:44,41 50.0824 N,000 34.1495 E,196.26,356.58,987.6,09,1,N7,135,127,119,114,107,98,91,87,N7,85,84,84,82,81,80,78,68,n7,43,35,32,32,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:07:50,41 50.4041 N,000 34.1225 E,191.47,356.47,1022.1,09,1,N8,108,100,93,88,80,71,64,60,N8,58,56,55,54,51,50,45,40,n8,28,23,17,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:07:55,41 50.6589 N,000 34.1002 E,181.51,356.16,1074.7,09,1,N9,104,95,88,84,78,70,65,62,N9,60,58,57,56,55,53,48,44,n9,26,19,16,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:08:01,41 50.9504 N,000 34.0746 E,172.82,356.36,1138.1,09,1,N0,86,78,72,67,61,54,49,46,N0,44,43,42,42,41,40,40,38,n0,29,28,25,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:08:08,41 51.2746 N,000 34.0496 E,164.47,356.99,1207.1,09,1,N1,115,107,100,95,89,83,78,76,N1,74,72,72,71,71,69,65,56,n1,55,47,41,41,33,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:08:14,41 51.5410 N,000 34.0327 E,158.31,357.42,1263.4,09,1,N2,70,64,58,54,49,44,40,38,N2,36,36,36,35,34,34,33,25,n2,9,6,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:08:20,41 51.7980 N,000 34.0204 E,152.80,358.29,1317.9,09,1,N3,60,54,49,46,41,36,33,31,N3,30,30,29,29,26,25,25,19,n3,12,11,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:08:25,41 52.0060 N,000 34.0141 E,149.11,358.88,1360.9,09,1,N4,57,51,45,41,36,30,25,24,N4,22,21,21,20,19,18,16,16,n4,15,12,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:08:31,41 52.2495 N,000 34.0114 E,145.22,359.82,1410.2,09,1,N5,102,96,91,88,84,79,77,75,N5,74,73,73,72,72,71,70,68,n5,56,53,47,38,30,30,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:08:38,41 52.5269 N,000 34.0135 E,141.98,0.55,1463.2,09,1,N6,27,23,20,18,16,15,13,13,N6,13,12,12,11,11,10,10,10,n6,9,4,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:08:44,41 52.7612 N,000 34.0181 E,140.48,0.97,1503.5,09,1,N7,35,31,28,26,24,23,22,21,N7,21,21,20,20,18,17,16,13,n7,9,9,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:08:50,41 52.9941 N,000 34.0223 E,139.95,0.28,1540.7,09,1,N8,47,44,41,40,39,37,37,36,N8,36,36,35,35,34,34,32,32,n8,29,22,16,16,16,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:08:55,41 53.1882 N,000 34.0140 E,140.10,357.29,1568.3,09,1,N9,48,45,42,40,38,36,35,34,N9,34,34,34,33,33,31,27,23,n9,4,4,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:09:01,41 53.4205 N,000 33.9920 E,139.87,355.58,1602.3,09,1,N0,35,31,28,26,24,23,22,21,N0,21,20,20,20,20,19,19,18,n0,10,8,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:09:08,41 53.6922 N,000 33.9595 E,140.78,354.57,1638.4,09,1,N1,34,30,27,25,24,22,21,20,N1,20,19,19,19,19,19,16,15,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:09:14,41 53.9260 N,000 33.9263 E,141.30,353.75,1670.0,09,1,N2,17,13,10,8,7,4,3,2,N2,2,2,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:09:20,41 54.1571 N,000 33.8895 E,138.93,353.15,1710.5,09,1,N3,14,12,11,10,9,8,8,7,N3,7,7,7,7,6,5,3,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:09:25,41 54.3471 N,000 33.8581 E,137.53,352.96,1744.1,09,1,N4,8,6,5,4,3,2,2,2,N4,1,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:09:31,41 54.5728 N,000 33.8194 E,136.30,352.67,1782.4,09,1,N5,11,9,7,6,5,4,3,3,N5,3,2,2,2,2,2,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:09:38,41 54.8342 N,000 33.7741 E,135.42,352.75,1825.0,09,1,N6,27,25,23,22,21,20,19,19,N6,18,18,18,18,17,16,15,15,n6,13,11,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:09:44,41 55.0571 N,000 33.7367 E,134.66,353.04,1861.4,09,1,N7,15,13,11,11,10,9,8,8,N7,8,8,8,8,8,8,7,7,n7,3,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:09:50,41 55.2793 N,000 33.7020 E,134.13,353.54,1896.9,09,1,N8,30,29,27,27,26,25,24,24,N8,24,24,24,24,24,24,24,24,n8,20,20,20,20,16,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:09:55,41 55.4640 N,000 33.6752 E,133.69,353.98,1926.4,09,1,N9,7,6,4,4,3,2,2,1,N9,1,1,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:10:01,41 55.6853 N,000 33.6457 E,133.45,354.45,1961.6,09,1,N0,13,11,10,9,8,7,7,6,N0,6,6,6,6,6,6,6,6,n0,1,1,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:10:08,41 55.9431 N,000 33.6123 E,133.35,354.58,2002.2,09,1,N1,7,6,4,4,3,2,2,1,N1,1,1,1,1,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:10:14,41 56.1657 N,000 33.5839 E,134.99,354.60,2028.7,09,1,N2,19,18,17,16,15,14,14,14,N2,14,14,14,14,14,14,14,14,n2,7,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:10:20,41 56.4006 N,000 33.5507 E,144.53,353.59,2025.8,09,1,N3,10,9,7,7,6,6,5,5,N3,5,4,4,4,4,4,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:10:25,41 56.6108 N,000 33.5196 E,154.29,353.74,2015.7,09,1,N4,7,5,3,3,2,1,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:10:31,41 56.8750 N,000 33.4826 E,161.05,354.26,2011.7,09,1,N5,15,13,12,11,11,10,9,9,N5,9,9,9,9,9,9,9,7,n5,6,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:10:38,41 57.2009 N,000 33.4422 E,172.08,354.79,1988.2,09,1,N6,14,12,11,10,10,9,8,8,N6,8,8,8,8,7,6,6,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:10:44,41 57.4976 N,000 33.4026 E,181.33,353.88,1950.9,09,1,N7,9,7,6,5,4,3,3,2,N7,2,2,2,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:10:50,41 57.8151 N,000 33.3551 E,195.10,353.54,1898.5,09,1,N8,11,9,8,7,6,5,4,4,N8,4,4,3,3,3,3,3,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:10:55,41 58.0916 N,000 33.3092 E,201.63,352.60,1864.5,09,1,N9,18,16,15,14,13,12,11,11,N9,11,10,10,10,10,10,9,9,n9,7,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:11:01,41 58.4317 N,000 33.2407 E,207.71,350.92,1827.4,09,1,N0,10,9,7,6,5,5,4,4,N0,4,4,4,3,3,3,3,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:11:08,41 58.8373 N,000 33.1409 E,213.09,348.92,1777.7,09,1,N1,10,8,7,6,5,4,4,4,N1,3,3,3,3,3,2,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:11:14,41 59.1955 N,000 33.0342 E,222.10,346.66,1715.2,09,1,N2,24,22,20,19,18,17,17,17,N2,16,16,16,15,15,15,15,15,n2,15,12,9,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:11:20,41 59.5605 N,000 32.9064 E,227.05,344.96,1669.4,09,1,N3,23,20,18,17,15,14,13,12,N3,12,12,12,12,12,11,10,7,n3,3,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:11:25,41 59.8640 N,000 32.7902 E,226.99,343.85,1641.8,09,1,N4,21,18,15,13,12,10,9,9,N4,9,9,9,8,7,7,7,7,n4,5,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:11:31,42 00.2280 N,000 32.6410 E,228.51,342.70,1606.6,09,1,N5,29,25,22,20,18,16,15,14,N5,14,13,13,13,12,12,12,12,n5,4,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:11:38,42 00.6527 N,000 32.4513 E,230.52,341.08,1560.7,09,1,N6,71,67,64,62,60,58,56,55,N6,55,55,54,53,53,52,52,49,n6,39,36,33,33,33,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:11:44,42 01.0155 N,000 32.2744 E,231.54,339.59,1523.6,09,1,N7,49,45,42,40,38,36,34,33,N7,32,32,31,31,30,30,28,27,n7,18,12,9,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:11:50,42 01.3759 N,000 32.0872 E,231.48,338.92,1493.8,09,1,N8,22,17,14,12,10,7,6,6,N8,5,5,5,5,4,4,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:11:55,42 01.6795 N,000 31.9500 E,230.37,342.44,1487.3,09,1,N9,36,32,28,26,24,21,20,20,N9,19,19,18,18,17,15,14,14,n9,8,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:12:01,42 02.0374 N,000 31.7973 E,223.90,342.42,1487.1,09,1,N0,18,13,10,8,5,3,2,2,N0,1,1,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:12:08,42 02.4505 N,000 31.6308 E,220.47,343.74,1490.2,09,1,N1,63,59,56,54,52,49,48,48,N1,47,47,47,46,45,44,42,42,n1,24,16,16,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:12:14,42 02.8011 N,000 31.4985 E,217.75,344.59,1492.0,09,1,N2,43,39,35,33,30,28,27,27,N2,26,26,26,26,25,25,22,20,n2,13,13,13,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:12:20,42 03.1488 N,000 31.3739 E,215.39,345.23,1485.9,09,1,N3,34,30,26,25,23,21,20,19,N3,19,19,19,19,18,18,14,14,n3,7,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:12:25,42 03.4408 N,000 31.2728 E,217.55,345.68,1467.6,09,1,N4,36,32,29,27,26,24,22,22,N4,21,20,20,20,19,19,19,19,n4,13,9,9,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:12:31,42 03.7932 N,000 31.1555 E,218.15,346.26,1449.3,09,1,N5,38,33,30,27,25,23,22,21,N5,21,20,20,20,19,19,17,14,n5,11,11,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:12:38,42 04.2020 N,000 31.0264 E,214.78,347.00,1447.7,09,1,N6,63,59,55,53,51,49,48,47,N6,47,47,47,46,46,45,44,42,n6,37,35,32,32,16,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:12:44,42 04.5493 N,000 30.9221 E,212.79,347.55,1449.1,09,1,N7,24,19,15,13,12,10,8,8,N7,7,7,6,6,5,4,3,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:12:50,42 04.8937 N,000 30.8249 E,210.55,348.47,1451.5,09,1,N8,39,34,31,29,27,25,24,23,N8,23,22,21,21,21,20,20,19,n8,19,15,12,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:12:55,42 05.1804 N,000 30.7677 E,207.65,352.78,1462.0,09,1,N9,43,39,35,33,31,29,28,28,N9,27,26,26,26,25,25,23,23,n9,18,15,12,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:13:01,42 05.5241 N,000 30.7291 E,207.29,356.17,1461.8,09,1,N0,23,19,15,13,11,9,8,7,N0,7,7,6,6,5,5,5,5,n0,1,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:13:08,42 05.9268 N,000 30.7096 E,207.44,358.53,1457.1,09,1,N1,47,43,39,37,35,33,32,31,N1,31,30,29,29,28,28,26,23,n1,23,22,16,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:13:14,42 06.2732 N,000 30.7058 E,207.75,359.82,1453.3,09,1,N2,36,32,29,27,25,22,21,20,N2,20,19,19,18,17,17,17,15,n2,7,7,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:13:20,42 06.6157 N,000 30.7112 E,204.45,0.90,1471.5,09,1,N3,27,22,19,17,15,12,11,10,N3,9,9,9,9,8,8,8,7,n3,3,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:13:25,42 06.8896 N,000 30.7220 E,195.27,1.77,1519.4,09,1,N4,23,19,16,14,12,10,9,9,N4,8,8,8,7,7,5,4,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:13:31,42 07.1954 N,000 30.7421 E,179.47,3.04,1606.7,09,1,N5,21,17,14,12,10,7,6,6,N5,5,5,5,5,4,4,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:13:38,42 07.5207 N,000 30.7735 E,163.10,4.49,1710.8,09,1,N6,34,30,27,25,23,21,19,19,N6,17,17,17,17,16,15,12,9,n6,9,3,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:13:44,42 07.7785 N,000 30.8075 E,152.78,5.95,1786.9,09,1,N7,25,22,19,18,16,15,14,13,N7,12,12,12,11,11,10,10,10,n7,7,7,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:13:50,42 08.0212 N,000 30.8470 E,144.61,7.10,1853.1,09,1,N8,37,35,33,32,31,29,29,29,N8,28,28,28,28,28,26,24,22,n8,19,12,9,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:13:55,42 08.2133 N,000 30.8828 E,138.37,8.04,1905.2,09,1,N9,10,8,6,5,4,3,3,2,N9,2,2,2,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:14:01,42 08.4336 N,000 30.9292 E,132.43,9.07,1962.5,09,1,N0,51,48,46,45,43,42,42,42,N0,41,41,41,40,40,40,40,40,n0,31,24,24,24,16,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:14:08,42 08.6822 N,000 30.9863 E,129.58,9.88,2014.7,09,1,N1,24,20,17,16,14,12,11,10,N1,10,10,10,10,10,9,7,7,n1,3,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:14:14,42 08.8934 N,000 31.0383 E,129.38,10.34,2049.3,09,1,N2,23,21,20,19,18,18,17,17,N2,17,16,16,16,16,15,15,15,n2,11,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:14:20,42 09.1062 N,000 31.0913 E,130.65,10.45,2082.1,09,1,N3,7,6,5,4,3,3,2,2,N3,2,2,2,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:14:25,42 09.2855 N,000 31.1335 E,131.65,9.24,2110.0,09,1,N4,26,24,23,22,21,21,20,20,N4,20,20,20,19,19,18,17,17,n4,8,8,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:14:31,42 09.5040 N,000 31.1665 E,132.38,5.19,2141.2,09,1,N5,51,49,48,47,46,45,45,44,N5,44,44,43,43,42,42,41,39,n5,39,36,33,33,33,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:14:38,42 09.7614 N,000 31.1914 E,133.36,3.68,2178.1,09,1,N6,10,9,7,7,6,5,5,4,N6,4,4,4,4,3,2,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:14:44,42 09.9844 N,000 31.2069 E,134.39,2.68,2208.9,09,1,N7,15,13,12,12,11,11,10,10,N7,10,10,10,9,9,9,9,9,n7,7,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:14:50,42 10.2091 N,000 31.2193 E,135.51,2.26,2239.2,09,1,N8,40,36,33,32,30,28,27,26,N8,26,25,25,25,25,25,25,25,n8,24,23,20,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:14:55,42 10.3982 N,000 31.2278 E,136.58,1.79,2263.3,09,1,N9,50,46,43,42,40,38,37,37,N9,37,36,36,36,35,35,35,35,n9,29,9,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:15:01,42 10.6265 N,000 31.2343 E,137.03,0.98,2295.7,09,1,N0,28,25,22,20,19,17,16,15,N0,15,15,15,14,14,14,14,14,n0,10,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
