"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
29/08/12,09:59:57,64 07.7707 N,021 56.4797 W,78.01,296.61,32.5,09,1,N1,44,43,43,43,43,42,42,42,N1,41,41,41,40,39,38,36,29,n1,27,24,12,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,10:00:02,64 07.8279 N,021 56.7446 W,98.39,296.34,31.3,09,1,N2,4,4,4,3,3,3,3,2,N2,2,2,2,1,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,10:00:09,64 07.9238 N,021 57.1874 W,114.75,296.28,47.2,09,1,N3,8,8,7,7,7,7,7,6,N3,6,5,5,4,4,4,4,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,10:00:15,64 08.0109 N,021 57.5824 W,115.63,296.82,96.2,09,1,N4,5,5,5,5,4,4,4,4,N4,3,3,3,3,2,2,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,10:00:21,64 08.1073 N,021 57.9688 W,116.91,301.89,153.4,09,1,N5,4,4,4,4,3,3,3,3,N5,2,2,2,2,2,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,10:00:27,64 08.2100 N,021 58.3380 W,112.81,301.88,223.3,09,1,N6,7,7,6,6,6,6,6,6,N6,5,5,5,5,5,5,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,10:00:32,64 08.2892 N,021 58.6367 W,108.97,301.29,275.1,09,1,N7,4,4,3,3,3,3,3,3,N7,2,2,2,1,1,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,10:00:39,64 08.4074 N,021 59.0699 W,117.62,302.09,307.1,09,1,N8,6,6,5,5,5,5,4,4,N8,4,4,4,3,3,2,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,10:00:45,64 08.5065 N,021 59.4724 W,123.02,295.89,340.3,09,1,N9,16,15,15,15,15,14,14,14,N9,14,13,13,13,13,13,12,12,n9,8,8,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,10:00:51,64 08.5561 N,021 59.9326 W,124.87,277.74,387.8,08,1,N0,4,3,3,3,3,2,2,2,N0,2,2,1,1,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,10:00:57,64 08.5373 N,022 00.4025 W,123.99,258.51,446.6,09,1,N1,29,29,29,29,29,28,28,28,N1,28,28,27,27,27,27,25,25,n1,22,15,12,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,10:01:02,64 08.4703 N,022 00.7604 W,122.29,242.27,499.5,09,1,N2,11,11,10,10,10,10,10,9,N2,9,9,9,8,8,7,6,6,n2,1,1,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,10:01:09,64 08.3112 N,022 01.1646 W,123.21,220.77,570.9,09,1,N3,5,4,4,4,4,4,3,3,N3,3,3,2,2,2,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,10:01:13,64 08.1427 N,022 01.4337 W,122.11,214.49,634.4,09,1,N4,16,15,15,14,14,14,14,14,N4,13,13,13,13,12,12,12,12,n4,12,7,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,10:01:19,64 07.9744 N,022 01.6944 W,121.55,214.22,691.1,09,1,N5,3,3,2,2,2,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,10:01:25,64 07.8033 N,022 01.9566 W,124.09,214.21,734.3,09,1,N6,21,20,20,19,19,19,18,18,N6,18,18,18,17,17,17,16,16,n6,10,6,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,10:01:30,64 07.6575 N,022 02.1798 W,126.87,213.79,765.2,09,1,N7,6,5,4,3,3,3,2,2,N7,2,2,2,2,2,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,10:01:37,64 07.4489 N,022 02.4906 W,128.29,213.12,813.7,09,1,N8,18,17,16,16,15,15,15,15,N8,14,14,14,14,14,14,14,14,n8,12,8,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,10:01:43,64 07.2662 N,022 02.7530 W,129.73,211.83,856.5,09,1,N9,4,3,2,2,2,1,1,1,N9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,10:01:49,64 07.0805 N,022 03.0064 W,129.63,210.60,904.1,09,1,N0,12,11,10,9,9,9,8,8,N0,7,7,7,7,7,7,7,7,n0,4,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,10:01:55,64 06.8943 N,022 03.2567 W,129.62,210.68,949.6,09,1,N1,7,6,6,6,6,5,5,5,N1,5,5,5,5,5,5,5,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,10:02:00,64 06.7372 N,022 03.4694 W,132.23,210.72,979.6,09,1,N2,3,2,2,2,2,2,1,1,N2,1,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,10:02:07,64 06.5155 N,022 03.7760 W,133.55,211.62,1027.5,09,1,N3,1,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,10:02:13,64 06.3237 N,022 04.0388 W,134.80,209.94,1069.7,09,1,N4,1,1,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,10:02:19,64 06.1152 N,022 04.2434 W,137.02,199.74,1114.1,09,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,10:02:25,64 05.8947 N,022 04.3664 W,135.91,191.25,1167.0,09,1,N6,1,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,10:02:30,64 05.7083 N,022 04.4208 W,135.33,185.98,1210.5,09,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,10:02:37,64 05.4411 N,022 04.4134 W,139.30,175.52,1257.8,09,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,10:02:43,64 05.2075 N,022 04.3134 W,144.43,166.87,1290.2,09,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,10:02:49,64 04.9758 N,022 04.1322 W,147.91,158.82,1327.3,09,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,10:02:55,64 04.7500 N,022 03.9017 W,148.33,155.63,1373.4,09,1,N1,6,5,5,5,5,5,5,5,N1,5,5,5,5,5,5,5,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,10:03:00,64 04.5652 N,022 03.6978 W,147.45,153.73,1415.8,09,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,10:03:07,64 04.3131 N,022 03.3946 W,145.81,151.81,1476.0,09,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,10:03:13,64 04.1011 N,022 03.1231 W,146.16,150.39,1521.6,09,1,N4,2,2,2,2,2,1,1,1,N4,1,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,10:03:19,64 03.8931 N,022 02.8273 W,147.45,146.56,1561.9,09,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,10:03:25,64 03.7042 N,022 02.4686 W,147.62,137.42,1602.1,09,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,10:03:30,64 03.5649 N,022 02.1250 W,147.79,131.42,1635.2,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,10:03:37,64 03.3840 N,022 01.6141 W,148.14,128.53,1682.9,09,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,10:03:43,64 03.2342 N,022 01.1682 W,147.44,127.32,1727.1,09,1,N9,1,1,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,10:03:49,64 03.0860 N,022 00.7231 W,146.99,127.80,1771.0,09,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,10:03:55,64 02.9361 N,022 00.2818 W,146.98,127.74,1812.7,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,10:04:00,64 02.8120 N,021 59.9106 W,147.82,127.36,1844.3,09,1,N2,8,8,8,8,8,8,8,8,N2,8,7,7,7,7,7,7,7,n2,5,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,10:04:07,64 02.6311 N,021 59.3715 W,157.30,127.49,1858.8,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,10:04:13,64 02.4657 N,021 58.8777 W,166.44,127.42,1862.2,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,10:04:19,64 02.2924 N,021 58.3535 W,176.05,127.05,1857.5,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,10:04:25,64 02.1113 N,021 57.7961 W,185.65,126.22,1848.8,09,1,N6,7,7,7,7,7,7,7,7,N6,7,7,7,7,7,7,7,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,10:04:30,64 01.9603 N,021 57.3059 W,190.39,124.80,1855.7,09,1,N7,13,13,13,13,13,12,12,12,N7,12,12,12,12,12,12,12,12,n7,8,8,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,10:04:37,64 01.7594 N,021 56.5887 W,193.49,120.14,1873.1,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,10:04:43,64 01.5998 N,021 55.9330 W,199.66,119.17,1870.3,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,10:04:49,64 01.4326 N,021 55.2531 W,208.10,119.45,1852.3,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,10:04:55,64 01.2588 N,021 54.5521 W,214.03,119.58,1839.2,09,1,N1,30,30,30,30,29,29,29,29,N1,29,29,29,29,29,29,29,29,n1,28,24,24,24,16,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,10:05:00,64 01.1111 N,021 53.9576 W,216.71,119.51,1835.4,09,1,N2,33,33,33,32,32,32,32,32,N2,32,32,32,32,32,32,32,32,n2,23,4,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,10:05:07,64 00.9016 N,021 53.1126 W,220.37,119.40,1827.1,09,1,N3,2,2,2,2,1,1,1,1,N3,1,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,10:05:13,64 00.7204 N,021 52.3770 W,223.00,119.37,1822.2,09,1,N4,8,8,8,8,7,7,7,7,N4,7,7,7,7,7,7,7,7,n4,4,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,10:05:19,64 00.5388 N,021 51.6351 W,224.91,119.08,1814.9,09,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,10:05:25,64 00.3565 N,021 50.8858 W,226.02,118.99,1813.3,09,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,10:05:30,64 00.2050 N,021 50.2605 W,226.21,118.89,1813.6,09,1,N7,1,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,10:05:37,63 59.9940 N,021 49.3831 W,226.24,118.63,1815.5,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,10:05:43,63 59.8140 N,021 48.6294 W,226.59,118.53,1815.6,09,1,N9,2,2,2,2,1,1,1,1,N9,1,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,10:05:49,63 59.6349 N,021 47.8746 W,226.53,118.33,1816.9,09,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,10:05:55,63 59.4567 N,021 47.1171 W,227.12,118.16,1815.9,09,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,10:06:00,63 59.3086 N,021 46.4842 W,227.42,117.98,1815.1,09,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,10:06:07,63 59.1021 N,021 45.5937 W,228.20,117.77,1814.0,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,10:06:13,63 58.9259 N,021 44.8270 W,228.93,117.55,1813.5,09,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,10:06:19,63 58.7504 N,021 44.0561 W,229.60,117.35,1812.8,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,10:06:25,63 58.5758 N,021 43.2821 W,230.16,117.11,1811.3,09,1,N6,8,7,7,7,7,7,7,7,N6,7,7,7,7,7,7,7,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,10:06:30,63 58.4312 N,021 42.6352 W,230.25,116.91,1812.2,09,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,10:06:37,63 58.2301 N,021 41.7273 W,230.59,116.67,1811.5,09,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,10:06:43,63 58.0586 N,021 40.9466 W,230.84,116.51,1810.6,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,10:06:49,63 57.8880 N,021 40.1646 W,230.91,116.35,1811.0,09,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,10:06:55,63 57.7180 N,021 39.3811 W,231.22,116.21,1810.4,09,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,10:07:00,63 57.5771 N,021 38.7275 W,231.02,116.06,1808.2,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,10:07:07,63 57.3808 N,021 37.8139 W,230.12,116.03,1807.8,09,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,10:07:13,63 57.2139 N,021 37.0345 W,229.00,115.96,1807.7,09,1,N4,2,1,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,10:07:19,63 57.0485 N,021 36.2594 W,227.59,115.78,1809.7,09,1,N5,2,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,10:07:25,63 56.8847 N,021 35.4868 W,226.79,115.70,1810.3,09,1,N6,1,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,10:07:30,63 56.7493 N,021 34.8440 W,226.28,115.57,1811.2,09,1,N7,2,2,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,10:07:37,63 56.5614 N,021 33.9439 W,226.02,115.28,1813.1,09,1,N8,2,2,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,10:07:43,63 56.4016 N,021 33.1703 W,226.53,115.05,1813.3,09,1,N9,11,10,10,10,9,9,9,9,N9,9,9,8,8,8,8,8,8,n9,6,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,10:07:49,63 56.2425 N,021 32.3924 W,227.56,114.88,1812.3,09,1,N0,1,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,10:07:55,63 56.0831 N,021 31.6094 W,228.93,114.85,1810.2,09,1,N1,7,6,6,6,5,5,5,5,N1,5,5,5,5,5,5,5,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,10:08:00,63 55.9427 N,021 30.9601 W,230.44,117.04,1807.8,09,1,N2,1,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,10:08:07,63 55.7236 N,021 30.0716 W,231.44,120.11,1807.9,09,1,N3,7,6,6,6,5,5,5,5,N3,5,5,5,5,5,5,5,5,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,10:08:13,63 55.5244 N,021 29.3225 W,231.98,121.50,1808.7,09,1,N4,2,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,10:08:19,63 55.3197 N,021 28.5793 W,232.44,122.15,1810.0,09,1,N5,2,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,10:08:25,63 55.1113 N,021 27.8377 W,233.39,122.61,1810.8,09,1,N6,2,2,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,10:08:30,63 54.9358 N,021 27.2195 W,234.10,122.79,1811.1,09,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,10:08:37,63 54.6880 N,021 26.3522 W,235.10,122.96,1811.0,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,10:08:43,63 54.4744 N,021 25.6073 W,235.93,123.06,1810.5,09,1,N9,13,12,12,12,12,12,12,12,N9,12,12,12,12,12,12,12,12,n9,4,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,10:08:49,63 54.2592 N,021 24.8610 W,236.59,123.21,1810.4,09,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,10:08:55,63 54.0427 N,021 24.1136 W,237.41,123.32,1806.7,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,10:09:00,63 53.8613 N,021 23.4898 W,237.92,123.40,1802.7,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,10:09:07,63 53.6072 N,021 22.6168 W,237.46,123.43,1797.5,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,10:09:13,63 53.3913 N,021 21.8746 W,235.09,123.38,1799.1,09,1,N4,38,38,38,38,38,38,38,38,N4,38,38,38,38,38,38,38,38,n4,37,33,33,33,33,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,10:09:19,63 53.1775 N,021 21.1394 W,232.90,123.42,1798.2,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,10:09:25,63 52.9665 N,021 20.4139 W,229.57,123.36,1801.3,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,10:09:30,63 52.7931 N,021 19.8165 W,227.09,123.33,1807.1,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,10:09:37,63 52.5536 N,021 18.9859 W,225.50,123.06,1812.1,09,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,10:09:43,63 52.3502 N,021 18.2725 W,225.59,122.71,1812.6,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,10:09:49,63 52.1482 N,021 17.5538 W,226.66,122.38,1808.0,09,1,N0,8,8,8,8,8,7,7,7,N0,7,7,7,7,7,7,7,7,n0,4,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,10:09:55,63 51.9463 N,021 16.8313 W,227.15,122.32,1803.1,09,1,N1,23,23,23,23,22,22,22,22,N1,22,22,22,22,22,22,22,20,n1,19,16,16,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,10:10:00,63 51.7787 N,021 16.2295 W,226.62,122.22,1800.7,09,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,10:10:07,63 51.5458 N,021 15.3906 W,225.04,122.15,1803.4,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,10:10:13,63 51.3474 N,021 14.6749 W,224.37,122.14,1807.2,09,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,10:10:19,63 51.1489 N,021 13.9597 W,224.60,122.15,1809.3,09,1,N5,5,5,5,5,5,5,5,5,N5,5,5,5,5,5,5,5,5,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,10:10:25,63 50.9493 N,021 13.2418 W,225.85,122.21,1808.0,09,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,10:10:30,63 50.7814 N,021 12.6415 W,226.86,122.42,1806.7,09,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,10:10:37,63 50.5436 N,021 11.8003 W,227.84,122.76,1804.3,09,1,N8,1,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,10:10:43,63 50.3370 N,021 11.0810 W,228.06,123.13,1804.4,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,10:10:49,63 50.1290 N,021 10.3641 W,227.91,123.35,1806.2,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,10:10:55,63 49.9208 N,021 09.6481 W,227.89,123.34,1808.5,09,1,N1,1,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,10:11:00,63 49.7467 N,021 09.0513 W,228.31,123.45,1809.3,09,1,N2,2,2,2,1,1,1,1,1,N2,1,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
