"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
25/09/12,09:01:23,51 53.6632 N,002 09.7714 W,81.31,264.61,34.5,07,1,N7,30,29,29,28,28,28,27,27,N7,27,26,26,25,24,23,20,20,n7,15,13,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,09:01:29,51 53.6462 N,002 10.0309 W,102.59,264.53,35.6,08,1,N8,34,32,32,31,31,30,30,30,N8,29,29,29,28,28,26,25,20,n8,14,11,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,09:01:35,51 53.6283 N,002 10.3169 W,107.02,265.83,71.5,08,1,N9,33,32,31,30,30,29,29,29,N9,29,28,27,27,26,26,26,17,n9,17,14,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,09:01:41,51 53.6323 N,002 10.6254 W,117.58,276.72,106.2,08,1,N0,26,24,23,23,23,22,22,22,N0,22,21,21,20,19,19,17,17,n0,12,7,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,09:01:46,51 53.6719 N,002 10.8894 W,121.49,286.50,150.6,07,1,N1,26,25,24,24,23,23,22,22,N1,22,21,21,20,19,17,16,11,n1,11,4,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,09:01:53,51 53.7766 N,002 11.2318 W,119.32,298.25,222.2,08,1,N2,47,45,44,44,43,43,43,42,N2,42,41,41,39,39,37,33,27,n2,24,18,12,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,09:01:59,51 53.8612 N,002 11.5176 W,116.88,292.73,268.4,08,1,N3,37,36,35,34,34,33,33,33,N3,32,32,32,31,29,28,27,27,n3,14,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,09:02:05,51 53.9019 N,002 11.8199 W,112.53,276.70,308.3,07,1,N4,23,21,20,19,19,18,18,18,N4,17,17,16,15,14,13,12,7,n4,4,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,09:02:11,51 53.8872 N,002 12.1105 W,106.66,260.10,354.2,07,1,N5,41,40,39,38,38,37,37,37,N5,36,36,35,35,34,33,32,32,n5,20,10,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,09:02:16,51 53.8330 N,002 12.3256 W,102.55,242.65,394.2,07,1,N6,11,10,9,8,8,8,7,7,N6,6,6,6,5,4,2,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,09:02:23,51 53.6967 N,002 12.5427 W,98.01,216.26,461.1,08,1,N7,12,11,10,9,9,9,8,8,N7,7,7,7,6,5,5,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,09:02:29,51 53.5409 N,002 12.6583 W,105.13,199.73,498.3,08,1,N8,28,27,26,26,25,25,25,24,N8,24,23,23,21,21,20,16,16,n8,16,16,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,09:02:35,51 53.3593 N,002 12.6997 W,112.42,182.57,536.5,08,1,N9,22,21,20,20,20,20,19,19,N9,19,19,19,18,17,17,16,15,n9,12,12,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,09:02:41,51 53.1580 N,002 12.6650 W,125.06,170.80,555.1,08,1,N0,13,13,12,11,11,11,10,10,N0,10,9,9,8,7,6,6,5,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,09:02:46,51 52.9755 N,002 12.5742 W,142.47,159.56,551.1,08,1,N1,14,13,12,12,11,11,11,11,N1,10,10,10,10,9,8,7,7,n1,3,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,09:02:53,51 52.7211 N,002 12.3668 W,144.88,151.86,603.4,08,1,N2,25,24,23,23,22,22,22,21,N2,21,20,19,19,18,17,14,14,n2,14,10,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,09:02:59,51 52.5164 N,002 12.1699 W,140.35,148.56,670.3,08,1,N3,31,30,30,29,29,29,28,28,N3,28,27,27,26,26,24,23,20,n3,8,4,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,09:03:05,51 52.3230 N,002 11.9686 W,136.23,147.01,733.6,08,1,N4,7,6,5,5,5,4,4,4,N4,3,2,2,1,1,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,09:03:11,51 52.1325 N,002 11.7806 W,131.35,150.69,789.3,08,1,N5,128,124,121,118,115,108,102,97,N5,88,79,74,66,54,47,31,19,n5,15,7,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,09:03:16,51 51.9730 N,002 11.6480 W,127.93,153.77,832.7,08,1,N6,37,37,37,37,37,36,36,36,N6,35,35,35,35,35,34,34,33,n6,33,27,12,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,09:03:23,51 51.7480 N,002 11.4888 W,125.46,157.65,882.3,08,1,N7,6,6,5,5,5,5,4,4,N7,4,3,3,3,3,3,3,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,09:03:29,51 51.5539 N,002 11.3773 W,122.69,161.97,922.2,08,1,N8,13,11,10,9,9,8,8,8,N8,8,7,6,6,6,5,5,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,09:03:35,51 51.3590 N,002 11.2830 W,121.44,164.34,966.4,08,1,N9,3,3,2,2,2,2,1,1,N9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,09:03:41,51 51.1636 N,002 11.2049 W,120.48,167.10,1004.5,08,1,N0,5,5,4,4,4,3,3,2,N0,2,1,1,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,09:03:46,51 50.9994 N,002 11.1498 W,121.15,168.37,1031.2,08,1,N1,3,3,2,2,2,2,1,1,N1,1,1,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,09:03:53,51 50.7704 N,002 11.0843 W,118.77,170.65,1077.7,08,1,N2,3,2,2,2,2,1,1,1,N2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,09:03:59,51 50.5753 N,002 11.0388 W,118.26,171.61,1113.5,08,1,N3,4,3,3,3,2,2,2,1,N3,1,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,09:04:05,51 50.3811 N,002 10.9995 W,117.09,173.52,1146.0,08,1,N4,5,4,4,3,3,3,3,3,N4,2,2,2,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,09:04:11,51 50.1874 N,002 10.9667 W,116.86,174.52,1179.5,08,1,N5,7,7,6,6,6,5,5,4,N5,3,3,2,2,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,09:04:16,51 50.0259 N,002 10.9392 W,117.16,174.02,1213.1,08,1,N6,6,6,5,5,5,5,4,4,N6,3,3,2,2,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,09:04:23,51 49.7983 N,002 10.8967 W,118.58,173.17,1253.8,08,1,N7,2,2,2,2,2,1,1,1,N7,1,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,09:04:29,51 49.6018 N,002 10.8543 W,119.46,171.69,1288.9,08,1,N8,3,3,2,2,2,2,2,1,N8,1,1,1,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,09:04:35,51 49.4049 N,002 10.8037 W,120.35,169.96,1332.6,08,1,N9,1,1,1,1,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,09:04:41,51 49.2072 N,002 10.7388 W,121.36,168.55,1368.7,08,1,N0,2,1,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,09:04:46,51 49.0405 N,002 10.6803 W,123.53,167.32,1396.3,08,1,N1,3,3,2,2,2,2,2,2,N1,2,1,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,09:04:53,51 48.8042 N,002 10.5900 W,125.75,166.34,1436.1,08,1,N2,1,1,1,1,1,1,1,1,N2,1,1,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,09:04:59,51 48.6005 N,002 10.5034 W,127.06,165.11,1477.1,08,1,N3,2,2,2,1,1,1,1,1,N3,1,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,09:05:05,51 48.3975 N,002 10.4111 W,126.43,163.78,1520.4,08,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,09:05:11,51 48.1930 N,002 10.3151 W,128.42,163.40,1556.4,08,1,N5,1,1,1,1,1,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,09:05:16,51 48.0217 N,002 10.2306 W,129.33,162.86,1584.0,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,09:05:23,51 47.7809 N,002 10.1064 W,130.61,162.09,1623.1,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,09:05:29,51 47.5738 N,002 09.9976 W,131.10,161.93,1659.4,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,09:05:35,51 47.3659 N,002 09.8866 W,131.79,161.72,1696.0,08,1,N9,7,7,7,7,7,7,7,7,N9,6,6,6,6,6,6,5,5,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,09:05:41,51 47.1578 N,002 09.7740 W,132.10,161.33,1733.1,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,09:05:46,51 46.9841 N,002 09.6790 W,132.33,161.22,1764.1,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,09:05:53,51 46.7407 N,002 09.5449 W,132.63,161.07,1808.8,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,09:05:59,51 46.5320 N,002 09.4289 W,132.64,160.90,1847.8,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,09:06:05,51 46.3237 N,002 09.3120 W,132.40,160.80,1886.1,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,09:06:11,51 46.1162 N,002 09.1943 W,132.10,160.62,1923.9,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,09:06:16,51 45.9439 N,002 09.0970 W,131.51,160.76,1957.2,08,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,09:06:23,51 45.7033 N,002 08.9623 W,131.08,160.92,2001.7,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,09:06:29,51 45.4972 N,002 08.8483 W,130.88,161.02,2038.6,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,09:06:35,51 45.2916 N,002 08.7354 W,130.53,161.20,2076.1,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,09:06:41,51 45.0861 N,002 08.6234 W,130.36,161.36,2113.4,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,09:06:46,51 44.9147 N,002 08.5315 W,130.27,161.64,2144.5,08,1,N1,2,2,2,2,2,1,1,1,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,09:06:53,51 44.6746 N,002 08.4055 W,130.10,162.05,2188.9,08,1,N2,2,2,2,2,2,1,1,1,N2,1,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,09:06:59,51 44.4679 N,002 08.2996 W,130.40,162.35,2223.3,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,09:07:05,51 44.2527 N,002 08.1967 W,136.95,163.79,2236.5,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,09:07:11,51 44.0259 N,002 08.0947 W,143.47,164.58,2244.5,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,09:07:16,51 43.8289 N,002 08.0101 W,148.25,165.15,2249.6,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,09:07:23,51 43.5415 N,002 07.8893 W,155.23,165.34,2253.3,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,09:07:29,51 43.2857 N,002 07.7801 W,160.66,164.98,2254.2,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,09:07:35,51 43.0235 N,002 07.6631 W,163.95,164.14,2267.0,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,09:07:41,51 42.7672 N,002 07.5382 W,159.18,162.81,2318.8,08,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,09:07:46,51 42.5601 N,002 07.4311 W,155.70,162.01,2361.3,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,09:07:53,51 42.2802 N,002 07.2568 W,154.67,156.39,2416.5,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,09:07:59,51 42.0479 N,002 07.0987 W,149.99,157.61,2464.2,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,09:08:05,51 41.8222 N,002 06.9525 W,144.27,158.38,2518.4,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,09:08:11,51 41.6037 N,002 06.8158 W,139.51,158.90,2571.3,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,09:08:16,51 41.4267 N,002 06.7062 W,135.82,158.98,2616.0,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,09:08:23,51 41.1859 N,002 06.5577 W,131.54,159.01,2676.0,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,09:08:29,51 40.9850 N,002 06.4338 W,128.51,158.97,2725.2,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,09:08:35,51 40.7885 N,002 06.3122 W,125.74,159.03,2773.0,08,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,09:08:41,51 40.5939 N,002 06.1922 W,125.50,159.02,2813.3,08,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,09:08:46,51 40.4316 N,002 06.0914 W,125.70,158.85,2845.2,08,1,N1,3,2,2,2,2,1,1,1,N1,1,1,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,09:08:53,51 40.2027 N,002 05.9490 W,127.22,158.85,2884.7,08,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,09:08:59,51 40.0042 N,002 05.8242 W,128.62,158.56,2918.2,08,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,09:09:05,51 39.8041 N,002 05.6960 W,130.02,158.11,2951.5,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,09:09:11,51 39.6014 N,002 05.5640 W,132.26,157.81,2981.5,08,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,09:09:16,51 39.4297 N,002 05.4503 W,134.67,157.56,3004.1,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,09:09:23,51 39.1853 N,002 05.2861 W,137.43,157.15,3034.6,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,09:09:29,51 38.9722 N,002 05.1404 W,139.94,156.95,3059.2,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,09:09:35,51 38.7562 N,002 04.9919 W,141.76,156.74,3086.0,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,09:09:41,51 38.5378 N,002 04.8407 W,143.44,156.73,3112.8,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,09:09:46,51 38.3518 N,002 04.7130 W,147.14,156.98,3124.4,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,09:09:53,51 38.0768 N,002 04.5289 W,156.84,157.52,3115.8,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,09:09:59,51 37.8305 N,002 04.3655 W,160.45,157.47,3126.6,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,09:10:05,51 37.5855 N,002 04.2006 W,158.95,157.24,3162.2,08,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,09:10:11,51 37.3442 N,002 04.0367 W,156.36,156.96,3203.4,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,09:10:16,51 37.1473 N,002 03.9020 W,153.62,156.89,3238.6,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,09:10:23,51 36.8767 N,002 03.7164 W,150.43,156.90,3288.1,08,1,N7,1,1,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,09:10:29,51 36.6490 N,002 03.5619 W,147.85,157.18,3330.3,08,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,09:10:35,51 36.4251 N,002 03.4112 W,145.02,157.29,3373.3,08,1,N9,1,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,09:10:41,51 36.2048 N,002 03.2648 W,142.60,157.61,3413.6,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,09:10:46,51 36.0238 N,002 03.1451 W,140.71,157.58,3446.8,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,09:10:53,51 35.7744 N,002 02.9807 W,138.23,157.67,3492.4,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,09:10:59,51 35.5639 N,002 02.8422 W,136.20,157.71,3531.0,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,09:11:05,51 35.3560 N,002 02.7064 W,134.47,157.91,3567.5,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,09:11:11,51 35.1501 N,002 02.5741 W,133.00,158.25,3601.5,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,09:11:16,51 34.9797 N,002 02.4654 W,132.08,158.35,3628.5,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,09:11:23,51 34.7427 N,002 02.3158 W,131.07,158.52,3665.2,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,09:11:29,51 34.5406 N,002 02.1894 W,130.33,158.74,3695.0,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,09:11:35,51 34.3373 N,002 02.0634 W,131.68,158.91,3717.3,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,09:11:41,51 34.1298 N,002 01.9370 W,134.35,159.30,3734.4,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,09:11:46,51 33.9538 N,002 01.8318 W,136.06,159.61,3751.2,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,09:11:53,51 33.7034 N,002 01.6833 W,138.38,159.74,3776.0,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,09:11:59,51 33.4852 N,002 01.5545 W,140.41,159.83,3796.1,08,1,N3,1,1,1,1,1,1,1,1,N3,1,1,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,09:12:05,51 33.2642 N,002 01.4177 W,143.94,157.52,3813.9,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,09:12:11,51 33.0524 N,002 01.2009 W,155.50,142.25,3831.0,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,09:12:16,51 32.8988 N,002 00.9377 W,165.00,129.76,3845.1,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,09:12:23,51 32.7371 N,002 00.4635 W,177.93,113.33,3862.9,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,09:12:29,51 32.6549 N,001 59.9911 W,185.01,103.13,3881.9,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
