"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
15/08/12,11:11:11,70 44.4957 N,022 38.9220 W,91.65,337.30,11.1,09,1,N2,4,3,2,2,1,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,11:11:17,70 44.6570 N,022 39.1281 W,109.74,337.28,22.2,09,1,N3,11,10,9,9,8,8,7,7,N3,7,7,7,7,7,7,7,7,n3,3,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,11:11:23,70 44.8368 N,022 39.3383 W,118.25,341.65,48.3,09,1,N4,8,7,6,6,6,5,5,5,N4,5,4,4,4,4,4,3,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,11:11:28,70 45.0053 N,022 39.3246 W,124.73,9.82,69.5,09,1,N5,56,55,54,53,52,52,52,52,N5,51,51,50,50,50,49,49,46,n5,37,21,21,16,16,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,11:11:35,70 45.2238 N,022 39.0000 W,121.74,30.40,125.8,09,1,N6,18,17,16,15,15,15,15,14,N6,14,13,13,13,12,12,12,10,n6,9,6,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,11:11:41,70 45.3985 N,022 38.6877 W,122.31,30.41,166.9,09,1,N7,27,26,25,25,25,25,24,24,N7,24,24,24,24,24,23,23,22,n7,21,19,16,16,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,11:11:47,70 45.5803 N,022 38.3563 W,130.24,31.01,174.8,09,1,N8,7,6,5,5,5,4,4,4,N8,4,3,3,3,3,3,3,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,11:11:53,70 45.7737 N,022 38.0089 W,136.57,30.46,184.0,09,1,N9,5,4,4,3,3,3,2,2,N9,2,1,1,1,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,11:11:58,70 45.9398 N,022 37.7066 W,140.57,31.04,195.3,09,1,N0,3,2,2,1,1,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,11:12:05,70 46.1778 N,022 37.2571 W,146.14,32.26,206.4,09,1,N1,2,2,1,1,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,11:12:11,70 46.3867 N,022 36.8526 W,150.02,32.48,216.1,09,1,N2,17,17,17,16,16,16,16,16,N2,15,15,14,14,14,14,14,14,n2,10,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,11:12:17,70 46.6003 N,022 36.4378 W,153.04,32.62,230.9,09,1,N3,3,3,2,2,2,2,1,1,N3,1,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,11:12:23,70 46.8162 N,022 36.0166 W,154.74,32.57,248.6,09,1,N4,3,2,2,2,2,1,1,1,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,11:12:28,70 47.0003 N,022 35.6700 W,156.84,31.28,260.3,09,1,N5,10,9,9,9,8,8,8,8,N5,8,8,8,7,7,7,7,6,n5,1,1,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,11:12:35,70 47.2717 N,022 35.2321 W,159.45,25.54,273.7,09,1,N6,2,2,2,1,1,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,11:12:41,70 47.5236 N,022 34.9465 W,162.77,17.86,280.3,09,1,N7,2,2,2,2,1,1,1,1,N7,1,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,11:12:47,70 47.7841 N,022 34.7242 W,162.09,16.31,299.8,09,1,N8,10,9,9,9,9,8,8,8,N8,8,7,7,7,7,7,7,7,n8,3,3,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,11:12:53,70 48.0397 N,022 34.4802 W,161.11,17.45,323.1,09,1,N9,10,9,9,9,9,8,8,8,N9,8,7,7,7,7,7,7,7,n9,4,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,11:12:58,70 48.2543 N,022 34.2807 W,162.41,16.98,333.9,09,1,N0,3,3,3,2,2,1,1,1,N0,1,1,1,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,11:13:05,70 48.5573 N,022 33.9958 W,164.25,17.40,347.4,09,1,N1,25,25,24,24,24,24,23,23,N1,23,23,23,23,23,22,22,22,n1,21,16,16,16,16,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,11:13:11,70 48.8245 N,022 33.8081 W,165.81,9.04,356.1,09,1,N2,4,4,4,3,3,3,3,2,N2,2,2,2,2,2,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,11:13:17,70 49.1016 N,022 33.8343 W,167.95,353.66,361.7,09,1,N3,2,2,1,1,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,11:13:23,70 49.3749 N,022 34.0272 W,169.15,344.88,374.1,09,1,N4,5,4,4,4,4,4,3,3,N4,3,3,3,3,3,2,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,11:13:28,70 49.6030 N,022 34.2104 W,170.75,346.16,380.4,09,1,N5,8,8,8,7,7,7,7,7,N5,6,6,6,6,6,6,6,5,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,11:13:35,70 49.9330 N,022 34.3858 W,174.13,353.15,379.6,09,1,N6,11,11,10,10,10,10,9,9,N6,9,8,8,8,8,8,8,8,n6,6,3,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,11:13:41,70 50.2252 N,022 34.4177 W,176.88,0.39,377.4,09,1,N7,2,2,2,1,1,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,11:13:47,70 50.5196 N,022 34.3568 W,177.64,5.10,377.5,09,1,N8,3,3,3,3,2,2,2,1,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,11:13:53,70 50.8135 N,022 34.2611 W,178.17,6.81,375.2,09,1,N9,3,2,2,2,1,1,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,11:13:58,70 51.0591 N,022 34.1617 W,179.20,7.67,371.3,09,1,N0,3,3,2,2,2,2,1,1,N0,1,1,1,1,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,11:14:05,70 51.4049 N,022 34.0226 W,180.43,7.57,364.6,09,1,N1,3,2,2,2,1,1,1,1,N1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,11:14:11,70 51.7026 N,022 33.8932 W,181.09,8.32,358.0,09,1,N2,3,2,2,2,1,1,1,1,N2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,11:14:17,70 51.9997 N,022 33.7428 W,181.43,10.02,354.2,09,1,N3,3,3,2,2,2,1,1,1,N3,1,1,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,11:14:23,70 52.2963 N,022 33.5691 W,182.14,11.06,347.2,09,1,N4,12,11,11,10,10,10,10,10,N4,10,9,9,9,9,9,9,7,n4,5,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,11:14:28,70 52.5444 N,022 33.4201 W,182.97,11.09,340.3,09,1,N5,3,2,2,2,2,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,11:14:35,70 52.8957 N,022 33.2326 W,184.67,9.15,327.8,09,1,N6,3,3,3,2,2,2,2,2,N6,2,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,11:14:41,70 53.2005 N,022 33.0959 W,185.96,8.04,315.9,09,1,N7,2,2,2,2,2,1,1,1,N7,1,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,11:14:47,70 53.5065 N,022 32.9502 W,186.60,9.83,306.1,09,1,N8,8,8,7,7,7,7,6,6,N8,6,5,5,5,5,5,5,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,11:14:53,70 53.8112 N,022 32.7870 W,186.15,9.81,301.8,09,1,N9,2,2,2,1,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,11:14:58,70 54.0635 N,022 32.6336 W,185.82,11.88,297.5,09,1,N0,3,3,3,3,2,2,2,2,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,11:15:05,70 54.4156 N,022 32.4122 W,185.50,10.94,290.6,09,1,N1,4,4,4,4,3,3,3,2,N1,2,2,2,2,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,11:15:11,70 54.7185 N,022 32.2456 W,185.23,9.89,287.2,09,1,N2,4,3,3,3,3,2,2,2,N2,2,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,11:15:17,70 55.0210 N,022 32.0912 W,184.49,9.23,286.4,09,1,N3,3,3,3,3,2,2,2,2,N3,2,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,11:15:23,70 55.3218 N,022 31.9309 W,183.68,10.53,286.5,09,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,11:15:28,70 55.5701 N,022 31.7716 W,183.45,12.25,283.2,09,1,N5,5,4,4,4,3,3,3,3,N5,3,3,3,3,2,2,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,11:15:35,70 55.9154 N,022 31.5086 W,184.24,15.14,273.2,09,1,N6,10,9,9,9,8,8,8,8,N6,7,7,7,7,7,7,7,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,11:15:41,70 56.2063 N,022 31.2051 W,185.72,20.42,261.2,09,1,N7,17,17,17,17,16,16,16,16,N7,15,15,15,15,15,15,15,15,n7,13,11,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,11:15:47,70 56.4945 N,022 30.8543 W,187.22,21.76,251.1,09,1,N8,14,14,13,13,13,12,12,12,N8,12,12,12,12,12,12,12,12,n8,8,8,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,11:15:53,70 56.7831 N,022 30.4965 W,187.69,21.93,243.5,09,1,N9,2,2,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,11:15:58,70 57.0302 N,022 30.2491 W,188.30,15.86,235.9,09,1,N0,4,3,3,3,2,2,2,1,N0,1,1,1,1,1,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,11:16:05,70 57.3902 N,022 30.0752 W,188.18,5.39,232.4,09,1,N1,4,3,3,3,2,2,2,2,N1,2,2,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,11:16:11,70 57.7005 N,022 30.0676 W,186.14,358.28,240.1,09,1,N2,5,5,4,4,3,3,3,3,N2,2,2,2,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,11:16:17,70 58.0033 N,022 30.1334 W,181.30,355.82,259.1,09,1,N3,7,6,6,6,5,5,5,5,N3,4,4,4,4,4,4,3,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,11:16:23,70 58.3015 N,022 30.1982 W,180.17,356.20,262.0,09,1,N4,3,2,2,2,2,1,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,11:16:28,70 58.5513 N,022 30.2587 W,181.76,355.27,253.3,09,1,N5,3,2,2,2,1,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,11:16:35,70 58.9042 N,022 30.3793 W,184.19,352.95,236.1,09,1,N6,13,12,12,11,11,11,11,10,N6,10,10,10,10,10,9,8,8,n6,4,4,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,11:16:41,70 59.2080 N,022 30.5206 W,185.40,350.95,223.4,09,1,N7,34,33,33,33,32,32,32,31,N7,31,31,31,31,31,31,31,31,n7,31,27,24,24,16,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,11:16:47,70 59.5112 N,022 30.6757 W,184.74,350.34,221.4,09,1,N8,4,4,4,4,3,3,3,3,N8,2,2,2,2,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,11:16:53,70 59.8074 N,022 30.8299 W,179.00,350.59,246.0,09,1,N9,3,2,2,2,1,1,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,11:16:58,71 00.0492 N,022 30.9519 W,176.80,350.82,258.3,09,1,N0,4,3,3,2,2,2,2,1,N0,1,1,1,1,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,11:17:05,71 00.3847 N,022 31.1553 W,177.19,347.97,261.1,09,1,N1,11,11,10,10,10,9,9,9,N1,9,9,9,8,8,7,7,7,n1,5,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,11:17:11,71 00.6706 N,022 31.3838 W,178.67,343.53,258.8,09,1,N2,15,14,14,13,13,13,13,13,N2,12,12,12,12,12,12,12,12,n2,8,8,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,11:17:17,71 00.9488 N,022 31.7100 W,179.70,337.77,258.0,09,1,N3,3,2,2,2,1,1,1,1,N3,1,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,11:17:23,71 01.2221 N,022 32.0672 W,178.44,337.01,266.6,09,1,N4,25,24,24,24,23,23,23,23,N4,22,22,22,22,22,22,22,22,n4,20,16,16,16,16,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,11:17:28,71 01.4479 N,022 32.3792 W,179.62,335.36,268.2,09,1,N5,22,21,21,21,20,20,20,19,N5,19,19,19,19,19,19,19,19,n5,13,8,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,11:17:35,71 01.7629 N,022 32.8541 W,181.89,333.09,264.3,09,1,N6,5,4,4,4,3,3,3,3,N6,2,2,2,2,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,11:17:41,71 02.0289 N,022 33.3013 W,183.04,330.61,264.3,09,1,N7,4,4,4,3,3,3,2,2,N7,2,2,2,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,11:17:47,71 02.2882 N,022 33.7989 W,184.44,327.18,265.3,09,1,N8,4,3,3,3,2,2,2,2,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,11:17:53,71 02.5389 N,022 34.3460 W,185.48,323.21,267.4,09,1,N9,4,4,3,3,3,2,2,2,N9,2,2,2,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,11:17:58,71 02.7360 N,022 34.8557 W,186.37,319.13,265.2,09,1,N0,3,2,2,2,1,1,1,1,N0,1,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,11:18:05,71 03.0355 N,022 35.4921 W,189.27,330.07,260.0,09,1,N1,295,295,295,295,294,294,294,294,N1,293,293,293,293,293,293,291,291,n1,291,291,291,291,283,250,250,250,n1,250,0,0,0,0,0,0,0
15/08/12,11:18:11,71 03.3312 N,022 35.8246 W,190.69,344.71,255.2,09,1,N2,16,16,15,15,15,14,14,14,N2,13,13,13,13,12,12,12,10,n2,9,6,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,11:18:17,71 03.6410 N,022 36.0232 W,190.15,348.64,260.4,09,1,N3,8,8,7,7,7,6,6,6,N3,6,5,5,5,5,5,5,5,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,11:18:23,71 03.9496 N,022 36.2101 W,189.55,349.41,268.0,09,1,N4,3,3,2,2,2,2,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,11:18:28,71 04.2083 N,022 36.3454 W,189.64,350.61,265.2,09,1,N5,5,5,5,4,4,4,4,3,N5,3,2,2,2,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,11:18:35,71 04.5737 N,022 36.4921 W,190.61,353.98,257.8,09,1,N6,11,11,10,10,10,9,9,9,N6,8,8,8,8,8,8,8,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,11:18:41,71 04.8907 N,022 36.5521 W,191.49,357.46,251.0,09,1,N7,2,2,2,1,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,11:18:47,71 05.2093 N,022 36.5576 W,192.29,0.94,249.2,09,1,N8,3,3,2,2,2,1,1,1,N8,1,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,11:18:53,71 05.5277 N,022 36.4137 W,194.77,11.89,239.4,09,1,N9,3,2,2,2,1,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,11:18:58,71 05.7889 N,022 36.1989 W,195.24,15.04,240.3,09,1,N0,3,3,2,2,2,2,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,11:19:05,71 06.1511 N,022 35.8880 W,192.96,15.16,253.3,09,1,N1,4,4,4,3,3,2,2,2,N1,1,1,1,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,11:19:11,71 06.4570 N,022 35.6204 W,190.48,15.84,267.3,09,1,N2,41,40,39,39,38,38,37,37,N2,37,37,37,37,36,36,36,36,n2,29,16,16,16,16,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,11:19:17,71 06.7585 N,022 35.3463 W,188.73,16.30,277.7,09,1,N3,10,9,9,9,8,8,8,7,N3,7,7,7,6,6,5,5,5,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,11:19:23,71 07.0594 N,022 35.0788 W,188.71,15.60,279.0,09,1,N4,3,3,2,2,2,2,1,1,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,11:19:28,71 07.3125 N,022 34.8554 W,190.86,16.03,274.2,09,1,N5,4,4,3,3,3,3,2,2,N5,2,2,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,11:19:35,71 07.6695 N,022 34.5320 W,192.36,15.81,271.8,09,1,N6,12,12,11,11,11,10,10,9,N6,9,9,9,9,9,8,8,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,11:19:41,71 07.9766 N,022 34.2309 W,195.19,18.87,265.5,09,1,N7,4,3,3,3,2,2,1,1,N7,1,1,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,11:19:47,71 08.2824 N,022 33.8829 W,196.39,20.43,262.8,09,1,N8,28,27,27,27,26,26,26,26,N8,26,26,25,25,25,23,23,22,n8,20,16,16,16,16,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,11:19:53,71 08.5884 N,022 33.5389 W,195.65,19.28,264.0,09,1,N9,8,8,7,7,7,6,6,6,N9,6,5,5,5,4,4,3,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,11:19:58,71 08.8443 N,022 33.2677 W,195.48,18.39,263.9,09,1,N0,5,5,4,4,4,3,3,3,N0,2,2,2,2,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,11:20:05,71 09.2070 N,022 32.9392 W,195.10,15.87,259.0,09,1,N1,3,3,3,2,2,2,1,1,N1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,11:20:11,71 09.5190 N,022 32.6650 W,195.44,15.32,255.4,09,1,N2,3,3,2,2,2,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,11:20:17,71 09.8336 N,022 32.4101 W,195.78,13.97,249.8,09,1,N3,5,4,4,4,3,3,3,3,N3,2,2,2,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,11:20:23,71 10.1491 N,022 32.1715 W,195.69,13.79,242.2,09,1,N4,13,12,12,12,11,11,11,10,N4,10,10,10,10,9,8,6,6,n4,2,2,2,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,11:20:28,71 10.4127 N,022 31.9744 W,196.17,13.42,236.2,09,1,N5,3,3,2,2,2,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,11:20:35,71 10.7839 N,022 31.7082 W,196.81,13.02,232.8,09,1,N6,4,4,4,3,3,3,2,2,N6,2,2,2,2,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,11:20:41,71 11.1012 N,022 31.4824 W,195.91,12.74,230.8,09,1,N7,28,27,27,27,26,26,25,25,N7,24,24,24,24,23,23,22,20,n7,20,18,12,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,11:20:47,71 11.4183 N,022 31.2450 W,197.05,14.03,226.8,09,1,N8,5,4,4,3,3,3,2,2,N8,2,2,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,11:20:53,71 11.7365 N,022 30.9994 W,197.46,13.52,223.3,09,1,N9,3,3,2,2,2,1,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,11:20:58,71 12.0013 N,022 30.7876 W,197.84,15.05,222.7,09,1,N0,3,2,2,1,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,11:21:05,71 12.3693 N,022 30.4710 W,196.84,15.31,225.3,09,1,N1,57,57,56,56,56,55,55,54,N1,54,53,53,53,52,52,52,52,n1,51,49,46,46,46,30,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,11:21:11,71 12.6840 N,022 30.2092 W,196.03,14.60,226.0,09,1,N2,6,6,6,5,5,5,4,4,N2,4,4,4,3,2,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,11:21:17,71 12.9969 N,022 29.9390 W,195.73,16.22,229.3,09,1,N3,16,15,15,15,14,14,14,13,N3,13,13,12,12,11,11,11,10,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,11:21:23,71 13.3069 N,022 29.6373 W,195.81,17.53,226.6,09,1,N4,5,5,5,4,4,4,3,3,N4,3,2,2,2,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,11:21:28,71 13.5660 N,022 29.3888 W,196.13,16.99,223.2,09,1,N5,42,42,41,41,41,40,40,40,N5,39,39,38,38,38,38,37,37,n5,25,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,11:21:35,71 13.9291 N,022 29.0296 W,197.11,17.83,218.8,09,1,N6,3,2,2,2,2,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,11:21:41,71 14.2426 N,022 28.7232 W,198.37,17.18,212.1,09,1,N7,21,21,20,20,20,19,19,19,N7,19,18,18,17,17,16,16,15,n7,11,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,11:21:47,71 14.5540 N,022 28.4026 W,197.39,20.72,213.7,09,1,N8,5,4,4,4,4,3,3,3,N8,2,2,2,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,11:21:53,71 14.8274 N,022 27.8631 W,194.54,37.41,232.7,10,1,N9,5,4,3,3,3,3,2,2,N9,2,2,2,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,11:21:58,71 15.0085 N,022 27.2945 W,182.13,49.89,286.6,09,1,N0,7,7,7,6,6,5,5,5,N0,5,4,4,4,4,2,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,11:22:05,71 15.1330 N,022 26.3460 W,167.28,78.61,358.4,10,1,N1,4,4,3,3,3,2,2,2,N1,1,1,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,11:22:11,71 15.0882 N,022 25.5314 W,157.98,109.49,388.8,09,1,N2,12,11,11,11,10,10,9,9,N2,9,9,9,9,9,8,8,7,n2,4,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,11:22:17,71 14.9178 N,022 24.9456 W,149.58,143.04,406.3,10,1,N3,12,12,11,11,11,10,10,10,N3,9,9,9,9,9,8,8,7,n3,4,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,11:22:23,71 14.6838 N,022 24.7357 W,143.59,173.58,420.0,10,1,N4,5,5,4,4,4,3,3,3,N4,2,2,2,2,2,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
