"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
21/07/11,14:19:37,55 56.7776 N,003 22.9922 W,85.00,58.79,37.4,09,1,N4,31,29,28,27,26,26,26,25,N4,25,25,25,25,24,24,24,23,n4,13,7,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,14:19:43,55 56.8623 N,003 22.7392 W,103.69,59.47,40.8,09,1,N5,62,60,59,58,58,57,57,57,N5,57,57,56,56,56,56,56,54,n5,45,38,38,38,30,30,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,14:19:49,55 56.9545 N,003 22.4647 W,109.07,59.02,60.7,09,1,N6,34,32,31,30,30,29,29,29,N6,28,28,27,27,27,26,26,25,n6,10,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:19:54,55 57.0318 N,003 22.2331 W,111.13,59.64,98.4,09,1,N7,21,19,18,17,17,16,16,16,N7,16,15,15,14,14,14,11,10,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,14:20:00,55 57.1258 N,003 21.9545 W,110.61,59.03,155.8,09,1,N8,44,42,41,40,40,39,39,39,N8,39,38,38,38,38,38,35,30,n8,29,29,24,24,16,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,14:20:07,55 57.2370 N,003 21.6356 W,107.51,57.80,219.3,09,1,N9,16,14,13,12,11,11,11,10,N9,10,10,10,10,10,10,8,7,n9,3,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,14:20:13,55 57.3368 N,003 21.3604 W,112.83,56.52,256.4,09,1,N0,34,33,31,30,30,29,29,29,N0,29,28,28,28,28,28,28,26,n0,14,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,14:20:19,55 57.4564 N,003 21.0979 W,113.53,47.85,296.4,09,1,N1,10,8,7,6,5,4,4,4,N1,3,3,3,3,3,3,3,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,14:20:24,55 57.5668 N,003 20.8912 W,115.88,46.03,324.2,09,1,N2,16,14,12,11,11,10,9,9,N2,9,9,8,8,8,8,8,7,n2,3,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,14:20:30,55 57.7078 N,003 20.6450 W,119.30,43.81,352.5,09,1,N3,11,9,7,6,5,4,3,2,N3,2,2,2,2,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,14:20:37,55 57.8827 N,003 20.3485 W,126.04,43.48,377.8,09,1,N4,24,22,20,19,18,17,16,16,N4,15,15,15,15,15,15,15,15,n4,12,12,12,12,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,14:20:43,55 58.0382 N,003 20.0889 W,128.68,43.33,409.1,09,1,N5,15,13,11,11,10,9,8,8,N5,7,7,7,7,7,6,6,6,n5,2,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,14:20:49,55 58.1912 N,003 19.8405 W,122.94,42.31,459.4,09,1,N6,8,6,5,4,4,3,2,2,N6,2,2,2,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:20:54,55 58.3141 N,003 19.6446 W,117.27,41.80,511.5,09,1,N7,12,10,9,8,7,5,5,4,N7,4,4,4,4,4,4,3,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,14:21:00,55 58.4555 N,003 19.4205 W,112.43,41.62,568.6,09,1,N8,14,12,10,9,8,6,5,5,N8,4,4,4,3,2,2,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,14:21:07,55 58.6225 N,003 19.1512 W,117.05,42.18,610.9,09,1,N9,19,16,14,12,9,7,6,5,N9,5,4,3,2,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,14:21:13,55 58.7700 N,003 18.9103 W,120.71,42.53,640.4,09,1,N0,24,21,18,17,14,12,11,10,N0,10,9,9,9,9,9,8,5,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,14:21:19,55 58.9199 N,003 18.6636 W,123.07,42.83,671.9,09,1,N1,25,22,19,17,15,13,11,10,N1,9,9,9,8,8,8,4,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,14:21:24,55 59.0461 N,003 18.4537 W,124.79,43.07,699.2,09,1,N2,32,29,27,25,23,20,18,17,N2,17,17,17,17,16,16,15,13,n2,4,4,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,14:21:30,55 59.1989 N,003 18.1965 W,126.70,43.51,732.1,09,1,N3,51,48,45,43,41,38,36,36,N3,35,35,35,35,35,35,33,33,n3,25,19,16,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,14:21:37,55 59.3778 N,003 17.8892 W,128.35,44.18,772.5,09,1,N4,44,41,37,35,32,30,28,27,N4,26,25,25,25,24,23,22,19,n4,10,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,14:21:43,55 59.5302 N,003 17.6208 W,128.44,44.85,810.9,09,1,N5,50,45,41,39,36,34,32,31,N5,31,30,30,29,29,29,29,26,n5,14,14,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,14:21:49,55 59.6789 N,003 17.3520 W,126.77,45.64,855.5,09,1,N6,41,35,31,28,25,22,19,18,N6,17,16,15,15,14,14,14,12,n6,4,3,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:21:54,55 59.8004 N,003 17.1265 W,126.29,46.32,890.2,09,1,N7,74,66,60,57,52,47,44,43,N7,41,40,40,38,37,36,29,25,n7,17,7,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,14:22:00,55 59.9436 N,003 16.8524 W,126.13,47.39,931.4,09,1,N8,43,36,31,27,23,18,15,14,N8,12,12,11,10,9,8,3,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,14:22:07,56 00.1065 N,003 16.5271 W,125.84,48.69,980.1,08,1,N9,51,45,40,36,31,26,23,22,N9,20,19,19,18,18,18,18,11,n9,10,7,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,14:22:13,56 00.2424 N,003 16.2422 W,126.19,49.98,1019.2,08,1,N0,84,79,75,72,68,64,61,60,N0,60,59,58,57,56,55,55,51,n0,39,39,38,33,33,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,14:22:19,56 00.3752 N,003 15.9503 W,126.94,51.34,1059.0,08,1,N1,39,34,30,28,25,22,20,19,N1,18,17,17,16,16,15,15,15,n1,13,13,9,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,14:22:24,56 00.4843 N,003 15.7029 W,127.35,51.94,1094.0,08,1,N2,42,38,34,31,28,24,23,22,N2,22,21,21,21,21,21,18,15,n2,14,11,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,14:22:30,56 00.6129 N,003 15.4012 W,127.79,53.08,1137.1,08,1,N3,29,25,21,18,14,11,9,9,N3,8,8,7,7,7,6,5,5,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,14:22:37,56 00.7594 N,003 15.0434 W,127.99,54.20,1187.9,08,1,N4,36,32,28,25,22,19,16,15,N4,14,13,13,12,12,12,12,12,n4,9,8,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,14:22:43,56 00.8820 N,003 14.7315 W,128.47,55.24,1230.1,08,1,N5,60,55,51,49,46,43,42,41,N5,40,40,39,39,39,39,37,36,n5,33,33,33,33,33,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,14:22:49,56 01.0040 N,003 14.4177 W,128.68,54.73,1273.2,08,1,N6,36,31,27,25,22,19,17,16,N6,16,15,14,14,14,13,12,12,n6,11,7,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:22:54,56 01.1100 N,003 14.1617 W,128.53,53.04,1308.6,08,1,N7,28,23,19,16,13,9,7,6,N7,6,5,5,5,4,4,3,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,14:23:00,56 01.2396 N,003 13.8582 W,128.50,52.55,1350.6,08,1,N8,25,20,16,13,10,6,4,4,N8,3,3,3,2,2,2,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,14:23:07,56 01.3926 N,003 13.5076 W,128.09,51.89,1399.9,08,1,N9,29,23,19,16,12,8,5,5,N9,4,4,4,3,3,2,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,14:23:13,56 01.5244 N,003 13.2094 W,127.84,51.57,1441.9,08,1,N0,33,28,23,21,17,14,12,11,N0,11,10,10,10,10,10,9,9,n0,7,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,14:23:19,56 01.6558 N,003 12.9100 W,128.39,52.38,1480.5,08,1,N1,49,44,39,36,32,29,26,26,N1,25,24,24,24,23,23,21,18,n1,11,8,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,14:23:24,56 01.7572 N,003 12.6439 W,130.74,57.93,1504.7,08,1,N2,24,19,15,12,9,5,4,3,N2,2,2,2,2,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,14:23:30,56 01.8397 N,003 12.2630 W,140.03,74.26,1522.1,08,1,N3,48,43,38,35,31,28,26,25,N3,25,25,25,24,23,23,23,22,n3,18,11,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,14:23:37,56 01.8588 N,003 11.7711 W,143.38,91.64,1557.9,08,1,N4,463,457,452,449,445,440,438,437,N4,436,436,436,435,435,435,435,435,n4,432,426,423,423,423,423,423,423,n4,353,228,0,0,0,0,0,0
21/07/11,14:23:43,56 01.8236 N,003 11.3564 W,141.52,100.16,1595.7,08,1,N5,20,16,12,10,7,4,2,1,N5,1,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,14:23:49,56 01.7769 N,003 10.9285 W,147.25,101.45,1615.7,08,1,N6,32,28,24,22,18,14,13,12,N6,11,11,11,10,10,10,10,7,n6,6,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:23:54,56 01.7154 N,003 10.5617 W,155.40,110.07,1613.4,08,1,N7,23,18,13,11,7,4,2,1,N7,1,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,14:24:00,56 01.5769 N,003 10.1474 W,163.70,125.58,1620.3,07,1,N8,16,12,9,7,4,2,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,14:24:07,56 01.3497 N,003 09.7878 W,151.63,143.63,1695.6,08,1,N9,19,14,10,8,6,3,2,1,N9,1,1,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,14:24:13,56 01.1342 N,003 09.5824 W,142.39,155.03,1752.7,08,1,N0,28,25,22,20,18,17,16,16,N0,16,15,15,15,15,15,15,15,n0,13,11,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,14:24:19,56 00.9008 N,003 09.4682 W,141.44,167.46,1794.7,08,1,N1,17,14,11,10,8,7,6,5,N1,5,5,5,5,5,5,5,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,14:24:24,56 00.7063 N,003 09.4212 W,139.10,173.51,1826.1,08,1,N2,9,6,4,3,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,14:24:30,56 00.4739 N,003 09.4068 W,138.53,179.33,1857.6,08,1,N3,5,4,2,2,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,14:24:37,56 00.2055 N,003 09.4291 W,137.35,183.75,1896.8,08,1,N4,5,3,2,2,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,14:24:43,55 59.9769 N,003 09.4715 W,137.85,186.51,1931.5,08,1,N5,25,21,17,14,10,7,5,4,N5,3,3,2,2,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,14:24:49,55 59.7479 N,003 09.5298 W,138.95,188.52,1964.3,08,1,N6,17,12,9,6,3,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:24:54,55 59.5567 N,003 09.5881 W,140.02,189.88,1991.0,08,1,N7,13,10,7,5,4,2,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,14:25:00,55 59.3273 N,003 09.6675 W,140.47,191.18,2026.1,08,1,N8,11,8,6,5,2,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,14:25:07,55 59.0603 N,003 09.7711 W,140.77,192.57,2068.1,08,1,N9,9,7,5,4,2,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,14:25:13,55 58.8321 N,003 09.8671 W,141.00,193.46,2104.8,08,1,N0,11,8,6,4,2,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,14:25:19,55 58.6043 N,003 09.9666 W,140.79,193.81,2141.8,08,1,N1,13,10,8,6,3,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,14:25:24,55 58.4146 N,003 10.0518 W,141.04,194.01,2172.8,08,1,N2,9,7,5,3,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,14:25:30,55 58.1866 N,003 10.1539 W,141.49,193.92,2209.4,08,1,N3,24,19,15,12,8,5,3,3,N3,2,2,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,14:25:37,55 57.9187 N,003 10.2689 W,142.42,193.19,2248.2,08,1,N4,10,9,7,6,5,3,2,2,N4,1,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,14:25:43,55 57.6862 N,003 10.3591 W,143.38,191.76,2282.0,08,1,N5,15,11,9,6,4,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,14:25:49,55 57.4521 N,003 10.4365 W,143.16,190.06,2320.5,07,1,N6,7,5,4,3,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:25:54,55 57.2572 N,003 10.4925 W,142.38,188.81,2354.9,05,1,N7,11,9,7,5,3,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,14:26:00,55 57.0246 N,003 10.5496 W,140.99,187.50,2394.8,03,1,N8,8,7,5,4,3,2,2,1,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,14:26:07,55 56.7530 N,003 10.6067 W,140.59,186.37,2438.1,03,1,N9,6,5,4,3,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,14:26:13,55 56.5193 N,003 10.6469 W,141.34,185.23,2470.5,03,1,N0,6,5,4,3,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,14:26:19,55 56.2846 N,003 10.6816 W,141.18,184.74,2500.3,00,1,N1,4,3,2,2,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,14:26:24,55 56.0857 N,003 10.7089 W,144.16,184.33,2527.6,03,1,N2,4,3,2,2,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,14:26:30,55 55.8492 N,003 10.7313 W,143.89,183.03,2568.7,05,1,N3,5,4,3,3,2,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,14:26:37,55 55.5697 N,003 10.7502 W,145.69,182.11,2604.4,07,1,N4,14,13,12,11,10,9,9,8,N4,8,8,8,8,8,8,8,8,n4,6,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,14:26:43,55 55.3264 N,003 10.7625 W,146.52,181.50,2636.7,07,1,N5,4,3,2,2,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,14:26:49,55 55.0822 N,003 10.7721 W,147.15,181.30,2667.3,07,1,N6,5,5,4,3,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:26:54,55 54.8782 N,003 10.7775 W,147.18,180.61,2692.1,07,1,N7,9,7,6,5,4,3,3,3,N7,2,2,2,2,2,2,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,14:27:00,55 54.6329 N,003 10.7836 W,147.88,180.84,2725.3,07,1,N8,16,14,13,12,11,10,9,9,N8,8,8,8,8,8,8,8,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,14:27:07,55 54.3480 N,003 10.7896 W,146.56,180.80,2770.2,07,1,N9,13,12,10,9,9,7,7,7,N9,6,6,6,6,6,6,6,6,n9,1,1,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,14:27:13,55 54.1060 N,003 10.7947 W,145.13,180.70,2810.0,07,1,N0,4,3,2,2,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,14:27:19,55 53.8658 N,003 10.8020 W,144.41,181.09,2851.3,07,1,N1,2,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,14:27:24,55 53.6670 N,003 10.8117 W,143.14,181.79,2886.4,07,1,N2,3,3,3,2,2,2,1,1,N2,1,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,14:27:30,55 53.4295 N,003 10.8285 W,142.89,182.50,2925.6,07,1,N3,4,3,3,3,2,2,1,1,N3,1,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,14:27:37,55 53.1523 N,003 10.8540 W,143.13,183.20,2967.3,07,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,14:27:43,55 52.9133 N,003 10.8820 W,144.30,183.92,2999.5,07,1,N5,1,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,14:27:49,55 52.6736 N,003 10.9149 W,144.67,184.61,3032.6,07,1,N6,10,10,10,9,9,9,9,8,N6,8,8,8,8,8,8,7,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:27:54,55 52.4734 N,003 10.9466 W,145.22,185.21,3059.4,07,1,N7,1,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,14:28:00,55 52.2329 N,003 10.9891 W,145.36,185.85,3093.5,07,1,N8,1,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,14:28:07,55 51.9528 N,003 11.0443 W,145.26,186.49,3135.0,07,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,14:28:13,55 51.7130 N,003 11.0958 W,145.27,187.00,3171.3,07,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,14:28:19,55 51.4735 N,003 11.1503 W,145.20,187.34,3207.3,07,1,N1,1,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,14:28:24,55 51.2741 N,003 11.1970 W,145.08,187.51,3236.5,07,1,N2,1,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,14:28:30,55 51.0346 N,003 11.2537 W,145.49,187.53,3270.8,07,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,14:28:37,55 50.7546 N,003 11.3186 W,145.63,187.29,3311.9,07,1,N4,1,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,14:28:43,55 50.5142 N,003 11.3726 W,145.79,187.10,3347.8,07,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,14:28:49,55 50.2737 N,003 11.4246 W,145.20,186.79,3381.6,07,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:28:54,55 50.0714 N,003 11.4651 W,145.89,185.91,3397.6,07,1,N7,1,1,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,14:29:00,55 49.8072 N,003 11.5221 W,161.16,186.46,3387.4,07,1,N8,2,2,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,14:29:07,55 49.4815 N,003 11.5864 W,170.59,186.07,3386.9,07,1,N9,11,10,10,10,10,9,9,9,N9,9,8,8,8,8,8,8,7,n9,4,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,14:29:13,55 49.1983 N,003 11.6340 W,171.18,185.11,3400.0,07,1,N0,2,2,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,14:29:19,55 48.9106 N,003 11.6762 W,174.20,184.51,3407.5,07,1,N1,2,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,14:29:24,55 48.6634 N,003 11.7090 W,179.76,184.12,3406.7,07,1,N2,2,2,2,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,14:29:30,55 48.3585 N,003 11.7443 W,185.13,183.52,3402.5,07,1,N3,3,2,2,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,14:29:37,55 47.9916 N,003 11.7710 W,191.20,181.01,3398.9,07,1,N4,1,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,14:29:43,55 47.6681 N,003 11.7442 W,195.97,176.03,3397.8,07,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,14:29:49,55 47.3396 N,003 11.6895 W,199.33,174.21,3397.1,07,1,N6,1,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:29:54,55 47.0625 N,003 11.6326 W,201.74,173.23,3397.1,07,1,N7,8,8,8,8,8,7,7,7,N7,7,7,7,7,7,7,7,7,n7,4,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,14:30:00,55 46.7269 N,003 11.5536 W,204.18,172.18,3395.4,07,1,N8,2,2,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,14:30:07,55 46.3318 N,003 11.4483 W,206.43,171.26,3398.6,07,1,N9,2,2,2,1,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,14:30:13,55 45.9907 N,003 11.3500 W,208.27,170.60,3400.6,07,1,N0,2,2,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,14:30:19,55 45.6467 N,003 11.2462 W,210.31,170.42,3398.6,07,1,N1,2,1,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,14:30:24,55 45.3576 N,003 11.1592 W,211.81,170.40,3396.9,07,1,N2,2,1,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,14:30:30,55 45.0092 N,003 11.0549 W,212.55,170.46,3395.5,07,1,N3,3,3,2,2,2,1,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,14:30:37,55 44.6022 N,003 10.9351 W,212.46,170.68,3396.5,07,1,N4,2,2,1,1,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,14:30:43,55 44.2527 N,003 10.8335 W,213.10,170.76,3396.3,07,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
