"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
07/09/12,12:50:04,51 53.6559 N,002 09.8970 W,93.50,263.58,37.6,11,1,N0,85,75,67,61,56,52,50,49,N0,47,45,44,42,38,34,22,16,n0,16,16,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,12:50:10,51 53.6366 N,002 10.1833 W,111.75,263.57,41.8,11,1,N1,127,116,107,101,96,92,90,89,N1,86,84,82,80,74,72,64,53,n1,48,48,33,24,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,12:50:16,51 53.6094 N,002 10.5034 W,122.11,262.21,58.7,11,1,N2,114,104,95,89,84,81,79,77,N2,75,73,72,70,66,62,58,49,n2,48,37,25,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,12:50:21,51 53.6232 N,002 10.7896 W,130.52,280.97,80.3,11,1,N3,131,121,113,107,102,99,97,95,N3,93,91,89,87,85,80,80,75,n3,54,38,32,32,16,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,12:50:28,51 53.6875 N,002 11.1924 W,130.02,283.91,143.7,11,1,N4,138,128,120,115,110,106,105,104,N4,102,100,99,97,94,91,86,81,n4,69,64,64,54,46,30,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,12:50:34,51 53.7386 N,002 11.5179 W,121.50,284.68,206.8,11,1,N5,77,68,60,55,50,46,44,43,N5,41,40,38,36,32,30,30,25,n5,25,23,20,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,12:50:40,51 53.7834 N,002 11.8353 W,121.54,280.58,236.9,11,1,N6,135,123,114,107,100,95,93,91,N6,88,86,85,83,82,76,69,55,n6,37,30,18,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,12:50:46,51 53.7823 N,002 12.1780 W,130.32,263.70,240.0,11,1,N7,100,90,82,76,70,67,65,63,N7,60,58,56,54,51,49,42,35,n7,25,13,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,12:50:51,51 53.7497 N,002 12.4656 W,129.11,259.28,268.7,11,1,N8,113,103,94,89,84,81,79,78,N8,76,74,73,71,69,66,56,52,n8,52,52,52,38,30,30,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,12:50:58,51 53.6980 N,002 12.8529 W,123.89,256.97,323.0,11,1,N9,57,46,38,32,27,23,21,20,N9,18,16,14,13,10,8,6,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,12:51:04,51 53.6381 N,002 13.1653 W,119.86,251.06,368.3,11,1,N0,128,118,109,103,98,94,91,90,N0,87,85,83,81,77,74,62,52,n0,29,12,9,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,12:51:08,51 53.5707 N,002 13.4793 W,125.40,250.97,383.4,11,1,N1,140,129,120,114,108,104,102,100,N1,98,96,94,92,89,85,79,73,n1,44,37,28,24,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,12:51:14,51 53.4971 N,002 13.8141 W,134.86,250.32,381.0,11,1,N2,134,122,112,105,100,95,93,92,N2,89,86,85,83,80,75,70,65,n2,62,62,57,57,33,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,12:51:19,51 53.4290 N,002 14.1085 W,141.52,249.46,378.1,11,1,N3,72,65,58,54,50,47,45,44,N3,42,41,41,40,37,35,35,27,n3,19,18,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,12:51:26,51 53.3270 N,002 14.5364 W,147.73,248.97,380.4,11,1,N4,76,67,59,54,50,47,45,43,N4,42,40,39,38,36,35,29,23,n4,21,16,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,12:51:32,51 53.2326 N,002 14.9170 W,154.01,248.15,375.1,11,1,N5,1915,1906,1898,1892,1887,1884,1881,1880,N5,1877,1875,1874,1871,1870,1866,1864,1857,n5,1843,1840,1831,1831,1831,1831,1831,1831,n5,1831,1831,1831,1831,1831,1831,0,0
07/09/12,12:51:38,51 53.1335 N,002 15.3057 W,156.36,247.55,381.7,11,1,N6,80,72,64,59,55,52,51,49,N6,48,47,46,44,42,41,36,34,n6,28,21,12,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,12:51:44,51 53.0345 N,002 15.7027 W,159.78,248.47,382.4,11,1,N7,54,45,38,33,29,26,25,24,N7,22,21,19,16,14,9,3,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,12:51:49,51 52.9538 N,002 16.0414 W,162.29,249.36,383.7,11,1,N8,66,57,50,45,41,38,36,35,N8,33,32,31,30,27,25,15,12,n8,6,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,12:51:56,51 52.8440 N,002 16.5286 W,166.40,250.34,381.4,11,1,N9,107,97,89,83,78,73,72,70,N9,68,65,64,62,59,57,51,44,n9,42,39,24,24,16,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,12:52:02,51 52.7516 N,002 16.9572 W,169.31,251.01,379.4,11,1,N0,89,79,71,66,61,59,57,56,N0,54,52,51,49,46,44,40,30,n0,26,22,16,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,12:52:08,51 52.6600 N,002 17.3939 W,171.72,251.30,378.3,11,1,N1,55,45,37,31,26,22,20,19,N1,17,15,14,12,9,6,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,12:52:14,51 52.5688 N,002 17.8362 W,173.89,251.58,377.1,11,1,N2,150,141,133,127,122,118,117,115,N2,114,112,111,109,107,106,105,93,n2,90,90,72,62,46,30,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,12:52:19,51 52.4940 N,002 18.2105 W,175.60,252.21,376.1,11,1,N3,78,70,63,58,54,50,48,47,N3,44,43,42,39,36,35,31,26,n3,25,14,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,12:52:26,51 52.3900 N,002 18.7391 W,176.96,252.56,376.2,11,1,N4,103,95,88,83,79,75,73,72,N4,70,68,67,65,63,63,61,58,n4,55,41,38,33,33,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,12:52:32,51 52.3013 N,002 19.1957 W,178.02,252.63,375.0,11,1,N5,76,67,61,56,53,50,48,47,N5,45,44,43,41,40,39,39,38,n5,28,17,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,12:52:38,51 52.2132 N,002 19.6551 W,178.95,252.82,374.9,11,1,N6,79,70,63,58,54,52,50,49,N6,48,46,45,43,42,39,35,29,n6,16,4,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,12:52:44,51 52.1249 N,002 20.1173 W,179.89,252.90,373.5,11,1,N7,58,49,43,38,35,32,30,29,N7,27,25,24,21,19,17,13,11,n7,11,6,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,12:52:49,51 52.0514 N,002 20.5040 W,180.48,252.89,374.5,11,1,N8,97,89,82,77,74,72,71,70,N8,67,65,64,63,59,55,51,48,n8,44,39,39,30,30,30,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,12:52:56,51 51.9492 N,002 21.0483 W,181.46,253.23,374.8,11,1,N9,3550,3542,3535,3530,3526,3524,3522,3521,N9,3519,3517,3516,3514,3511,3510,3509,3507,n9,3498,3488,3482,3482,3474,3457,3457,3457,n9,3457,3457,3457,3457,3457,3457,3457,3457
07/09/12,12:53:02,51 51.8628 N,002 21.5178 W,182.24,253.42,374.2,11,1,N0,77,69,62,57,54,50,49,47,N0,45,44,43,41,37,34,32,28,n0,13,10,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,12:53:08,51 51.7774 N,002 21.9902 W,183.10,253.88,372.8,11,1,N1,84,75,67,63,58,55,53,52,N1,50,48,47,45,42,40,36,34,n1,15,10,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,12:53:14,51 51.6938 N,002 22.4648 W,183.47,254.05,371.2,11,1,N2,79,71,64,59,55,52,51,50,N2,47,45,44,43,41,37,35,26,n2,20,9,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,12:53:19,51 51.6256 N,002 22.8600 W,182.64,254.59,372.1,11,1,N3,96,87,79,73,69,66,64,62,N3,61,59,57,55,52,49,41,37,n3,25,15,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,12:53:26,51 51.5335 N,002 23.4110 W,181.43,255.19,374.5,11,1,N4,75,65,58,53,49,45,44,43,N4,41,39,38,36,34,31,26,21,n4,21,16,16,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,12:53:32,51 51.4573 N,002 23.8821 W,180.86,255.34,372.5,11,1,N5,80,71,64,59,55,52,50,49,N5,47,46,45,44,42,39,35,28,n5,12,12,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,12:53:38,51 51.3837 N,002 24.3514 W,179.55,255.71,370.7,11,1,N6,106,96,88,82,78,74,71,70,N6,67,65,64,62,61,58,51,45,n6,39,29,13,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,12:53:44,51 51.3262 N,002 24.8220 W,178.54,263.14,365.4,11,1,N7,93,85,79,74,71,68,66,65,N7,63,62,62,60,59,57,53,50,n7,44,28,16,16,16,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,12:53:49,51 51.3384 N,002 25.2236 W,180.15,275.49,355.8,11,1,N8,74,67,61,58,55,52,51,50,N8,48,46,46,44,43,39,39,36,n8,30,27,18,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,12:53:56,51 51.3398 N,002 25.7882 W,180.82,263.87,349.3,11,1,N9,83,71,61,55,50,45,43,42,N9,40,38,36,35,33,28,27,20,n9,15,12,9,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,12:54:02,51 51.2565 N,002 26.2575 W,182.04,250.45,341.0,11,1,N0,53,47,42,39,37,35,34,34,N0,33,32,31,30,30,28,27,27,n0,18,11,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,12:54:08,51 51.1468 N,002 26.7119 W,181.23,247.73,340.1,11,1,N1,32,26,21,18,16,14,13,13,N1,11,11,10,10,9,7,3,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,12:54:14,51 51.0181 N,002 27.1554 W,182.26,244.27,332.4,11,1,N2,43,37,32,29,26,24,23,22,N2,21,20,19,18,18,17,16,16,n2,15,15,9,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,12:54:19,51 50.8982 N,002 27.5151 W,182.31,241.05,329.4,11,1,N3,54,48,43,40,37,36,35,34,N3,33,31,31,30,29,28,28,26,n3,13,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,12:54:26,51 50.7095 N,002 28.0033 W,183.93,236.25,320.7,11,1,N4,40,34,29,25,23,21,20,20,N4,19,18,17,16,14,13,10,9,n4,6,6,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,12:54:32,51 50.5350 N,002 28.4074 W,182.48,235.12,319.1,11,1,N5,50,44,39,36,33,32,31,30,N5,29,27,27,26,26,22,19,19,n5,18,18,12,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,12:54:38,51 50.3502 N,002 28.7922 W,180.20,231.00,329.3,11,1,N6,40,34,29,26,24,22,21,21,N6,20,19,18,17,17,15,13,11,n6,11,4,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,12:54:44,51 50.1534 N,002 29.1480 W,176.08,227.62,348.2,11,1,N7,28,22,17,14,12,10,9,8,N7,7,7,6,4,4,3,3,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,12:54:49,51 49.9885 N,002 29.4338 W,173.62,227.07,362.0,11,1,N8,29,23,18,14,12,10,10,9,N8,8,7,7,6,5,4,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,12:54:56,51 49.6889 N,002 29.6912 W,178.00,201.32,351.4,11,1,N9,60,54,49,45,42,41,40,40,N9,39,38,37,35,35,33,31,28,n9,20,11,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,12:55:02,51 49.4101 N,002 29.8603 W,178.88,200.60,352.0,11,1,N0,37,31,26,23,21,19,18,18,N0,17,16,15,15,13,11,10,7,n0,3,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,12:55:08,51 49.1329 N,002 30.0360 W,178.09,204.35,358.0,11,1,N1,31,25,21,18,15,14,13,12,N1,11,10,9,8,6,5,3,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,12:55:14,51 48.8591 N,002 30.2280 W,180.11,201.55,353.6,11,1,N2,99,93,87,84,82,80,79,78,N2,77,76,75,73,72,69,66,66,n2,48,25,25,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,12:55:19,51 48.6162 N,002 30.3502 W,184.44,195.72,341.1,11,1,N3,72,65,60,56,54,52,51,51,N3,49,48,47,47,46,46,43,38,n3,19,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,12:55:26,51 48.2644 N,002 30.4841 W,185.36,192.71,339.1,11,1,N4,59,52,46,42,39,38,37,36,N4,35,33,32,30,29,28,26,24,n4,15,10,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,12:55:32,51 47.9663 N,002 30.5851 W,181.07,191.82,364.2,11,1,N5,27,23,19,16,14,13,12,12,N5,10,10,9,8,6,5,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,12:55:38,51 47.6768 N,002 30.6791 W,175.59,191.85,398.0,11,1,N6,90,83,77,74,71,69,68,68,N6,66,64,64,62,61,59,55,54,n6,54,48,33,33,33,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,12:55:44,51 47.4119 N,002 30.8550 W,171.81,208.98,428.9,11,1,N7,121,114,108,104,101,99,98,97,N7,96,95,94,93,91,89,88,85,n7,78,65,65,46,46,30,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,12:55:49,51 47.2380 N,002 31.1130 W,171.17,228.37,436.9,11,1,N8,55,48,42,38,36,34,33,32,N8,31,30,29,27,25,23,19,16,n8,10,6,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,12:55:56,51 47.0903 N,002 31.5922 W,170.28,250.98,462.5,11,1,N9,39,32,25,21,18,16,15,14,N9,13,12,11,9,8,6,6,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,12:56:02,51 47.0216 N,002 32.0134 W,156.95,254.80,540.0,11,1,N0,97,89,83,78,76,74,73,72,N0,70,69,67,64,62,59,59,53,n0,49,38,32,32,16,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,12:56:08,51 46.9644 N,002 32.3928 W,139.74,256.23,641.1,11,1,N1,132,125,119,115,112,110,109,108,N1,107,106,104,103,101,99,99,99,n1,67,67,58,54,30,30,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,12:56:14,51 46.9149 N,002 32.7409 W,130.23,257.06,726.1,11,1,N2,73,66,60,56,53,52,51,50,N2,48,47,46,45,43,39,38,38,n2,29,25,16,16,16,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,12:56:19,51 46.8753 N,002 33.0179 W,125.89,256.40,779.0,11,1,N3,65,59,55,52,50,48,48,47,N3,46,45,44,43,42,40,39,38,n3,26,18,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,12:56:26,51 46.8211 N,002 33.3999 W,125.13,256.92,840.8,11,1,N4,50,44,40,38,36,35,34,33,N4,32,31,30,30,29,27,23,23,n4,21,19,16,16,16,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,12:56:32,51 46.7742 N,002 33.7252 W,124.10,256.31,890.7,11,1,N5,48,41,35,31,29,27,26,26,N5,25,24,23,21,20,16,13,11,n5,10,7,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,12:56:38,51 46.7204 N,002 34.0443 W,123.14,253.35,941.4,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,12:56:44,51 46.6618 N,002 34.3564 W,120.43,252.88,993.2,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,12:56:49,51 46.6135 N,002 34.6107 W,118.35,252.70,1033.6,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,12:56:56,51 46.5451 N,002 34.9618 W,117.68,252.35,1084.6,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,12:57:02,51 46.4844 N,002 35.2607 W,117.13,251.65,1128.6,11,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,12:57:08,51 46.4276 N,002 35.5590 W,116.15,254.29,1173.7,11,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,12:57:14,51 46.3891 N,002 35.8628 W,115.58,259.44,1217.4,11,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,12:57:19,51 46.3612 N,002 36.1125 W,112.62,259.82,1257.1,11,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,12:57:25,51 46.3303 N,002 36.4090 W,111.82,260.32,1296.6,11,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,12:57:32,51 46.2931 N,002 36.7521 W,111.12,260.07,1342.9,11,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,12:57:38,51 46.2648 N,002 37.0488 W,112.44,261.77,1376.6,11,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,12:57:44,51 46.2369 N,002 37.3499 W,113.81,260.40,1409.6,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,12:57:49,51 46.2040 N,002 37.5992 W,114.09,257.27,1440.3,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,12:57:55,51 46.1662 N,002 37.8971 W,112.74,258.82,1481.8,11,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,12:58:02,51 46.1240 N,002 38.2364 W,109.48,258.59,1539.0,11,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,12:58:08,51 46.0892 N,002 38.5205 W,107.38,258.83,1587.9,11,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,12:58:14,51 46.0566 N,002 38.8024 W,106.76,259.85,1630.8,11,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,12:58:19,51 46.0326 N,002 39.0369 W,106.09,261.03,1663.5,11,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,12:58:25,51 46.0103 N,002 39.3175 W,105.23,263.21,1699.0,11,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,12:58:32,51 45.9888 N,002 39.6423 W,103.95,264.20,1739.1,11,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,12:58:38,51 45.9727 N,002 39.9195 W,103.84,264.77,1772.5,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,12:58:44,51 45.9580 N,002 40.1942 W,101.98,264.99,1811.8,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,12:58:49,51 45.9454 N,002 40.4186 W,100.50,264.79,1844.0,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,12:58:56,51 45.9264 N,002 40.7304 W,100.13,264.08,1885.1,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,12:59:02,51 45.9090 N,002 41.0076 W,106.84,264.54,1898.0,11,1,N0,2,2,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,12:59:08,51 45.8901 N,002 41.3146 W,118.21,264.04,1893.0,11,1,N1,41,40,39,38,37,37,37,36,N1,36,35,35,34,34,33,32,31,n1,19,7,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,12:59:14,51 45.8678 N,002 41.6381 W,121.88,263.06,1908.6,11,1,N2,19,17,16,16,15,14,14,14,N2,13,13,12,12,12,11,10,9,n2,7,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,12:59:19,51 45.8433 N,002 41.9124 W,125.28,261.85,1917.7,11,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,12:59:26,51 45.8078 N,002 42.3303 W,138.56,261.88,1904.6,11,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,12:59:32,51 45.7681 N,002 42.7102 W,145.75,260.07,1905.4,11,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,12:59:38,51 45.7265 N,002 43.1092 W,152.72,260.16,1904.0,11,1,N6,3,2,2,2,2,1,1,1,N6,1,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,12:59:44,51 45.6828 N,002 43.5235 W,157.67,260.43,1903.8,11,1,N7,17,16,15,14,14,13,12,12,N7,12,11,11,11,11,11,11,9,n7,7,6,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,12:59:49,51 45.6449 N,002 43.8768 W,161.22,260.11,1901.3,11,1,N8,5,4,3,2,2,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,12:59:55,51 45.5956 N,002 44.3120 W,166.12,259.39,1894.9,11,1,N9,9,7,6,5,5,4,3,3,N9,3,2,2,2,2,2,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,13:00:02,51 45.5305 N,002 44.8295 W,169.14,258.57,1898.2,11,1,N0,24,22,20,19,18,17,16,16,N0,15,15,15,14,14,12,12,9,n0,9,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,13:00:08,51 45.4757 N,002 45.2790 W,171.19,259.05,1900.9,11,1,N1,57,55,54,54,53,52,52,52,N1,51,51,51,51,50,49,49,49,n1,46,32,29,24,16,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,13:00:14,51 45.4224 N,002 45.7340 W,172.85,259.51,1898.8,11,1,N2,4,3,2,2,1,1,1,1,N2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,13:00:19,51 45.3798 N,002 46.1160 W,173.49,259.97,1896.3,11,1,N3,19,18,17,16,15,14,14,13,N3,13,13,12,12,11,11,11,11,n3,10,4,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,13:00:25,51 45.3314 N,002 46.5751 W,173.29,260.47,1899.8,11,1,N4,4,3,2,2,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,13:00:32,51 45.2776 N,002 47.1117 W,173.70,261.03,1899.6,11,1,N5,7,5,4,3,2,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,13:00:38,51 45.2331 N,002 47.5725 W,173.47,261.25,1900.4,11,1,N6,2,1,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,13:00:44,51 45.1914 N,002 48.0329 W,173.48,261.88,1903.7,11,1,N7,2,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,13:00:49,51 45.1582 N,002 48.4185 W,174.19,262.21,1904.2,11,1,N8,3,3,2,2,2,1,1,1,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,13:00:55,51 45.1209 N,002 48.8844 W,175.63,262.80,1905.9,11,1,N9,3,2,2,1,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,13:01:02,51 45.0791 N,002 49.4359 W,178.34,263.12,1900.1,11,1,N0,38,37,36,35,33,33,32,32,N0,32,31,31,31,30,30,30,30,n0,24,14,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,13:01:08,51 45.0441 N,002 49.9137 W,179.56,263.29,1895.0,11,1,N1,7,6,4,3,3,2,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
