"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
27/07/12,11:24:56,51 53.6539 N,002 09.9299 W,103.20,263.72,39.0,11,1,N5,52,47,43,40,36,34,32,31,N5,30,29,28,27,25,24,24,24,n5,20,15,12,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/07/12,11:25:01,51 53.6366 N,002 10.1746 W,109.82,263.21,68.3,11,1,N6,46,40,36,33,30,27,25,24,N6,23,22,22,21,21,20,20,20,n6,9,4,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/07/12,11:25:08,51 53.6210 N,002 10.5389 W,122.11,269.12,94.0,11,1,N7,59,53,49,46,43,40,38,37,N7,36,34,33,32,31,31,28,28,n7,22,8,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/07/12,11:25:14,51 53.6915 N,002 10.8716 W,134.62,298.83,106.6,11,1,N8,44,38,34,30,27,25,23,22,N8,21,20,19,18,18,18,18,17,n8,17,15,9,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/07/12,11:25:20,51 53.8469 N,002 11.1471 W,138.67,314.33,157.0,10,1,N9,43,38,33,30,27,25,24,22,N9,20,20,19,19,19,18,18,16,n9,9,9,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/07/12,11:25:26,51 53.9566 N,002 11.4722 W,139.20,288.53,212.9,10,1,N0,48,42,37,33,29,26,24,23,N0,22,20,20,20,19,18,18,15,n0,12,12,12,12,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/07/12,11:25:31,51 53.9737 N,002 11.7921 W,144.60,270.39,247.5,11,1,N1,50,45,40,36,33,30,28,27,N1,25,24,24,23,22,22,21,21,n1,13,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/07/12,11:25:38,51 53.9425 N,002 12.2624 W,154.18,258.08,287.7,11,1,N2,43,38,33,30,27,24,23,22,N2,20,20,19,18,17,16,15,12,n2,11,9,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/07/12,11:25:44,51 53.8602 N,002 12.6725 W,160.97,251.76,323.6,11,1,N3,42,36,31,29,25,23,21,20,N3,19,17,17,16,16,15,13,13,n3,11,8,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/07/12,11:25:50,51 53.7820 N,002 13.0897 W,160.72,254.39,372.0,11,1,N4,35,29,24,20,17,13,12,11,N4,10,8,8,8,6,5,4,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/07/12,11:25:56,51 53.7125 N,002 13.4967 W,154.06,254.43,446.5,11,1,N5,44,39,34,30,27,25,23,22,N5,21,20,20,19,18,18,18,16,n5,15,14,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/07/12,11:26:01,51 53.6581 N,002 13.8281 W,151.72,255.77,493.8,11,1,N6,30,25,20,16,13,10,8,7,N6,5,4,4,3,2,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/07/12,11:26:08,51 53.5967 N,002 14.2680 W,137.89,257.47,589.9,11,1,N7,161,156,151,148,144,141,139,139,N7,137,136,136,136,136,134,134,133,n7,132,128,125,125,125,125,125,125,n7,125,0,0,0,0,0,0,0
27/07/12,11:26:14,51 53.5502 N,002 14.6267 W,134.95,258.80,632.6,11,1,N8,36,29,24,20,16,13,11,10,N8,8,7,6,6,4,4,3,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/07/12,11:26:20,51 53.5062 N,002 15.0004 W,143.62,259.66,627.9,11,1,N9,57,49,43,38,33,29,27,25,N9,24,22,22,21,20,19,14,12,n9,5,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/07/12,11:26:26,51 53.4636 N,002 15.3900 W,147.98,260.49,631.1,11,1,N0,34,27,21,16,12,8,6,5,N0,4,3,3,2,2,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/07/12,11:26:31,51 53.4333 N,002 15.7227 W,150.42,262.17,633.6,11,1,N1,40,33,27,22,18,13,10,9,N1,7,6,5,4,3,2,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/07/12,11:26:38,51 53.3958 N,002 16.2068 W,158.35,262.84,631.0,11,1,N2,33,27,21,17,13,9,7,6,N2,4,3,2,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/07/12,11:26:44,51 53.3624 N,002 16.6408 W,163.93,263.28,632.6,11,1,N3,32,26,22,18,15,13,11,10,N3,9,8,8,8,7,5,4,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/07/12,11:26:50,51 53.3271 N,002 17.0826 W,165.87,261.52,636.4,11,1,N4,47,41,36,32,28,25,23,23,N4,20,20,20,19,17,17,15,15,n4,14,11,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/07/12,11:26:56,51 53.2933 N,002 17.5280 W,166.64,265.54,637.1,11,1,N5,84,78,73,69,65,61,59,58,N5,57,56,55,55,54,53,52,49,n5,49,49,46,41,33,0,0,0,n5,0,0,0,0,0,0,0,0
27/07/12,11:27:01,51 53.2990 N,002 17.9013 W,166.45,273.47,635.8,11,1,N6,47,39,33,29,24,21,19,17,N6,16,14,14,14,14,14,13,13,n6,13,7,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/07/12,11:27:08,51 53.3238 N,002 18.4258 W,168.13,273.33,642.4,11,1,N7,87,81,77,73,70,68,66,65,N7,64,63,63,63,62,62,62,62,n7,59,57,54,49,33,0,0,0,n7,0,0,0,0,0,0,0,0
27/07/12,11:27:14,51 53.3387 N,002 18.8822 W,170.29,272.41,648.0,11,1,N8,56,50,44,41,37,34,32,31,N8,29,28,27,26,26,25,25,24,n8,16,16,16,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/07/12,11:27:20,51 53.3399 N,002 19.3445 W,172.04,269.77,653.1,11,1,N9,71,65,60,56,53,50,48,47,N9,46,45,45,44,43,43,43,40,n9,38,26,17,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/07/12,11:27:26,51 53.3373 N,002 19.8039 W,169.81,269.20,664.8,11,1,N0,31,25,19,16,12,8,6,5,N0,4,3,3,2,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/07/12,11:27:31,51 53.3333 N,002 20.1864 W,170.42,268.94,661.5,10,1,N1,30,25,20,16,13,9,7,6,N1,5,4,4,3,3,3,3,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/07/12,11:27:37,51 53.3250 N,002 20.6493 W,172.89,268.16,651.2,10,1,N2,27,21,17,13,10,8,6,5,N2,4,3,3,2,2,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/07/12,11:27:44,51 53.3124 N,002 21.2014 W,177.09,267.77,639.6,10,1,N3,43,37,32,29,25,22,21,20,N3,19,19,18,17,17,16,12,12,n3,12,7,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/07/12,11:27:50,51 53.3021 N,002 21.6781 W,176.84,268.02,634.4,10,1,N4,46,40,35,31,27,24,21,20,N4,18,18,18,17,17,17,14,11,n4,11,6,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/07/12,11:27:56,51 53.2862 N,002 22.1486 W,174.32,266.38,632.1,10,1,N5,46,39,33,29,24,20,18,16,N5,15,14,13,13,13,12,12,10,n5,9,6,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/07/12,11:28:01,51 53.2744 N,002 22.5403 W,175.12,267.34,619.7,10,1,N6,86,78,72,68,64,60,57,57,N6,55,55,54,54,53,52,51,49,n6,36,29,29,24,16,0,0,0,n6,0,0,0,0,0,0,0,0
27/07/12,11:28:07,51 53.2614 N,002 23.0146 W,177.46,267.15,605.2,10,1,N7,31,25,20,16,12,9,7,6,N7,5,4,4,3,3,2,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/07/12,11:28:14,51 53.2206 N,002 23.5747 W,180.66,260.86,582.2,10,1,N8,49,42,36,32,28,24,22,21,N8,19,18,18,17,16,16,16,16,n8,12,3,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/07/12,11:28:20,51 53.1853 N,002 24.0608 W,182.15,265.87,561.5,10,1,N9,63,58,53,49,45,42,41,39,N9,38,37,37,36,35,35,35,34,n9,28,24,24,24,16,0,0,0,n9,0,0,0,0,0,0,0,0
27/07/12,11:28:26,51 53.1944 N,002 24.5513 W,182.60,274.73,546.4,10,1,N0,34,28,24,21,17,14,12,11,N0,9,9,9,8,8,8,8,8,n0,4,4,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/07/12,11:28:31,51 53.2422 N,002 24.9524 W,181.92,283.38,551.4,10,1,N1,21,17,13,11,7,6,4,3,N1,2,2,2,2,2,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/07/12,11:28:38,51 53.3506 N,002 25.4921 W,180.13,290.06,547.3,10,1,N2,31,26,21,18,14,11,9,8,N2,7,6,6,5,5,4,3,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/07/12,11:28:44,51 53.4654 N,002 25.9368 W,178.41,293.81,539.2,10,1,N3,30,25,20,16,12,9,7,5,N3,4,2,1,1,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/07/12,11:28:50,51 53.5963 N,002 26.3687 W,178.51,296.50,528.2,10,1,N4,31,25,20,17,13,10,8,7,N4,6,5,4,4,3,2,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/07/12,11:28:56,51 53.7308 N,002 26.7923 W,175.82,297.95,524.2,10,1,N5,65,59,53,49,45,40,38,37,N5,36,35,35,34,34,33,33,33,n5,21,8,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/07/12,11:29:01,51 53.8170 N,002 27.1583 W,175.57,285.31,515.2,09,1,N6,60,54,49,45,42,39,38,37,N6,36,35,35,34,34,34,33,31,n6,27,19,16,16,16,0,0,0,n6,0,0,0,0,0,0,0,0
27/07/12,11:29:08,51 53.7967 N,002 27.7126 W,180.56,256.97,499.8,10,1,N7,29,23,19,16,13,10,8,8,N7,6,5,5,5,4,4,3,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/07/12,11:29:14,51 53.6651 N,002 28.1489 W,180.51,238.94,499.6,10,1,N8,92,87,83,80,76,74,72,72,N8,70,69,69,68,67,66,65,63,n8,63,63,57,53,45,45,45,0,n8,0,0,0,0,0,0,0,0
27/07/12,11:29:20,51 53.4820 N,002 28.5350 W,180.26,231.59,508.7,10,1,N9,62,56,52,49,46,44,43,42,N9,40,40,39,39,39,39,39,37,n9,34,34,34,30,30,30,0,0,n9,0,0,0,0,0,0,0,0
27/07/12,11:29:26,51 53.2900 N,002 28.9043 W,178.02,229.50,523.6,10,1,N0,46,41,37,34,31,29,27,26,N0,26,24,24,23,22,21,21,21,n0,14,14,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/07/12,11:29:31,51 53.1254 N,002 29.2026 W,177.57,228.35,524.5,10,1,N1,58,53,49,46,44,41,39,39,N1,37,36,35,35,34,34,31,28,n1,19,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/07/12,11:29:38,51 52.8903 N,002 29.6133 W,178.29,226.78,517.4,10,1,N2,47,42,37,34,30,27,25,24,N2,23,22,22,21,21,21,19,18,n2,15,6,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/07/12,11:29:44,51 52.6758 N,002 29.9532 W,181.02,224.53,503.0,10,1,N3,54,48,43,39,35,32,30,29,N3,27,26,26,26,26,24,24,20,n3,18,12,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/07/12,11:29:50,51 52.5025 N,002 30.3489 W,180.54,241.21,494.2,10,1,N4,43,38,33,30,26,23,22,21,N4,19,18,18,17,16,16,15,14,n4,11,11,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/07/12,11:29:56,51 52.4459 N,002 30.8169 W,178.23,267.84,478.9,10,1,N5,52,46,41,37,34,31,29,28,N5,27,26,26,26,24,24,24,24,n5,7,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/07/12,11:30:01,51 52.4818 N,002 31.2124 W,177.81,280.04,475.1,10,1,N6,55,49,44,41,37,33,32,31,N6,30,29,29,28,28,27,26,26,n6,24,24,24,24,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/07/12,11:30:07,51 52.5369 N,002 31.6778 W,175.10,280.90,489.8,10,1,N7,29,23,18,15,11,8,6,5,N7,4,3,2,2,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/07/12,11:30:14,51 52.6074 N,002 32.2070 W,170.48,281.89,515.6,10,1,N8,152,146,142,138,134,131,129,128,N8,126,125,124,124,123,123,120,117,n8,104,77,77,77,69,69,69,69,n8,0,0,0,0,0,0,0,0
27/07/12,11:30:20,51 52.6624 N,002 32.6515 W,167.44,281.02,530.6,10,1,N9,33,27,21,17,13,10,8,7,N9,5,4,4,3,3,3,3,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/07/12,11:30:26,51 52.7464 N,002 33.0780 W,165.96,290.57,534.9,10,1,N0,27,22,18,14,10,7,5,4,N0,2,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/07/12,11:30:31,51 52.8356 N,002 33.4223 W,166.44,292.71,536.3,10,1,N1,24,19,15,12,9,7,5,4,N1,3,2,2,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/07/12,11:30:38,51 52.9636 N,002 33.8989 W,164.69,293.99,542.7,10,1,N2,45,41,37,35,32,30,28,28,N2,27,26,26,26,25,24,20,17,n2,17,12,12,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/07/12,11:30:44,51 53.0943 N,002 34.2954 W,168.49,301.92,539.1,10,1,N3,26,21,17,14,10,8,6,5,N3,4,3,3,3,2,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/07/12,11:30:50,51 53.3155 N,002 34.5896 W,176.00,329.59,519.8,10,1,N4,29,23,18,15,11,8,6,5,N4,4,3,3,2,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/07/12,11:30:56,51 53.6065 N,002 34.6979 W,181.22,354.24,515.1,10,1,N5,61,56,51,48,45,41,40,39,N5,37,37,36,36,34,33,32,31,n5,24,12,12,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/07/12,11:31:01,51 53.8573 N,002 34.6654 W,179.10,7.54,543.6,10,1,N6,30,26,22,19,16,13,12,11,N6,10,9,9,8,7,7,6,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/07/12,11:31:08,51 54.1801 N,002 34.4922 W,173.25,24.55,597.7,10,1,N7,47,41,36,32,28,25,23,22,N7,21,20,19,18,17,16,14,11,n7,10,4,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/07/12,11:31:14,51 54.4098 N,002 34.2092 W,172.62,41.66,643.9,10,1,N8,60,55,50,47,44,41,40,39,N8,39,38,37,37,37,37,36,33,n8,20,11,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/07/12,11:31:20,51 54.6109 N,002 33.8713 W,173.38,47.67,686.7,10,1,N9,54,48,43,40,37,35,33,32,N9,31,30,30,29,29,27,26,25,n9,25,25,16,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/07/12,11:31:26,51 54.8002 N,002 33.5031 W,178.58,51.08,693.9,10,1,N0,53,46,40,35,31,27,24,24,N0,22,21,21,21,20,19,19,15,n0,11,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/07/12,11:31:31,51 54.9541 N,002 33.1779 W,182.20,52.62,701.2,10,1,N1,33,26,21,17,12,8,6,5,N1,4,2,2,2,2,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/07/12,11:31:38,51 55.1611 N,002 32.7023 W,185.51,56.03,719.5,10,1,N2,31,24,19,15,11,7,5,4,N2,2,2,1,1,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/07/12,11:31:44,51 55.3308 N,002 32.2778 W,187.22,57.22,721.5,10,1,N3,76,68,62,57,53,48,46,45,N3,44,43,42,42,41,41,34,34,n3,31,24,21,16,16,0,0,0,n3,0,0,0,0,0,0,0,0
27/07/12,11:31:50,51 55.4988 N,002 31.8490 W,187.82,57.51,731.2,10,1,N4,62,55,49,44,39,35,33,32,N4,30,29,29,29,29,28,28,28,n4,23,20,20,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/07/12,11:31:56,51 55.6672 N,002 31.4164 W,189.92,58.27,743.2,10,1,N5,31,25,20,16,13,10,8,7,N5,5,4,4,4,3,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/07/12,11:32:01,51 55.8044 N,002 31.0473 W,191.88,58.81,758.4,10,1,N6,51,46,41,38,35,32,31,30,N6,29,28,28,28,28,28,28,28,n6,25,24,24,24,16,0,0,0,n6,0,0,0,0,0,0,0,0
27/07/12,11:32:08,51 56.0026 N,002 30.5268 W,195.04,57.93,749.9,10,1,N7,54,48,43,40,36,33,31,30,N7,29,28,27,27,27,26,26,25,n7,17,7,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/07/12,11:32:14,51 56.1742 N,002 30.0795 W,194.64,58.22,745.7,10,1,N8,103,98,93,90,86,83,82,81,N8,79,78,78,78,78,78,78,76,n8,74,74,69,69,69,69,69,69,n8,0,0,0,0,0,0,0,0
27/07/12,11:32:20,51 56.3452 N,002 29.6267 W,198.25,58.69,717.7,10,1,N9,55,50,45,41,38,34,32,31,N9,30,29,29,28,28,28,25,23,n9,23,20,20,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/07/12,11:32:26,51 56.5220 N,002 29.1650 W,202.14,57.94,681.8,10,1,N0,42,37,33,30,26,23,22,21,N0,20,19,19,18,18,16,15,15,n0,8,4,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/07/12,11:32:31,51 56.6700 N,002 28.7773 W,202.77,58.55,661.4,10,1,N1,26,21,16,13,9,5,4,3,N1,2,1,1,1,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/07/12,11:32:38,51 56.8677 N,002 28.2282 W,200.75,59.82,658.9,10,1,N2,36,31,26,23,20,17,15,14,N2,13,12,12,12,12,11,11,11,n2,10,7,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/07/12,11:32:44,51 57.0347 N,002 27.7626 W,199.28,59.69,644.1,10,1,N3,26,20,15,11,8,5,3,2,N3,1,1,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/07/12,11:32:50,51 57.2027 N,002 27.3013 W,198.24,59.19,626.1,10,1,N4,22,18,14,11,8,5,3,2,N4,2,1,1,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/07/12,11:32:56,51 57.3781 N,002 26.8506 W,196.88,56.62,615.8,10,1,N5,41,35,31,28,25,22,21,20,N5,19,18,18,18,18,17,17,17,n5,13,6,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/07/12,11:33:01,51 57.5386 N,002 26.4962 W,194.83,52.33,621.3,10,1,N6,22,17,13,10,8,6,5,4,N6,3,2,2,2,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/07/12,11:33:08,51 57.7713 N,002 26.0258 W,190.31,50.47,639.1,10,1,N7,24,20,16,13,10,7,5,5,N7,4,4,3,2,2,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/07/12,11:33:14,51 57.9782 N,002 25.6377 W,190.41,49.22,642.8,10,1,N8,28,22,18,15,12,8,7,7,N8,5,4,4,3,2,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/07/12,11:33:20,51 58.1870 N,002 25.2535 W,189.35,48.73,647.9,10,1,N9,35,30,25,21,18,15,13,12,N9,10,10,9,9,9,8,7,7,n9,4,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/07/12,11:33:26,51 58.3974 N,002 24.8784 W,187.50,47.00,658.4,10,1,N0,63,57,52,48,44,41,39,38,N0,36,36,35,35,35,33,33,33,n0,29,21,21,16,16,0,0,0,n0,0,0,0,0,0,0,0,0
27/07/12,11:33:31,51 58.5763 N,002 24.5752 W,186.85,46.41,658.8,10,1,N1,60,54,50,46,43,39,38,37,N1,35,34,34,33,32,31,31,31,n1,18,18,16,16,16,0,0,0,n1,0,0,0,0,0,0,0,0
27/07/12,11:33:38,51 58.8286 N,002 24.1480 W,189.01,45.59,643.5,10,1,N2,29,23,18,14,11,8,6,5,N2,4,3,2,2,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/07/12,11:33:44,51 59.0623 N,002 23.8001 W,191.70,40.97,629.2,10,1,N3,26,21,16,12,9,6,5,3,N3,2,1,1,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/07/12,11:33:50,51 59.3219 N,002 23.4930 W,193.92,34.55,619.4,10,1,N4,23,18,14,11,8,5,4,3,N4,2,1,1,1,1,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/07/12,11:33:56,51 59.5888 N,002 23.1915 W,195.76,35.14,612.4,10,1,N5,30,25,21,18,14,11,10,9,N5,8,6,6,6,6,5,3,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/07/12,11:34:01,51 59.8128 N,002 22.9452 W,194.58,33.80,612.0,10,1,N6,50,45,41,38,34,32,30,30,N6,28,28,28,28,27,26,25,24,n6,24,16,16,16,16,0,0,0,n6,0,0,0,0,0,0,0,0
27/07/12,11:34:08,52 00.1320 N,002 22.6271 W,192.15,30.77,631.4,10,1,N7,261,256,252,249,246,244,242,242,N7,241,240,240,239,239,239,239,239,n7,239,236,233,228,228,228,228,228,n7,228,228,0,0,0,0,0,0
27/07/12,11:34:14,52 00.4056 N,002 22.3631 W,191.43,30.84,646.9,10,1,N8,23,18,14,11,9,6,5,4,N8,3,2,2,2,2,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/07/12,11:34:20,52 00.6815 N,002 22.0994 W,192.95,30.82,637.9,10,1,N9,49,44,39,35,32,29,27,26,N9,25,24,23,22,22,21,20,17,n9,13,6,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/07/12,11:34:26,52 00.9593 N,002 21.8340 W,193.89,30.74,637.0,10,1,N0,41,36,32,29,26,24,22,22,N0,21,20,20,19,19,19,19,19,n0,12,8,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/07/12,11:34:31,52 01.1914 N,002 21.6114 W,194.80,31.03,633.0,10,1,N1,72,67,63,60,57,54,52,51,N1,50,49,49,49,49,48,48,48,n1,48,48,48,30,30,30,0,0,n1,0,0,0,0,0,0,0,0
27/07/12,11:34:38,52 01.5150 N,002 21.2829 W,197.25,32.51,614.1,10,1,N2,35,30,25,22,19,17,15,14,N2,13,12,12,11,10,10,9,7,n2,5,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/07/12,11:34:44,52 01.8054 N,002 21.0327 W,197.82,23.48,599.4,09,1,N3,27,22,17,14,11,7,6,5,N3,2,1,1,1,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/07/12,11:34:50,52 02.1264 N,002 20.9294 W,196.69,6.75,578.8,10,1,N4,28,22,17,13,9,6,4,3,N4,2,1,1,1,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/07/12,11:34:56,52 02.4529 N,002 20.9004 W,195.87,2.78,573.2,10,1,N5,37,32,27,23,20,17,15,14,N5,13,12,12,12,12,12,12,12,n5,8,8,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/07/12,11:35:01,52 02.7233 N,002 20.8796 W,194.66,3.28,579.6,10,1,N6,25,20,16,13,10,8,6,6,N6,5,4,4,3,3,2,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/07/12,11:35:08,52 03.0984 N,002 20.8404 W,192.80,3.85,582.3,10,1,N7,58,53,49,45,42,38,37,36,N7,35,35,34,34,34,33,32,32,n7,22,22,22,22,22,22,22,0,n7,0,0,0,0,0,0,0,0
27/07/12,11:35:14,52 03.4178 N,002 20.8067 W,191.35,4.00,586.9,10,1,N8,27,22,18,15,12,9,8,8,N8,6,6,5,5,5,5,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/07/12,11:35:20,52 03.7317 N,002 20.8155 W,187.99,353.25,575.5,10,1,N9,62,57,53,50,47,45,43,43,N9,42,40,40,40,39,38,38,37,n9,37,37,34,24,16,0,0,0,n9,0,0,0,0,0,0,0,0
27/07/12,11:35:26,52 03.9957 N,002 21.0542 W,182.79,319.94,547.7,10,1,N0,25,20,16,13,10,7,5,4,N0,3,2,2,2,2,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/07/12,11:35:31,52 04.1146 N,002 21.4080 W,178.98,290.24,543.3,10,1,N1,39,34,30,27,24,21,19,18,N1,17,16,15,15,15,15,13,12,n1,8,8,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/07/12,11:35:38,52 04.0552 N,002 21.9509 W,177.83,244.03,555.1,09,1,N2,50,45,41,38,36,33,32,31,N2,29,28,28,27,27,27,27,27,n2,26,24,21,16,16,0,0,0,n2,0,0,0,0,0,0,0,0
27/07/12,11:35:44,52 03.8143 N,002 22.2384 W,181.50,203.40,569.7,09,1,N3,53,47,42,39,36,32,30,30,N3,28,27,27,26,26,25,24,22,n3,20,20,20,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/07/12,11:35:50,52 03.5152 N,002 22.2036 W,182.40,162.09,582.1,10,1,N4,57,51,46,42,38,35,33,32,N4,30,29,29,28,28,28,26,23,n4,23,16,16,16,16,0,0,0,n4,0,0,0,0,0,0,0,0
27/07/12,11:35:56,52 03.3018 N,002 21.8540 W,183.44,121.42,577.2,10,1,N5,31,25,20,17,13,9,7,6,N5,5,4,4,3,2,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/07/12,11:36:01,52 03.2263 N,002 21.4484 W,186.55,103.06,569.9,10,1,N6,23,17,13,10,7,5,3,2,N6,1,1,1,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/07/12,11:36:08,52 03.1349 N,002 20.8887 W,178.19,106.74,625.8,10,1,N7,33,28,24,21,18,16,15,14,N7,13,12,12,11,10,10,9,6,n7,2,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
