"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
17/09/12,10:15:28,51 53.6090 N,002 09.7618 W,72.12,214.68,40.4,09,1,N7,43,42,41,40,40,39,38,38,N7,36,34,33,32,30,26,26,25,n7,21,17,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:15:35,51 53.4666 N,002 09.9208 W,95.99,214.46,51.2,09,1,N8,55,54,53,53,52,51,51,50,N8,49,48,46,46,43,40,38,34,n8,32,29,20,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:15:41,51 53.3342 N,002 10.0716 W,96.96,215.89,89.6,08,1,N9,54,53,52,52,51,51,50,50,N9,48,47,45,43,40,37,31,26,n9,16,11,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:15:47,51 53.2173 N,002 10.2667 W,102.06,229.08,130.7,09,1,N0,77,76,75,75,74,73,72,72,N0,70,68,67,66,64,62,58,50,n0,49,45,45,32,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:15:52,51 53.1245 N,002 10.4438 W,103.09,229.47,175.0,09,1,N1,53,52,51,50,50,49,48,48,N1,46,45,45,43,40,39,31,24,n1,19,18,18,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:15:58,51 53.0110 N,002 10.6548 W,102.49,229.39,216.0,09,1,N2,47,46,45,45,44,43,43,42,N2,40,39,39,37,35,35,33,30,n2,30,21,12,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:16:05,51 52.8721 N,002 10.9103 W,109.74,228.43,245.1,09,1,N3,168,167,167,166,165,165,164,163,N3,162,160,159,158,155,150,148,145,n3,125,121,115,106,90,90,90,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:16:11,51 52.7523 N,002 11.1390 W,111.53,230.22,275.2,09,1,N4,63,62,62,61,61,60,60,59,N4,58,55,54,53,50,50,44,40,n4,40,40,37,32,16,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:16:17,51 52.6295 N,002 11.3736 W,114.75,229.59,304.7,09,1,N5,19,18,18,17,17,16,15,15,N5,14,12,12,9,7,4,3,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:16:22,51 52.5260 N,002 11.5710 W,114.74,229.29,336.2,09,1,N6,22,21,20,20,19,18,18,17,N6,16,15,14,12,8,7,4,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:16:28,51 52.3790 N,002 11.7675 W,116.20,211.25,367.2,09,1,N7,45,44,44,43,43,42,42,41,N7,39,38,36,35,34,32,29,25,n7,8,6,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:16:35,51 52.1523 N,002 11.8252 W,121.46,177.85,405.9,09,1,N8,32,32,31,30,30,29,29,28,N8,27,25,24,23,21,17,16,15,n8,15,15,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:16:41,51 51.9610 N,002 11.7125 W,123.14,152.57,449.9,09,1,N9,42,41,41,40,40,39,38,38,N9,37,35,34,33,31,30,28,25,n9,12,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:16:47,51 51.8084 N,002 11.4856 W,125.13,131.14,494.9,09,1,N0,60,59,58,58,58,57,56,56,N0,55,54,53,53,52,51,51,48,n0,35,32,25,16,16,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:16:52,51 51.7204 N,002 11.2393 W,126.32,116.04,534.6,09,1,N1,44,43,43,42,42,41,40,40,N1,39,37,36,35,34,33,29,26,n1,24,24,21,16,16,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:16:58,51 51.6566 N,002 10.9065 W,129.67,105.33,572.0,09,1,N2,21,21,20,19,19,18,17,17,N2,15,14,12,11,9,8,4,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:17:05,51 51.6263 N,002 10.4966 W,131.64,91.75,612.0,09,1,N3,24,23,23,22,22,22,21,21,N3,19,18,16,16,15,11,8,7,n3,3,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:17:11,51 51.6496 N,002 10.1355 W,137.10,80.07,634.2,09,1,N4,35,34,33,33,32,31,31,30,N4,28,27,25,24,22,20,18,15,n4,12,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:17:17,51 51.7260 N,002 09.7683 W,146.32,67.48,636.2,09,1,N5,69,68,67,67,66,66,65,65,N5,63,63,62,61,59,57,56,51,n5,49,35,32,32,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:17:22,51 51.8199 N,002 09.4637 W,152.41,63.84,638.2,09,1,N6,58,57,57,56,56,55,55,54,N6,52,51,50,49,49,46,43,39,n6,27,9,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:17:28,51 51.9345 N,002 09.0773 W,161.13,64.83,635.0,09,1,N7,44,43,43,43,42,42,41,41,N7,40,39,38,37,35,31,30,29,n7,23,23,16,16,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:17:35,51 52.0722 N,002 08.6046 W,167.90,65.34,635.6,09,1,N8,101,101,100,100,99,99,98,98,N8,96,95,94,93,91,89,88,86,n8,79,79,77,77,69,69,69,69,n8,0,0,0,0,0,0,0,0
17/09/12,10:17:41,51 52.1927 N,002 08.1839 W,173.10,65.25,637.7,09,1,N9,71,70,70,70,69,69,68,68,N9,67,66,66,65,64,61,59,53,n9,33,30,24,24,16,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:17:47,51 52.3156 N,002 07.7511 W,178.05,65.49,639.5,09,1,N0,27,26,25,25,24,24,23,23,N0,22,21,20,19,19,17,16,15,n0,12,12,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:17:52,51 52.4189 N,002 07.3801 W,182.00,65.96,640.0,09,1,N1,30,29,28,28,27,27,27,26,N1,25,24,23,21,19,16,13,10,n1,7,7,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:17:58,51 52.5439 N,002 06.9234 W,185.61,66.22,636.5,09,1,N2,34,33,32,32,31,31,30,30,N2,29,28,26,25,23,21,18,10,n2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:18:05,51 52.6910 N,002 06.3789 W,190.06,66.63,635.7,09,1,N3,40,39,38,38,37,36,36,36,N3,34,33,33,32,31,29,26,23,n3,21,13,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:18:11,51 52.8178 N,002 05.9039 W,192.64,66.78,632.3,09,1,N4,54,53,52,52,51,51,50,50,N4,49,48,47,45,44,43,37,34,n4,26,12,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:18:17,51 52.9439 N,002 05.4233 W,194.12,67.25,634.6,09,1,N5,33,33,32,31,31,30,30,29,N5,28,26,26,25,23,21,19,15,n5,8,4,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:18:22,51 53.0468 N,002 05.0174 W,195.70,67.80,631.7,09,1,N6,29,28,27,26,26,25,25,24,N6,23,22,22,20,17,15,15,14,n6,14,10,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:18:28,51 53.1700 N,002 04.5265 W,196.99,67.81,632.5,09,1,N7,18,17,17,16,16,15,14,14,N7,13,12,11,8,7,5,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:18:35,51 53.3148 N,002 03.9495 W,198.60,68.20,631.0,09,1,N8,30,30,29,28,28,27,27,26,N8,24,23,22,20,19,18,15,11,n8,2,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:18:39,51 53.4406 N,002 03.4524 W,199.71,67.82,634.8,09,1,N9,35,34,33,33,32,32,31,31,N9,29,28,27,25,22,21,14,10,n9,8,6,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:18:45,51 53.5689 N,002 02.9508 W,202.22,67.43,630.7,09,1,N0,3508,3507,3506,3506,3505,3505,3504,3504,N0,3503,3501,3500,3499,3496,3494,3490,3487,n0,3476,3476,3473,3473,3457,3457,3457,3457,n0,3457,3457,3457,3457,3457,3457,3457,3457
17/09/12,10:18:50,51 53.6773 N,002 02.5301 W,203.30,67.34,630.2,09,1,N1,43,42,41,40,40,39,38,38,N1,37,36,34,33,32,30,29,27,n1,17,14,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:18:56,51 53.8103 N,002 02.0243 W,204.40,66.65,635.7,09,1,N2,36,35,34,33,32,32,31,31,N2,30,28,27,25,24,21,21,18,n2,10,10,10,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:19:03,51 53.9707 N,002 01.4301 W,207.09,66.30,628.6,09,1,N3,37,35,34,34,33,33,32,32,N3,31,29,28,27,24,22,19,13,n3,12,12,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:19:09,51 54.1097 N,002 00.9184 W,208.14,66.07,626.7,09,1,N4,20,19,18,18,17,16,16,15,N4,14,13,11,10,8,6,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:19:15,51 54.2518 N,002 00.4035 W,209.74,65.96,622.3,09,1,N5,25,24,23,23,22,21,21,20,N5,18,17,15,13,11,10,7,7,n5,3,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:19:20,51 54.3712 N,001 59.9735 W,210.26,65.86,622.4,09,1,N6,60,59,58,57,57,56,55,55,N6,54,52,52,50,46,43,41,32,n6,20,13,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:19:26,51 54.5162 N,001 59.4583 W,210.08,65.47,620.8,09,1,N7,30,29,28,27,27,26,26,25,N7,24,22,22,21,19,16,16,13,n7,13,7,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:19:33,51 54.6876 N,001 58.8619 W,208.85,64.96,620.4,09,1,N8,41,40,39,38,38,37,37,36,N8,35,34,33,32,31,29,28,23,n8,15,9,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:19:39,51 54.8360 N,001 58.3552 W,208.01,64.48,625.6,09,1,N9,45,44,43,43,42,41,41,40,N9,39,37,37,35,32,30,30,30,n9,18,9,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:19:45,51 54.9880 N,001 57.8515 W,208.34,63.85,627.0,09,1,N0,33,32,31,31,30,30,29,29,N0,28,26,26,23,22,21,15,12,n0,12,9,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:19:50,51 55.1175 N,001 57.4316 W,209.51,63.44,619.8,09,1,N1,39,37,36,36,35,34,34,33,N1,32,31,29,28,26,24,21,21,n1,13,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:19:56,51 55.2751 N,001 56.9293 W,209.00,62.96,619.6,09,1,N2,23,22,21,20,20,19,19,18,N2,17,15,14,12,11,9,5,5,n2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:20:03,51 55.4619 N,001 56.3476 W,208.51,62.42,624.9,09,1,N3,39,38,37,36,36,35,35,34,N3,32,30,30,28,27,26,22,17,n3,10,10,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:20:09,51 55.6235 N,001 55.8496 W,209.50,62.12,623.0,09,1,N4,52,51,50,50,49,49,48,47,N4,46,44,43,43,40,39,34,31,n4,22,18,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:20:15,51 55.7886 N,001 55.3522 W,210.43,61.45,623.7,09,1,N5,44,43,42,42,41,40,40,39,N5,37,37,35,34,33,32,25,19,n5,18,18,12,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:20:20,51 55.9298 N,001 54.9376 W,211.07,60.91,616.1,09,1,N6,17,16,15,14,14,13,13,12,N6,11,9,8,6,4,2,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:20:26,51 56.1287 N,001 54.4732 W,208.70,51.97,610.2,09,1,N7,32,30,29,28,27,27,26,26,N7,24,23,22,21,20,18,17,14,n7,11,11,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:20:33,51 56.4080 N,001 54.0004 W,207.61,45.34,613.5,09,1,N8,37,35,34,33,33,32,31,31,N8,29,28,26,25,24,23,15,12,n8,3,3,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:20:39,51 56.6424 N,001 53.5900 W,207.79,49.17,618.9,09,1,N9,14,13,12,12,11,11,10,9,N9,8,7,7,5,4,3,3,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:20:45,51 56.8496 N,001 53.1415 W,208.15,55.02,622.0,09,1,N0,65,64,62,62,61,61,60,59,N0,58,57,55,55,52,50,43,42,n0,40,32,29,24,16,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:20:50,51 57.0048 N,001 52.7460 W,209.11,58.48,618.7,09,1,N1,19,18,16,16,15,14,14,13,N1,12,11,10,8,6,6,6,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:20:56,51 57.1749 N,001 52.2550 W,209.00,61.51,618.5,09,1,N2,34,33,31,31,30,29,28,28,N2,27,25,25,23,21,19,18,15,n2,15,13,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:21:03,51 57.3585 N,001 51.6708 W,208.37,63.65,616.4,09,1,N3,20,18,16,15,15,14,13,13,N3,12,10,9,8,7,5,4,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:21:09,51 57.5072 N,001 51.1657 W,207.50,64.90,617.1,09,1,N4,23,22,21,20,19,18,17,17,N4,16,15,14,11,11,10,7,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:21:15,51 57.6503 N,001 50.6581 W,207.06,65.68,618.9,09,1,N5,37,36,35,34,34,33,33,32,N5,30,28,28,26,26,22,20,16,n5,15,11,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:21:20,51 57.7675 N,001 50.2327 W,207.57,66.12,615.8,09,1,N6,48,46,45,45,44,43,43,42,N6,41,40,39,38,36,33,28,24,n6,19,19,13,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:21:26,51 57.9070 N,001 49.7215 W,207.26,66.25,613.8,09,1,N7,32,31,29,29,28,27,27,26,N7,25,24,23,22,20,18,15,14,n7,11,11,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:21:33,51 58.0656 N,001 49.1247 W,206.49,66.93,614.9,09,1,N8,158,157,156,156,155,155,154,154,N8,153,152,151,149,148,146,146,143,n8,143,143,137,133,125,125,125,125,n8,125,0,0,0,0,0,0,0
17/09/12,10:21:39,51 58.1985 N,001 48.6128 W,205.98,67.21,616.1,09,1,N9,16,15,14,14,13,12,11,11,N9,9,8,7,6,5,2,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:21:45,51 58.3292 N,001 48.1004 W,205.61,67.59,617.5,09,1,N0,32,30,29,29,28,27,27,26,N0,26,24,23,23,20,20,18,13,n0,12,10,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:21:50,51 58.4378 N,001 47.6744 W,205.19,67.50,618.3,09,1,N1,12,11,10,9,9,8,8,7,N1,6,5,4,3,1,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:21:56,51 58.5679 N,001 47.1628 W,205.92,67.54,623.0,09,1,N2,31,29,28,28,28,27,27,26,N2,25,23,22,20,19,18,17,12,n2,5,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:22:03,51 58.7218 N,001 46.5640 W,206.84,67.34,619.0,09,1,N3,63,62,61,61,61,60,60,60,N3,59,57,56,55,55,52,51,39,n3,34,32,29,24,16,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:22:09,51 58.8558 N,001 46.0491 W,207.48,67.14,620.0,09,1,N4,50,50,49,48,48,47,46,46,N4,45,44,42,40,40,38,38,37,n4,33,21,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:22:15,51 58.9924 N,001 45.5342 W,208.09,66.47,618.1,09,1,N5,38,37,36,36,35,34,34,34,N5,32,31,30,29,27,25,24,20,n5,16,13,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:22:20,51 59.1078 N,001 45.1054 W,208.26,66.36,616.0,09,1,N6,51,50,49,49,48,47,47,46,N6,45,44,43,43,42,38,34,31,n6,31,27,24,24,16,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:22:26,51 59.2094 N,001 44.5680 W,209.74,74.95,606.8,09,1,N7,41,39,39,38,38,37,37,36,N7,36,35,34,32,30,28,28,25,n7,21,15,12,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:22:33,51 59.3261 N,001 43.9351 W,209.80,72.13,599.3,09,1,N8,156,155,154,153,153,153,152,152,N8,150,149,148,147,144,143,143,143,n8,132,128,125,125,125,125,125,125,n8,125,0,0,0,0,0,0,0
17/09/12,10:22:39,51 59.4524 N,001 43.4075 W,210.55,67.12,598.1,09,1,N9,90,89,88,88,87,87,86,86,N9,85,83,83,82,79,77,73,70,n9,55,55,55,46,30,30,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:22:45,51 59.6039 N,001 42.8905 W,213.49,65.05,576.9,09,1,N0,40,40,39,38,38,38,37,37,N0,36,34,34,33,31,29,26,22,n0,21,19,16,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:22:50,51 59.7095 N,001 42.4401 W,214.45,71.01,567.4,09,1,N1,47,46,45,45,44,44,43,43,N1,41,40,39,37,36,35,31,27,n1,26,20,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:22:56,51 59.7853 N,001 41.8794 W,212.05,80.75,575.5,09,1,N2,42,41,40,40,40,39,39,38,N2,38,37,36,35,34,34,31,30,n2,21,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:23:03,51 59.8459 N,001 41.2329 W,204.99,81.39,609.0,09,1,N3,45,45,44,43,43,43,42,42,N3,41,40,40,39,36,34,32,31,n3,23,15,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:23:09,51 59.9452 N,001 40.7119 W,202.15,68.25,634.5,09,1,N4,58,57,56,55,55,54,54,53,N4,52,51,50,49,48,47,47,44,n4,29,18,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:23:15,52 00.0921 N,001 40.2222 W,203.78,62.35,638.6,09,1,N5,14,13,12,12,12,11,10,10,N5,9,7,6,5,3,2,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:23:20,52 00.2304 N,001 39.8243 W,203.77,60.01,632.5,09,1,N6,35,34,33,32,32,31,31,30,N6,29,28,28,26,25,23,20,19,n6,15,7,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:23:26,52 00.4092 N,001 39.3549 W,204.67,57.59,627.0,09,1,N7,49,48,48,47,47,46,46,46,N7,45,44,44,43,41,36,32,32,n7,15,15,12,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:23:33,52 00.6303 N,001 38.8157 W,206.42,55.99,624.7,09,1,N8,30,29,29,28,28,27,27,27,N8,26,25,25,25,23,21,20,18,n8,17,17,12,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:23:39,52 00.8241 N,001 38.3537 W,207.42,55.74,617.4,09,1,N9,22,21,21,21,20,20,20,19,N9,18,17,15,15,13,13,10,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:23:45,52 01.0214 N,001 37.8952 W,207.23,55.06,620.3,09,1,N0,50,49,49,48,48,48,47,47,N0,46,45,44,43,42,39,38,38,n0,28,24,21,16,16,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:23:50,52 01.1870 N,001 37.5147 W,207.21,54.82,620.4,09,1,N1,36,35,35,34,34,34,33,33,N1,32,30,30,28,27,27,25,24,n1,23,19,16,16,16,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:23:56,52 01.3856 N,001 37.0587 W,206.88,55.02,622.4,09,1,N2,24,23,23,22,22,22,21,21,N2,20,19,19,19,17,16,16,14,n2,14,9,9,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:24:03,52 01.6163 N,001 36.5254 W,207.84,54.85,628.1,09,1,N3,26,25,25,24,24,23,23,23,N3,22,20,20,18,17,16,16,16,n3,16,11,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:24:09,52 01.8139 N,001 36.0618 W,209.72,55.60,618.9,09,1,N4,64,64,63,63,62,62,61,61,N4,60,59,58,57,55,54,53,50,n4,36,19,16,16,16,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:24:15,52 02.0081 N,001 35.5896 W,210.49,56.51,615.1,09,1,N5,76,75,74,74,73,73,73,72,N5,71,70,69,68,66,66,65,60,n5,56,51,45,45,45,45,45,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:24:20,52 02.1652 N,001 35.1922 W,209.86,57.66,620.7,09,1,N6,37,37,36,35,35,35,34,34,N6,33,32,31,29,28,26,25,18,n6,18,15,12,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:24:26,52 02.3486 N,001 34.7085 W,210.79,58.80,615.1,09,1,N7,11,10,10,9,9,8,8,8,N7,7,6,6,5,5,4,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:24:33,52 02.5555 N,001 34.1375 W,210.46,59.83,614.6,09,1,N8,26,25,24,24,23,22,22,21,N8,20,20,19,17,16,14,9,9,n8,8,3,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:24:39,52 02.7272 N,001 33.6441 W,209.69,60.80,616.3,09,1,N9,17,16,15,15,14,14,13,13,N9,12,10,9,8,6,5,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:24:45,52 02.8934 N,001 33.1470 W,209.45,61.89,614.6,09,1,N0,13,12,11,11,10,10,9,9,N0,8,7,6,5,4,4,3,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:24:50,52 03.0284 N,001 32.7306 W,209.13,62.31,616.1,09,1,N1,48,47,46,46,46,45,44,44,N1,43,41,40,40,39,36,34,30,n1,19,4,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:24:56,52 03.1859 N,001 32.2288 W,208.23,63.19,619.3,09,1,N2,35,34,33,33,33,32,32,32,N2,31,30,30,29,27,25,25,17,n2,12,7,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:25:03,52 03.3654 N,001 31.6405 W,208.56,63.78,619.9,09,1,N3,27,26,26,26,26,26,25,25,N3,24,24,23,23,22,21,20,20,n3,19,18,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:25:09,52 03.5152 N,001 31.1346 W,208.79,64.35,626.6,09,1,N4,37,36,36,35,34,33,33,32,N4,30,28,27,25,24,22,21,19,n4,16,7,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:25:15,52 03.6629 N,001 30.6239 W,209.06,65.33,617.4,09,1,N5,29,28,27,26,25,25,24,24,N5,22,21,20,18,15,14,13,11,n5,11,6,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:25:20,52 03.7830 N,001 30.1957 W,209.41,65.32,615.5,09,1,N6,21,20,20,19,19,18,18,17,N6,16,15,14,13,12,11,11,11,n6,11,6,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:25:26,52 03.9272 N,001 29.6815 W,209.44,65.65,618.2,09,1,N7,13,12,11,11,11,10,9,9,N7,8,6,5,4,3,2,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:25:33,52 04.0939 N,001 29.0790 W,209.21,65.87,616.0,09,1,N8,22,21,20,20,19,19,18,18,N8,17,16,15,14,13,10,10,9,n8,9,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:25:39,52 04.2360 N,001 28.5613 W,210.06,66.02,614.4,09,1,N9,30,29,29,28,28,28,27,27,N9,26,25,25,23,21,18,14,10,n9,8,6,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:25:45,52 04.3792 N,001 28.0440 W,210.19,65.73,614.3,09,1,N0,13,12,12,11,11,11,10,10,N0,9,8,6,5,4,2,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:25:50,52 04.4997 N,001 27.6126 W,210.54,65.48,615.5,09,1,N1,35,35,34,34,34,33,33,32,N1,32,31,31,30,30,28,28,27,n1,21,21,17,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:25:56,52 04.6455 N,001 27.0956 W,210.59,65.15,616.3,09,1,N2,36,35,35,34,34,34,33,33,N2,32,32,31,31,30,28,25,19,n2,17,17,17,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:26:03,52 04.8159 N,001 26.4926 W,210.61,65.29,616.2,09,1,N3,34,33,33,32,32,31,31,31,N3,29,28,27,26,25,23,21,17,n3,11,9,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:26:09,52 04.9641 N,001 25.9788 W,209.87,64.65,617.9,09,1,N4,35,34,33,32,32,31,31,30,N4,30,28,26,25,24,23,20,18,n4,18,15,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:26:15,52 05.1153 N,001 25.4685 W,209.59,64.19,619.3,09,1,N5,27,26,24,24,23,23,22,21,N5,20,20,19,18,17,16,12,12,n5,4,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:26:20,52 05.2434 N,001 25.0452 W,209.64,63.69,617.3,09,1,N6,19,17,16,16,15,15,14,13,N6,12,11,10,9,7,4,3,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:26:26,52 05.4004 N,001 24.5364 W,211.27,63.32,613.9,09,1,N7,71,70,70,69,69,68,68,67,N7,66,65,63,62,62,61,58,56,n7,49,48,33,33,33,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:26:33,52 05.5885 N,001 23.9417 W,212.53,62.55,609.7,09,1,N8,41,41,40,40,40,39,39,38,N8,37,37,36,35,35,34,32,28,n8,12,9,9,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
