"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
02/09/11,11:24:59,51 53.6636 N,002 09.7750 W,80.50,264.04,26.3,09,1,N8,288,272,257,245,227,203,180,168,N8,156,150,147,144,140,139,134,128,n8,80,48,33,24,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/09/11,11:25:05,51 53.6459 N,002 10.0345 W,103.22,263.36,24.7,09,1,N9,290,273,257,245,228,202,179,166,N9,152,146,143,141,138,134,130,123,n9,82,54,42,32,16,0,0,0,n9,0,0,0,0,0,0,0,0
02/09/11,11:25:11,51 53.6265 N,002 10.3371 W,114.52,263.62,44.2,09,1,N0,254,237,221,209,191,166,143,129,N0,115,109,107,104,101,95,89,85,n0,66,48,29,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/09/11,11:25:17,51 53.6159 N,002 10.6418 W,112.10,269.61,100.3,09,1,N1,273,255,239,226,208,182,158,145,N1,132,126,123,119,118,115,113,103,n1,63,41,25,16,16,0,0,0,n1,0,0,0,0,0,0,0,0
02/09/11,11:25:22,51 53.6332 N,002 10.8937 W,112.14,278.62,157.1,09,1,N2,308,292,277,265,247,223,201,188,N2,175,168,165,163,159,156,152,142,n2,118,103,91,82,50,0,0,0,n2,0,0,0,0,0,0,0,0
02/09/11,11:25:29,51 53.6774 N,002 11.2305 W,107.42,283.12,245.2,09,1,N3,267,250,235,223,204,179,157,143,N3,128,121,118,115,112,110,108,102,n3,75,50,41,32,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/09/11,11:25:35,51 53.7197 N,002 11.5106 W,106.66,283.93,293.2,09,1,N4,302,284,267,255,236,210,184,172,N4,157,150,147,144,142,139,127,116,n4,116,107,92,74,50,0,0,0,n4,0,0,0,0,0,0,0,0
02/09/11,11:25:41,51 53.7642 N,002 11.7906 W,107.10,284.43,331.5,09,1,N5,290,272,256,243,224,197,172,159,N5,145,138,136,134,132,129,123,114,n5,78,62,50,40,16,0,0,0,n5,0,0,0,0,0,0,0,0
02/09/11,11:25:47,51 53.8087 N,002 12.0808 W,113.29,283.59,356.5,09,1,N6,302,283,266,253,233,207,181,166,N6,150,142,140,138,134,133,133,127,n6,109,78,60,32,16,0,0,0,n6,0,0,0,0,0,0,0,0
02/09/11,11:25:53,51 53.8498 N,002 12.3864 W,116.25,281.66,385.8,09,1,N7,272,256,242,231,214,191,169,157,N7,145,139,137,135,134,131,123,119,n7,109,104,83,64,16,0,0,0,n7,0,0,0,0,0,0,0,0
02/09/11,11:25:59,51 53.8683 N,002 12.6962 W,115.03,270.95,428.8,09,1,N8,336,317,300,286,265,236,208,193,N8,177,165,163,161,159,157,148,138,n8,105,91,70,65,33,0,0,0,n8,0,0,0,0,0,0,0,0
02/09/11,11:26:05,51 53.8409 N,002 12.9977 W,112.27,258.29,481.3,09,1,N9,285,268,253,240,222,197,173,160,N9,145,137,134,131,130,128,120,116,n9,102,96,74,74,66,0,0,0,n9,0,0,0,0,0,0,0,0
02/09/11,11:26:11,51 53.7970 N,002 13.2828 W,107.22,255.50,541.9,09,1,N0,142,130,119,112,101,85,72,65,N0,58,53,52,51,50,49,47,43,n0,41,27,21,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/09/11,11:26:17,51 53.7463 N,002 13.5566 W,105.69,252.36,593.1,09,1,N1,145,136,128,123,116,106,98,94,N1,90,88,87,86,86,85,85,77,n1,55,51,42,38,30,30,0,0,n1,0,0,0,0,0,0,0,0
02/09/11,11:26:22,51 53.6978 N,002 13.7810 W,105.88,250.36,630.1,09,1,N2,88,80,72,66,58,48,39,35,N2,30,28,27,27,26,25,25,22,n2,21,21,21,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/09/11,11:26:29,51 53.6270 N,002 14.0915 W,104.47,249.62,684.0,09,1,N3,79,72,65,61,54,46,40,36,N3,32,31,30,29,29,27,25,25,n3,12,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/09/11,11:26:35,51 53.5651 N,002 14.3486 W,101.29,248.10,736.7,09,1,N4,88,81,76,72,67,60,55,53,N4,50,49,48,48,47,46,44,38,n4,26,26,24,24,16,0,0,0,n4,0,0,0,0,0,0,0,0
02/09/11,11:26:41,51 53.4998 N,002 14.5935 W,98.09,246.21,789.8,09,1,N5,96,91,86,83,79,74,70,69,N5,67,66,65,65,63,62,60,57,n5,55,49,46,41,33,0,0,0,n5,0,0,0,0,0,0,0,0
02/09/11,11:26:47,51 53.4337 N,002 14.8292 W,95.22,245.69,841.4,09,1,N6,48,44,39,36,32,28,23,21,N6,19,18,17,16,16,14,13,13,n6,12,10,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/09/11,11:26:53,51 53.3683 N,002 15.0637 W,95.97,245.64,880.1,09,1,N7,49,44,40,36,33,28,24,23,N7,21,20,20,20,19,18,17,17,n7,5,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/09/11,11:26:59,51 53.2995 N,002 15.2981 W,96.65,244.35,913.6,09,1,N8,63,58,53,50,46,41,36,34,N8,32,30,30,29,29,29,29,24,n8,22,15,9,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/09/11,11:27:05,51 53.2283 N,002 15.5292 W,95.44,243.46,952.6,09,1,N9,41,37,33,30,27,23,21,19,N9,19,18,18,18,18,17,16,13,n9,9,9,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/09/11,11:27:11,51 53.1555 N,002 15.7516 W,92.61,241.48,997.6,09,1,N0,19,16,13,11,9,7,5,4,N0,3,2,2,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/09/11,11:27:17,51 53.0808 N,002 15.9681 W,92.65,241.42,1034.3,09,1,N1,24,21,19,17,15,13,11,10,N1,9,9,8,8,7,7,7,5,n1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/09/11,11:27:22,51 53.0187 N,002 16.1540 W,94.82,241.89,1060.3,09,1,N2,5,4,3,3,2,2,2,2,N2,1,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/09/11,11:27:29,51 52.9294 N,002 16.4176 W,96.14,240.39,1100.9,09,1,N3,4,3,2,2,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/09/11,11:27:35,51 52.8230 N,002 16.6164 W,99.60,222.74,1135.8,09,1,N4,3,3,2,2,1,1,1,1,N4,1,1,1,1,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/09/11,11:27:41,51 52.6711 N,002 16.7486 W,106.72,201.63,1169.5,09,1,N5,11,10,9,9,8,8,8,8,N5,8,8,8,7,7,7,7,7,n5,4,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/09/11,11:27:47,51 52.4849 N,002 16.7848 W,115.56,180.32,1206.7,09,1,N6,5,4,2,2,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/09/11,11:27:52,51 52.3253 N,002 16.7300 W,117.57,163.58,1256.9,09,1,N7,8,6,4,3,2,2,1,1,N7,1,1,1,1,1,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/09/11,11:27:59,51 52.1214 N,002 16.5602 W,116.40,150.22,1329.6,09,1,N8,25,22,20,19,18,17,16,16,N8,15,15,15,15,15,14,14,14,n8,10,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/09/11,11:28:05,51 51.9559 N,002 16.3976 W,115.42,148.85,1373.9,09,1,N9,25,23,21,20,18,17,17,17,N9,16,16,16,16,16,14,13,12,n9,8,8,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/09/11,11:28:11,51 51.7881 N,002 16.2331 W,118.41,149.37,1400.2,09,1,N0,20,18,16,14,13,12,11,11,N0,11,11,10,10,10,10,10,6,n0,2,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/09/11,11:28:17,51 51.6138 N,002 16.0705 W,120.50,150.53,1425.4,09,1,N1,14,12,10,9,8,7,6,6,N1,6,6,6,6,6,6,6,6,n1,1,1,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/09/11,11:28:22,51 51.4657 N,002 15.9340 W,123.25,150.43,1444.9,09,1,N2,13,10,7,6,5,3,3,3,N2,3,2,2,2,2,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/09/11,11:28:29,51 51.2485 N,002 15.7400 W,129.67,152.12,1459.0,09,1,N3,11,8,6,5,4,3,2,2,N3,2,2,2,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/09/11,11:28:35,51 51.0470 N,002 15.5817 W,136.37,155.06,1460.5,09,1,N4,15,13,11,10,9,8,7,7,N4,6,6,6,6,6,6,5,5,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/09/11,11:28:41,51 50.8302 N,002 15.4306 W,143.74,157.44,1455.8,09,1,N5,25,22,20,18,17,16,15,15,N5,15,15,14,14,13,13,13,12,n5,8,8,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/09/11,11:28:47,51 50.5990 N,002 15.2855 W,150.68,159.39,1449.5,09,1,N6,11,9,7,6,4,3,2,2,N6,2,2,2,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/09/11,11:28:52,51 50.3967 N,002 15.1686 W,155.95,160.71,1444.0,09,1,N7,13,10,7,6,4,3,2,2,N7,2,2,2,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/09/11,11:28:59,51 50.1004 N,002 15.0452 W,156.34,170.22,1436.7,09,1,N8,12,9,7,6,4,3,2,2,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/09/11,11:29:05,51 49.8454 N,002 15.0213 W,151.91,179.71,1433.2,09,1,N9,9,7,5,4,3,2,1,1,N9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/09/11,11:29:11,51 49.5974 N,002 15.0600 W,148.50,187.31,1431.3,09,1,N0,6,4,3,2,2,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/09/11,11:29:17,51 49.3553 N,002 15.1291 W,146.73,190.98,1428.5,09,1,N1,22,20,18,17,16,15,15,14,N1,14,14,14,14,14,14,14,14,n1,9,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/09/11,11:29:22,51 49.1587 N,002 15.1978 W,144.13,192.41,1427.5,09,1,N2,9,6,4,4,2,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/09/11,11:29:29,51 48.8849 N,002 15.2796 W,143.68,187.44,1426.8,09,1,N3,17,14,12,11,10,9,8,8,N3,7,7,7,7,7,7,7,7,n3,3,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/09/11,11:29:35,51 48.6444 N,002 15.2924 W,144.94,179.31,1428.2,09,1,N4,10,8,6,5,3,2,1,1,N4,1,1,1,1,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/09/11,11:29:41,51 48.4034 N,002 15.2659 W,144.92,175.01,1428.9,09,1,N5,18,15,13,11,10,9,8,8,N5,8,8,8,8,7,7,6,6,n5,1,1,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/09/11,11:29:47,51 48.1642 N,002 15.2149 W,145.15,170.91,1428.7,09,1,N6,11,7,5,3,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/09/11,11:29:52,51 47.9668 N,002 15.1526 W,144.72,168.47,1429.7,09,1,N7,9,7,5,4,3,3,2,2,N7,2,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/09/11,11:29:59,51 47.6932 N,002 15.0628 W,143.13,168.80,1428.5,09,1,N8,23,21,20,19,19,18,18,17,N8,17,17,17,17,17,17,17,14,n8,12,8,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/09/11,11:30:05,51 47.4610 N,002 14.9851 W,142.52,167.46,1427.4,09,1,N9,26,25,23,23,22,21,21,21,N9,20,20,20,20,20,20,20,20,n9,15,12,9,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/09/11,11:30:11,51 47.2351 N,002 14.8452 W,148.04,153.78,1428.3,09,1,N0,17,14,12,11,9,8,8,8,N0,7,7,7,7,6,6,6,5,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/09/11,11:30:17,51 47.0338 N,002 14.5954 W,154.85,137.55,1429.8,09,1,N1,11,8,6,4,3,2,1,1,N1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/09/11,11:30:22,51 46.8994 N,002 14.3154 W,159.49,123.92,1428.4,09,1,N2,24,21,18,17,15,14,14,14,N2,13,13,13,13,13,13,13,12,n2,8,8,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/09/11,11:30:29,51 46.7841 N,002 13.8417 W,163.85,105.24,1426.2,09,1,N3,11,8,6,4,3,2,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/09/11,11:30:35,51 46.7643 N,002 13.3984 W,165.50,89.23,1424.9,09,1,N4,13,9,7,5,4,2,1,1,N4,1,1,1,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/09/11,11:30:41,51 46.8198 N,002 12.9629 W,164.23,73.83,1424.6,09,1,N5,11,9,6,5,4,3,2,2,N5,2,2,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/09/11,11:30:47,51 46.9205 N,002 12.5527 W,163.19,67.41,1427.4,09,1,N6,11,8,6,5,4,3,2,2,N6,2,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/09/11,11:30:52,51 47.0241 N,002 12.2259 W,163.07,60.79,1428.1,09,1,N7,12,9,7,5,4,3,2,2,N7,1,1,1,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/09/11,11:30:59,51 47.2323 N,002 11.8605 W,154.82,40.47,1438.0,09,1,N8,18,16,13,12,11,9,9,9,N8,8,8,8,8,7,7,7,7,n8,6,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/09/11,11:31:05,51 47.4489 N,002 11.6452 W,151.07,29.36,1442.6,09,1,N9,11,8,6,5,4,3,2,2,N9,2,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/09/11,11:31:11,51 47.6743 N,002 11.4499 W,153.41,28.46,1440.6,09,1,N0,11,8,6,5,3,2,1,1,N0,1,1,1,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/09/11,11:31:17,51 47.9066 N,002 11.2688 W,154.17,24.97,1438.1,09,1,N1,21,18,15,14,13,12,11,11,N1,11,10,10,10,10,10,10,10,n1,8,4,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/09/11,11:31:22,51 48.1057 N,002 11.1444 W,152.66,20.42,1440.3,09,1,N2,19,16,14,13,11,10,9,9,N2,9,9,9,8,8,8,8,8,n2,4,4,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/09/11,11:31:29,51 48.3889 N,002 11.0241 W,148.52,12.65,1448.5,09,1,N3,16,13,11,10,8,7,6,6,N3,5,5,5,5,5,5,5,5,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/09/11,11:31:35,51 48.6329 N,002 10.9308 W,150.80,14.42,1449.2,09,1,N4,21,19,16,15,13,12,11,11,N4,11,11,11,11,11,11,11,11,n4,1,1,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/09/11,11:31:41,51 48.8785 N,002 10.8233 W,152.86,16.14,1447.7,09,1,N5,17,14,12,10,9,8,7,7,N5,6,6,6,6,6,6,6,6,n5,1,1,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/09/11,11:31:47,51 49.1244 N,002 10.7073 W,153.08,15.81,1445.1,09,1,N6,12,9,7,5,4,2,1,1,N6,1,1,1,1,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/09/11,11:31:53,51 49.3705 N,002 10.5893 W,153.80,17.09,1443.4,09,1,N7,30,27,25,23,22,21,20,20,N7,20,20,19,19,19,18,16,13,n7,9,9,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/09/11,11:31:59,51 49.6163 N,002 10.4736 W,153.24,16.30,1441.0,09,1,N8,24,21,18,17,16,15,14,14,N8,14,14,14,14,13,13,12,7,n8,5,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/09/11,11:32:05,51 49.8606 N,002 10.3559 W,152.67,16.93,1440.6,09,1,N9,19,17,15,14,12,11,10,10,N9,10,10,10,10,9,9,6,5,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/09/11,11:32:11,51 50.1040 N,002 10.2391 W,151.98,16.61,1440.2,09,1,N0,18,16,13,12,11,10,9,9,N0,9,9,8,7,7,7,7,6,n0,1,1,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/09/11,11:32:17,51 50.3459 N,002 10.1189 W,151.81,17.61,1440.8,09,1,N1,12,10,7,6,5,4,3,3,N1,3,3,3,3,3,2,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/09/11,11:32:22,51 50.5469 N,002 10.0183 W,151.41,17.03,1440.6,09,1,N2,30,27,25,23,22,20,20,19,N2,19,19,19,19,19,18,18,17,n2,4,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/09/11,11:32:29,51 50.8286 N,002 09.8813 W,151.27,16.74,1440.1,09,1,N3,19,17,14,13,11,10,9,9,N3,8,8,8,8,7,7,7,7,n3,4,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/09/11,11:32:35,51 51.0706 N,002 09.7653 W,151.69,16.77,1439.6,09,1,N4,15,12,10,8,7,6,6,5,N4,5,5,5,5,4,4,3,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/09/11,11:32:41,51 51.3132 N,002 09.6492 W,151.98,16.35,1438.5,09,1,N5,10,8,6,5,4,3,2,2,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/09/11,11:32:47,51 51.5567 N,002 09.5356 W,152.21,16.03,1438.0,09,1,N6,10,7,6,5,4,2,2,2,N6,1,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/09/11,11:32:52,51 51.7601 N,002 09.4403 W,152.74,16.39,1437.6,09,1,N7,10,8,7,6,5,4,3,3,N7,3,3,3,3,2,2,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/09/11,11:32:59,51 52.0451 N,002 09.3035 W,153.13,16.45,1436.1,09,1,N8,15,13,11,10,9,9,8,8,N8,7,7,7,7,7,6,6,6,n8,1,1,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/09/11,11:33:05,51 52.2908 N,002 09.1953 W,152.45,13.76,1431.0,09,1,N9,9,8,6,5,4,4,3,3,N9,3,2,2,2,2,2,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/09/11,11:33:11,51 52.5363 N,002 09.1685 W,145.72,358.11,1418.9,09,1,N0,16,14,11,10,9,8,7,7,N0,6,6,6,5,5,5,5,5,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/09/11,11:33:17,51 52.7602 N,002 09.2635 W,136.41,339.51,1408.9,09,1,N1,18,15,13,12,10,9,9,9,N1,9,8,8,8,8,8,8,7,n1,4,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/09/11,11:33:22,51 52.9137 N,002 09.4155 W,127.20,324.39,1408.1,09,1,N2,10,7,5,3,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/09/11,11:33:29,51 53.0618 N,002 09.7045 W,116.05,302.32,1409.5,09,1,N3,18,16,14,12,11,10,10,9,N3,9,9,9,8,8,8,8,8,n3,4,4,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/09/11,11:33:35,51 53.1266 N,002 09.9853 W,108.94,286.30,1414.4,09,1,N4,12,9,8,7,5,5,4,4,N4,4,4,4,4,4,4,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/09/11,11:33:41,51 53.1729 N,002 10.2692 W,108.23,285.11,1416.3,09,1,N5,10,8,6,5,4,2,2,2,N5,2,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/09/11,11:33:47,51 53.2250 N,002 10.5510 W,109.28,288.69,1415.3,09,1,N6,9,7,5,4,3,2,1,1,N6,1,1,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/09/11,11:33:52,51 53.2772 N,002 10.7833 W,109.78,290.61,1414.6,09,1,N7,8,6,4,3,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/09/11,11:33:59,51 53.3526 N,002 11.1072 W,109.90,291.35,1412.6,09,1,N8,9,7,5,4,3,2,1,1,N8,1,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/09/11,11:34:05,51 53.4200 N,002 11.3826 W,109.67,292.03,1411.6,09,1,N9,9,6,4,3,2,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/09/11,11:34:11,51 53.4893 N,002 11.6555 W,109.20,292.84,1411.6,09,1,N0,9,7,5,4,3,2,1,1,N0,1,1,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/09/11,11:34:17,51 53.5604 N,002 11.9253 W,108.63,293.54,1412.1,09,1,N1,12,9,7,6,5,4,3,3,N1,3,3,2,2,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/09/11,11:34:22,51 53.6208 N,002 12.1480 W,108.11,293.96,1413.4,09,1,N2,26,23,21,20,18,17,17,16,N2,16,16,16,16,16,16,16,14,n2,13,8,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/09/11,11:34:29,51 53.7069 N,002 12.4572 W,107.88,294.64,1413.3,09,1,N3,17,14,12,11,10,9,8,8,N3,7,7,7,7,7,7,7,7,n3,4,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/09/11,11:34:35,51 53.7814 N,002 12.7209 W,107.56,294.82,1412.9,09,1,N4,11,8,6,5,3,2,2,1,N4,1,1,1,1,1,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/09/11,11:34:41,51 53.8561 N,002 12.9833 W,107.13,294.79,1412.5,09,1,N5,23,21,19,17,16,15,14,14,N5,14,14,14,14,14,14,14,12,n5,5,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/09/11,11:34:47,51 53.9306 N,002 13.2446 W,106.71,294.83,1412.5,09,1,N6,21,19,17,16,15,14,13,13,N6,13,12,12,12,12,12,8,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/09/11,11:34:52,51 53.9918 N,002 13.4615 W,106.08,294.50,1413.1,09,1,N7,9,7,5,4,3,2,1,1,N7,1,1,1,1,1,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/09/11,11:34:59,51 54.0769 N,002 13.7650 W,106.30,294.45,1412.7,08,1,N8,8,6,4,3,2,1,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/09/11,11:35:05,51 54.1499 N,002 14.0258 W,106.28,294.43,1413.3,08,1,N9,10,7,5,5,3,3,2,2,N9,2,2,2,2,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/09/11,11:35:11,51 54.2262 N,002 14.2827 W,106.07,297.25,1417.6,08,1,N0,7,5,4,3,2,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/09/11,11:35:17,51 54.3193 N,002 14.5303 W,107.61,300.70,1416.4,08,1,N1,8,6,4,3,2,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/09/11,11:35:22,51 54.3718 N,002 14.7495 W,104.17,286.69,1410.1,08,1,N2,12,10,9,8,7,6,6,6,N2,6,6,6,5,5,5,4,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/09/11,11:35:29,51 54.3738 N,002 15.0695 W,102.42,261.62,1396.5,08,1,N3,30,28,25,24,23,22,22,22,N3,21,21,21,21,21,21,21,19,n3,10,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/09/11,11:35:35,51 54.3171 N,002 15.3296 W,102.28,247.96,1395.7,08,1,N4,16,13,11,10,8,7,6,6,N4,6,6,6,6,5,5,5,5,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/09/11,11:35:41,51 54.2539 N,002 15.5778 W,97.65,248.42,1414.2,08,1,N5,12,10,8,7,5,4,3,3,N5,3,3,3,3,3,2,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/09/11,11:35:47,51 54.1945 N,002 15.8172 W,95.02,248.53,1427.0,08,1,N6,16,13,11,10,9,7,7,7,N6,6,6,6,6,6,6,5,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/09/11,11:35:52,51 54.1381 N,002 16.0114 W,95.93,242.66,1427.8,08,1,N7,9,7,5,4,2,2,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/09/11,11:35:59,51 53.9981 N,002 16.2302 W,105.58,213.28,1409.7,08,1,N8,28,26,24,23,22,21,20,20,N8,19,19,19,19,19,18,17,14,n8,10,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/09/11,11:36:05,51 53.8092 N,002 16.3057 W,123.05,185.95,1383.7,08,1,N9,11,9,7,6,5,4,3,3,N9,3,3,3,3,2,2,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
