"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
17/09/11,08:21:15,43 06.2366 N,012 30.9618 E,78.47,194.25,215.7,09,1,N3,499,481,466,457,447,437,431,428,N3,426,423,422,421,421,421,419,415,n3,406,406,393,366,334,250,250,250,n3,250,0,0,0,0,0,0,0
17/09/11,08:21:21,43 06.0822 N,012 30.9083 E,102.29,194.15,215.0,09,1,N4,321,304,289,280,270,260,254,251,N4,249,247,246,244,243,243,240,234,n4,234,228,207,170,130,30,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,08:21:28,43 05.8668 N,012 30.8346 E,116.75,193.41,232.8,09,1,N5,330,312,297,287,276,267,261,258,N5,255,254,253,252,251,250,250,244,n5,244,244,226,198,142,75,45,0,n5,0,0,0,0,0,0,0,0
17/09/11,08:21:34,43 05.6747 N,012 30.7703 E,118.23,193.93,275.7,09,1,N6,183,164,149,140,130,120,113,111,N6,109,107,106,105,104,104,101,101,n6,94,88,70,56,16,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,08:21:40,43 05.4805 N,012 30.6990 E,120.79,195.50,324.6,09,1,N7,169,151,137,128,118,108,102,100,N7,98,96,95,94,92,91,89,86,n7,84,71,47,24,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,08:21:45,43 05.3170 N,012 30.6361 E,121.89,195.92,366.6,09,1,N8,232,214,200,191,182,173,167,164,N8,161,159,159,157,155,152,151,151,n8,138,135,126,103,63,30,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,08:21:51,43 05.1194 N,012 30.5624 E,122.93,195.12,406.7,09,1,N9,285,267,252,242,231,221,214,211,N9,210,209,208,207,206,204,200,187,n9,185,163,154,127,46,30,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,08:21:58,43 04.8763 N,012 30.4695 E,132.42,196.16,426.9,09,1,N0,229,211,196,186,176,166,159,157,N0,154,153,152,150,148,145,144,137,n0,115,90,87,64,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,08:22:04,43 04.6645 N,012 30.3826 E,131.26,196.90,469.0,09,1,N1,288,271,256,247,236,226,220,217,N1,215,212,211,210,209,208,205,202,n1,180,143,128,119,46,30,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,08:22:10,43 04.4508 N,012 30.3268 E,130.22,186.19,513.1,09,1,N2,160,143,129,120,110,102,98,96,N2,94,93,92,92,91,91,91,86,n2,77,63,54,49,33,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,08:22:15,43 04.2698 N,012 30.3387 E,130.18,173.70,546.8,09,1,N3,167,150,136,127,118,109,104,102,N3,100,98,98,97,95,94,91,89,n3,84,84,82,73,33,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,08:22:21,43 04.0589 N,012 30.4085 E,129.14,163.89,593.3,09,1,N4,117,104,94,87,78,72,67,66,N4,65,63,63,62,60,59,59,56,n4,48,38,32,32,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,08:22:28,43 03.8267 N,012 30.5189 E,124.16,158.56,657.6,09,1,N5,164,152,143,138,133,128,125,124,N5,123,122,122,121,120,120,120,117,n5,113,110,95,91,75,75,45,0,n5,0,0,0,0,0,0,0,0
17/09/11,08:22:34,43 03.6404 N,012 30.6237 E,118.69,158.03,716.4,09,1,N6,165,150,138,130,122,114,110,108,N6,107,106,105,105,104,102,100,100,n6,97,97,88,74,50,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,08:22:40,43 03.4603 N,012 30.7215 E,114.87,158.39,769.7,09,1,N7,157,142,129,121,113,105,100,98,N7,97,96,96,95,95,94,94,91,n7,73,67,58,49,33,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,08:22:45,43 03.3148 N,012 30.8081 E,114.01,155.49,807.1,09,1,N8,88,75,64,57,50,44,40,38,N8,37,37,37,36,36,36,33,30,n8,29,20,17,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,08:22:51,43 03.1425 N,012 30.9197 E,114.39,154.62,845.6,09,1,N9,89,77,67,62,57,52,50,49,N9,48,48,47,47,46,46,45,43,n9,40,37,34,24,16,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,08:22:58,43 02.9405 N,012 31.0503 E,114.96,154.81,889.3,09,1,N0,79,67,58,52,46,41,38,37,N0,35,35,34,34,33,32,30,30,n0,30,30,24,24,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,08:23:04,43 02.7669 N,012 31.1603 E,114.78,155.24,927.6,09,1,N1,69,56,45,38,31,24,20,19,N1,17,17,17,16,16,16,15,15,n1,13,11,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,08:23:10,43 02.5855 N,012 31.2686 E,120.48,157.02,947.7,09,1,N2,99,85,73,66,58,51,47,46,N2,45,44,44,44,44,43,40,40,n2,38,32,32,32,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,08:23:15,43 02.4286 N,012 31.3563 E,122.35,158.10,971.3,09,1,N3,151,137,126,120,113,106,102,101,N3,100,99,99,99,98,98,96,95,n3,83,83,80,70,46,30,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,08:23:21,43 02.2364 N,012 31.4586 E,124.21,158.92,1001.4,09,1,N4,107,93,82,76,69,63,59,58,N4,57,56,56,56,55,55,55,55,n4,34,22,16,16,16,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,08:23:28,43 02.0094 N,012 31.5840 E,126.66,157.02,1036.7,09,1,N5,77,64,53,47,41,37,34,33,N5,32,31,31,30,29,29,29,27,n5,24,23,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,08:23:34,43 01.8144 N,012 31.7012 E,128.15,155.99,1068.1,09,1,N6,87,75,66,61,55,50,48,47,N6,46,45,45,45,45,44,43,43,n6,41,34,34,24,16,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,08:23:40,43 01.6185 N,012 31.8227 E,129.34,155.33,1100.0,09,1,N7,63,51,42,36,31,27,24,23,N7,22,21,21,21,20,20,20,20,n7,18,18,17,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,08:23:45,43 01.4550 N,012 31.9270 E,130.00,154.78,1127.5,09,1,N8,41,30,21,17,11,7,4,3,N8,3,3,3,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,08:23:51,43 01.2591 N,012 32.0548 E,130.28,154.24,1162.3,09,1,N9,69,58,50,45,40,35,33,32,N9,31,31,31,30,30,30,30,25,n9,25,23,20,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,08:23:58,43 01.0316 N,012 32.2071 E,130.05,153.61,1204.6,09,1,N0,38,27,18,13,8,4,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,08:24:04,43 00.8382 N,012 32.3398 E,129.77,153.10,1241.2,09,1,N1,46,34,24,18,12,6,3,3,N1,2,1,1,1,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,08:24:10,43 00.6460 N,012 32.4745 E,129.47,152.68,1277.9,09,1,N2,67,53,42,35,29,23,20,19,N2,18,17,17,16,16,16,14,7,n2,3,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,08:24:15,43 00.4866 N,012 32.5876 E,129.24,152.49,1308.3,09,1,N3,68,53,41,34,27,20,17,16,N3,15,14,14,13,13,13,12,9,n3,8,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,08:24:21,43 00.2967 N,012 32.7248 E,128.68,151.91,1346.2,09,1,N4,76,62,51,44,38,33,30,29,N4,28,28,28,27,27,27,27,26,n4,25,21,21,16,16,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,08:24:28,43 00.0774 N,012 32.8867 E,128.07,151.40,1390.3,09,1,N5,54,39,27,20,13,8,4,3,N5,2,2,2,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,08:24:34,42 59.8910 N,012 33.0269 E,127.51,150.98,1427.5,09,1,N6,54,39,27,21,13,7,4,3,N6,2,1,1,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,08:24:40,42 59.7061 N,012 33.1684 E,127.20,150.51,1463.8,09,1,N7,60,44,31,24,15,8,4,3,N7,2,2,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,08:24:45,42 59.5530 N,012 33.2884 E,127.14,149.90,1493.1,09,1,N8,80,64,51,44,35,29,25,24,N8,23,23,22,22,22,21,21,21,n8,14,14,12,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,08:24:51,42 59.3704 N,012 33.4337 E,126.77,149.70,1528.8,09,1,N9,73,56,44,36,28,21,18,17,N9,16,15,15,14,14,14,14,14,n9,8,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,08:24:58,42 59.1581 N,012 33.6047 E,126.84,149.33,1569.1,09,1,N0,114,98,85,78,70,64,60,59,N0,58,57,57,57,56,56,55,53,n0,46,37,34,30,30,30,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,08:25:04,42 58.9767 N,012 33.7523 E,126.87,149.01,1603.8,09,1,N1,88,71,57,49,41,34,30,29,N1,27,27,26,26,26,26,26,24,n1,21,12,12,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,08:25:10,42 58.7954 N,012 33.9009 E,126.92,149.02,1638.1,09,1,N2,86,70,57,49,41,34,30,29,N2,28,27,27,27,27,27,27,25,n2,18,7,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,08:25:15,42 58.6441 N,012 34.0239 E,126.92,149.24,1666.7,09,1,N3,62,45,32,24,16,8,4,3,N3,2,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,08:25:21,42 58.4618 N,012 34.1710 E,127.29,149.43,1699.8,09,1,N4,68,57,48,43,38,34,32,31,N4,30,30,30,30,30,30,30,28,n4,22,8,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,08:25:28,42 58.2469 N,012 34.3416 E,128.38,149.99,1736.0,09,1,N5,28,20,14,10,6,3,2,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,08:25:34,42 58.0600 N,012 34.4867 E,129.50,150.46,1765.9,09,1,N6,41,33,26,22,18,14,12,12,N6,11,11,11,10,10,10,10,10,n6,8,4,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,08:25:40,42 57.8704 N,012 34.6316 E,130.92,150.75,1794.6,09,1,N7,34,24,16,12,8,4,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,08:25:45,42 57.7108 N,012 34.7528 E,131.82,150.86,1819.5,09,1,N8,32,23,16,12,7,4,2,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,08:25:51,42 57.5183 N,012 34.8998 E,132.75,150.58,1850.0,09,1,N9,44,33,25,20,15,11,9,8,N9,7,7,7,6,6,6,6,6,n9,1,1,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,08:25:58,42 57.2928 N,012 35.0732 E,133.22,150.55,1886.9,09,1,N0,34,25,18,14,9,6,4,3,N0,3,3,2,2,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,08:26:04,42 57.0986 N,012 35.2214 E,133.93,150.82,1916.7,09,1,N1,57,49,42,39,35,32,30,29,N1,28,28,28,27,27,27,27,27,n1,23,16,16,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,08:26:10,42 56.8997 N,012 35.3708 E,137.64,151.15,1935.1,09,1,N2,28,20,14,11,7,5,3,3,N2,2,2,2,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,08:26:15,42 56.7259 N,012 35.5007 E,145.31,151.23,1932.9,09,1,N3,25,18,12,9,6,3,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,08:26:21,42 56.5061 N,012 35.6660 E,153.00,150.99,1928.1,09,1,N4,25,17,12,8,5,2,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,08:26:28,42 56.2366 N,012 35.8699 E,161.29,150.83,1921.6,09,1,N5,36,29,22,19,15,12,10,10,N5,10,10,10,9,9,9,8,8,n5,4,4,4,4,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,08:26:34,42 55.9955 N,012 36.0536 E,167.55,150.69,1915.8,09,1,N6,27,19,13,10,6,3,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,08:26:40,42 55.7469 N,012 36.2453 E,172.88,150.34,1911.2,09,1,N7,45,36,28,24,20,16,14,14,N7,13,13,13,12,12,12,11,11,n7,10,4,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,08:26:45,42 55.5352 N,012 36.4108 E,176.67,150.03,1907.6,09,1,N8,39,30,23,20,15,12,10,9,N8,9,8,8,8,8,8,8,8,n8,6,3,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,08:26:51,42 55.2770 N,012 36.6160 E,180.21,149.51,1905.8,09,1,N9,32,23,17,12,8,4,3,2,N9,2,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,08:26:58,42 54.9721 N,012 36.8637 E,183.43,149.01,1905.3,09,1,N0,32,24,16,13,8,5,3,3,N0,2,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,08:27:04,42 54.7078 N,012 37.0801 E,185.60,148.91,1905.6,09,1,N1,30,21,14,11,7,3,2,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,08:27:10,42 54.4459 N,012 37.3105 E,187.60,145.15,1906.0,09,1,N2,173,165,159,156,152,149,148,147,N2,146,146,146,146,146,146,145,145,n2,138,125,125,125,125,125,125,125,n2,125,0,0,0,0,0,0,0
17/09/11,08:27:15,42 54.2468 N,012 37.5427 E,189.15,137.20,1907.8,09,1,N3,33,26,20,17,14,11,9,9,N3,8,8,8,8,8,7,7,7,n3,6,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,08:27:21,42 54.0264 N,012 37.8535 E,190.91,133.11,1908.3,09,1,N4,44,36,30,27,23,20,19,18,N4,18,17,17,17,17,17,17,17,n4,12,4,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,08:27:28,42 53.7782 N,012 38.2341 E,192.65,130.97,1908.1,09,1,N5,31,24,18,14,11,8,7,6,N5,6,6,6,5,5,5,5,5,n5,1,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,08:27:34,42 53.5697 N,012 38.5697 E,194.03,129.98,1906.8,09,1,N6,30,22,15,11,8,4,3,2,N6,2,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,08:27:40,42 53.3639 N,012 38.9117 E,195.02,129.06,1906.3,09,1,N7,31,22,15,11,7,4,2,2,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,08:27:45,42 53.1950 N,012 39.2011 E,195.54,128.29,1906.2,09,1,N8,32,23,15,12,7,3,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,08:27:51,42 52.9936 N,012 39.5514 E,196.24,128.30,1905.2,09,1,N9,34,25,17,12,8,4,2,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,08:27:58,42 52.7503 N,012 39.9521 E,196.43,130.20,1905.9,09,1,N0,33,24,17,13,8,4,2,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,08:28:04,42 52.5324 N,012 40.2859 E,196.90,132.37,1904.9,09,1,N1,36,26,18,13,8,4,2,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,08:28:10,42 52.3072 N,012 40.6114 E,197.27,133.61,1904.7,09,1,N2,39,30,23,19,14,11,9,9,N2,8,7,7,7,7,7,7,7,n2,5,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,08:28:15,42 52.1162 N,012 40.8799 E,197.90,134.20,1902.9,09,1,N3,51,42,34,30,25,21,19,18,N3,18,17,17,17,17,17,17,17,n3,16,12,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,08:28:21,42 51.8844 N,012 41.2000 E,198.19,134.69,1903.0,09,1,N4,41,34,27,24,20,17,16,15,N4,15,15,15,14,14,14,14,14,n4,12,8,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,08:28:28,42 51.6112 N,012 41.5710 E,198.59,135.18,1902.1,09,1,N5,33,24,16,12,8,5,2,2,N5,1,1,1,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,08:28:34,42 51.3760 N,012 41.8878 E,198.61,135.28,1903.6,09,1,N6,44,35,27,23,19,16,14,13,N6,13,12,12,12,12,12,12,12,n6,8,8,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,08:28:40,42 51.1385 N,012 42.2021 E,198.87,136.09,1903.5,09,1,N7,32,24,17,13,9,6,4,3,N7,3,3,3,3,2,2,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,08:28:45,42 50.9379 N,012 42.4604 E,198.95,136.67,1903.0,09,1,N8,34,25,17,13,8,4,3,2,N8,1,1,1,1,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,08:28:51,42 50.6951 N,012 42.7679 E,199.10,137.18,1902.7,09,1,N9,39,30,22,18,14,10,8,7,N9,7,7,7,7,7,7,7,7,n9,4,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,08:28:58,42 50.4092 N,012 43.1233 E,199.29,137.67,1902.3,09,1,N0,39,30,23,19,15,12,10,9,N0,9,9,9,9,9,9,9,9,n0,7,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,08:29:04,42 50.1628 N,012 43.4263 E,199.35,137.88,1902.5,09,1,N1,27,19,13,9,6,2,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,08:29:10,42 49.9157 N,012 43.7290 E,199.70,138.00,1901.0,09,1,N2,50,42,36,33,30,27,25,25,N2,24,24,24,24,24,24,24,24,n2,16,16,16,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,08:29:15,42 49.7092 N,012 43.9805 E,199.59,138.09,1902.1,09,1,N3,28,22,17,14,11,8,7,7,N3,7,7,7,7,7,7,7,7,n3,4,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,08:29:21,42 49.4618 N,012 44.2833 E,199.80,137.88,1901.5,09,1,N4,36,30,25,22,19,16,15,15,N4,14,14,14,14,14,14,14,14,n4,12,8,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,08:29:28,42 49.1745 N,012 44.6387 E,199.83,137.51,1902.3,09,1,N5,20,14,9,7,4,2,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,08:29:34,42 48.9292 N,012 44.9453 E,199.93,137.28,1903.2,09,1,N6,20,15,10,8,5,3,2,2,N6,2,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,08:29:40,42 48.6853 N,012 45.2543 E,200.22,136.85,1902.4,09,1,N7,25,20,15,13,10,9,8,7,N7,7,7,7,7,7,7,7,7,n7,4,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,08:29:45,42 48.4828 N,012 45.5136 E,200.32,136.60,1902.8,10,1,N8,31,26,22,20,17,15,14,14,N8,13,13,13,13,13,13,13,13,n8,7,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,08:29:51,42 48.2407 N,012 45.8259 E,200.45,136.36,1902.0,10,1,N9,20,14,10,8,6,3,2,2,N9,2,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,08:29:58,42 47.9597 N,012 46.1925 E,200.16,135.98,1902.1,10,1,N0,19,14,10,8,6,4,4,3,N0,3,3,3,3,3,2,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,08:30:04,42 47.7225 N,012 46.5071 E,198.16,135.49,1902.0,10,1,N1,20,15,11,8,6,4,3,2,N1,2,2,2,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,08:30:10,42 47.4907 N,012 46.8208 E,195.57,134.96,1905.0,10,1,N2,17,12,8,5,3,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,08:30:15,42 47.3007 N,012 47.0812 E,194.04,134.63,1904.6,10,1,N3,16,11,8,5,3,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,08:30:21,42 47.0757 N,012 47.3927 E,192.23,134.43,1904.1,10,1,N4,20,15,10,7,5,3,2,2,N4,1,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,08:30:28,42 46.8109 N,012 47.7459 E,190.21,136.19,1902.7,10,1,N5,22,16,10,8,4,2,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,08:30:34,42 46.5822 N,012 48.0369 E,187.16,137.10,1903.1,10,1,N6,24,17,11,8,5,2,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,08:30:40,42 46.3540 N,012 48.3191 E,184.40,137.88,1904.0,10,1,N7,24,17,12,9,6,3,2,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,08:30:45,42 46.1646 N,012 48.5491 E,182.61,138.23,1903.1,10,1,N8,45,39,35,32,29,27,26,26,N8,25,25,25,25,25,25,23,22,n8,20,16,16,16,16,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,08:30:51,42 45.9387 N,012 48.8206 E,180.42,138.53,1904.2,10,1,N9,44,31,22,16,10,6,3,2,N9,1,1,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,08:30:58,42 45.6769 N,012 49.1327 E,178.65,138.76,1902.9,10,1,N0,31,24,19,16,12,10,8,8,N0,8,7,7,7,7,7,7,7,n0,5,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,08:31:04,42 45.4540 N,012 49.3966 E,177.18,138.90,1902.6,10,1,N1,57,44,34,27,20,14,11,10,N1,9,9,8,8,8,7,7,6,n1,1,1,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,08:31:10,42 45.2319 N,012 49.6576 E,176.01,139.18,1901.8,10,1,N2,49,35,25,18,12,6,3,2,N2,2,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,08:31:15,42 45.0469 N,012 49.8724 E,175.17,139.51,1901.0,10,1,N3,53,43,34,30,24,21,18,18,N3,17,16,16,16,16,16,14,14,n3,6,6,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,08:31:21,42 44.8252 N,012 50.1274 E,174.16,139.75,1900.8,10,1,N4,32,23,16,12,8,4,2,2,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,08:31:28,42 44.5670 N,012 50.4215 E,173.15,140.05,1899.3,10,1,N5,36,29,23,20,17,14,13,13,N5,12,12,12,12,12,12,12,12,n5,5,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,08:31:34,42 44.3459 N,012 50.6706 E,172.29,140.34,1899.9,10,1,N6,41,35,30,28,25,23,22,22,N6,21,21,21,21,21,20,20,20,n6,19,16,16,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,08:31:40,42 44.1240 N,012 50.9171 E,172.22,140.85,1902.7,10,1,N7,48,41,36,34,30,28,26,26,N7,26,25,25,25,25,25,25,25,n7,22,15,12,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,08:31:45,42 43.9375 N,012 51.1208 E,172.74,141.23,1900.0,10,1,N8,21,15,10,7,4,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,08:31:51,42 43.7123 N,012 51.3641 E,172.59,141.47,1899.9,10,1,N9,20,14,9,7,4,2,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,08:31:58,42 43.4542 N,012 51.6535 E,172.29,139.55,1899.5,10,1,N0,21,15,10,8,5,3,2,1,N0,1,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,08:32:04,42 43.2386 N,012 51.9102 E,172.19,138.31,1901.4,10,1,N1,41,36,31,28,26,23,22,21,N1,21,21,21,21,21,20,20,20,n1,16,8,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,08:32:10,42 43.0261 N,012 52.1714 E,172.16,137.61,1903.9,10,1,N2,26,21,16,14,11,9,8,7,N2,7,7,7,7,7,7,7,7,n2,4,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,08:32:15,42 42.8505 N,012 52.3916 E,172.32,137.06,1904.0,10,1,N3,38,33,29,26,24,22,21,20,N3,20,20,19,19,19,19,18,16,n3,10,7,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,08:32:21,42 42.6420 N,012 52.6589 E,172.00,136.54,1905.3,10,1,N4,48,40,33,28,24,20,19,18,N4,17,16,16,16,16,16,16,16,n4,12,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
