"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
04/03/11,11:38:30,51 53.8814 N,002 10.1458 W,0.04,173.81,44.6,06,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/03/11,11:38:35,51 53.8815 N,002 10.1457 W,0.07,158.13,44.3,06,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/03/11,11:38:42,51 53.8816 N,002 10.1456 W,0.06,157.79,43.8,06,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/03/11,11:38:49,51 53.8817 N,002 10.1455 W,0.03,330.68,43.4,06,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/03/11,11:38:54,51 53.8815 N,002 10.1454 W,0.13,167.48,42.7,06,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/03/11,11:39:00,51 53.8815 N,002 10.1453 W,0.07,344.93,41.7,06,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/03/11,11:39:06,51 53.8817 N,002 10.1455 W,0.14,341.72,41.5,06,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/03/11,11:39:12,51 53.8816 N,002 10.1455 W,0.08,175.20,41.3,06,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/03/11,11:39:19,51 53.8818 N,002 10.1456 W,0.38,165.70,41.4,06,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/03/11,11:40:00,51 53.8807 N,002 10.1461 W,0.04,167.26,40.6,07,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/03/11,11:40:05,51 53.8805 N,002 10.1461 W,0.33,173.21,40.0,07,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/03/11,11:40:12,51 53.8804 N,002 10.1460 W,0.21,170.56,39.7,07,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/03/11,11:40:19,51 53.8804 N,002 10.1460 W,0.15,179.83,39.6,07,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/03/11,11:40:24,51 53.8805 N,002 10.1458 W,0.04,180.52,39.2,07,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/03/11,11:40:30,51 53.8805 N,002 10.1456 W,0.12,163.81,39.0,07,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/03/11,11:40:35,51 53.8806 N,002 10.1456 W,0.15,347.17,39.3,07,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/03/11,11:40:42,51 53.8804 N,002 10.1456 W,0.23,175.89,39.1,07,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/03/11,11:40:48,51 53.8801 N,002 10.1456 W,0.20,174.25,39.0,07,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/03/11,11:44:20,51 53.8814 N,002 10.1417 W,0.17,336.19,29.5,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/03/11,11:44:26,51 53.8814 N,002 10.1417 W,0.35,321.37,29.3,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/03/11,11:44:31,51 53.8814 N,002 10.1417 W,0.19,327.19,29.1,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/03/11,11:44:38,51 53.8818 N,002 10.1416 W,0.10,20.57,26.9,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/03/11,11:44:44,51 53.8821 N,002 10.1412 W,0.06,79.97,24.0,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/03/11,11:44:50,51 53.8820 N,002 10.1416 W,0.04,332.52,24.1,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/03/11,11:44:56,51 53.8818 N,002 10.1418 W,0.02,74.58,25.8,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/03/11,11:45:01,51 53.8819 N,002 10.1417 W,0.11,137.66,26.4,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/03/11,11:45:08,51 53.8821 N,002 10.1419 W,0.14,320.92,27.1,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/03/11,12:23:31,51 53.8813 N,002 10.1424 W,0.33,28.09,30.1,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/03/11,12:23:37,51 53.8813 N,002 10.1424 W,0.09,51.56,30.0,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/03/11,12:23:43,51 53.8811 N,002 10.1425 W,0.16,190.86,29.8,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/03/11,12:23:49,51 53.8814 N,002 10.1424 W,0.41,30.60,29.7,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/03/11,12:23:55,51 53.8813 N,002 10.1423 W,0.06,156.93,29.8,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/03/11,12:24:01,51 53.8814 N,002 10.1423 W,0.23,39.39,29.5,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/03/11,12:24:07,51 53.8814 N,002 10.1425 W,0.16,32.15,29.1,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/03/11,12:24:13,51 53.8813 N,002 10.1425 W,0.21,149.62,28.7,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/03/11,12:29:19,51 53.7846 N,002 10.2031 W,0.91,7.56,91.6,05,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/03/11,12:29:25,51 53.7959 N,002 10.1890 W,0.11,3.65,103.3,06,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/03/11,12:29:31,51 53.8079 N,002 10.1743 W,0.25,26.75,109.6,05,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/03/11,12:29:36,51 53.8174 N,002 10.1659 W,0.44,355.99,96.8,06,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/03/11,12:29:43,51 53.8298 N,002 10.1548 W,0.36,49.34,68.9,06,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/03/11,12:29:50,51 53.8387 N,002 10.1500 W,0.20,84.93,57.1,07,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/03/11,12:29:56,51 53.8450 N,002 10.1478 W,0.39,39.96,51.9,07,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/03/11,12:30:01,51 53.8495 N,002 10.1466 W,0.20,68.58,48.7,07,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
