"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
14/08/12,10:29:01,64 07.8768 N,021 56.9634 W,79.86,116.33,34.4,10,1,N3,19,15,11,9,6,5,4,4,N3,3,3,3,3,2,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,10:29:08,64 07.7936 N,021 56.5807 W,103.46,116.96,38.6,10,1,N4,20,14,10,7,6,4,2,2,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,10:29:14,64 07.7117 N,021 56.2121 W,109.53,116.84,67.2,10,1,N5,24,19,14,11,9,7,6,5,N5,5,4,4,4,3,3,3,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,10:29:20,64 07.6375 N,021 55.8337 W,107.96,112.77,114.2,10,1,N6,16,12,9,7,5,4,3,3,N6,3,2,2,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,10:29:25,64 07.5777 N,021 55.5173 W,107.96,114.11,162.5,10,1,N7,39,35,31,28,27,26,25,25,N7,24,24,24,23,23,22,22,20,n7,19,16,16,16,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,10:29:31,64 07.5107 N,021 55.1456 W,103.59,109.08,225.5,10,1,N8,16,12,9,7,5,4,3,3,N8,2,2,2,2,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,10:29:38,64 07.5276 N,021 54.7030 W,103.26,70.65,291.4,10,1,N9,17,13,9,7,5,4,3,3,N9,2,2,2,2,2,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,10:29:44,64 07.6377 N,021 54.3826 W,110.88,43.29,335.8,10,1,N0,40,36,32,30,28,27,26,26,N0,25,25,25,25,25,24,24,23,n0,14,4,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,10:29:50,64 07.8061 N,021 54.1720 W,117.02,22.49,388.9,09,1,N1,22,18,15,12,11,9,9,8,N1,8,8,8,7,6,6,6,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,10:29:55,64 07.9713 N,021 54.0982 W,121.53,7.47,445.5,09,1,N2,16,12,9,7,5,3,3,3,N2,2,2,2,2,2,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,10:30:01,64 08.1789 N,021 54.1124 W,125.08,355.10,512.0,09,1,N3,23,19,15,12,10,9,8,8,N3,8,8,7,7,6,6,6,6,n3,2,2,2,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,10:30:08,64 08.4227 N,021 54.2409 W,131.80,342.22,579.9,09,1,N4,16,12,9,6,5,3,3,3,N4,2,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,10:30:14,64 08.6315 N,021 54.4817 W,143.43,330.13,618.0,09,1,N5,17,13,9,7,5,4,3,3,N5,2,2,2,2,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,10:30:20,64 08.8383 N,021 54.7913 W,148.17,326.67,662.7,09,1,N6,24,20,16,14,12,11,10,10,N6,9,9,9,9,9,8,8,7,n6,3,3,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,10:30:25,64 09.0098 N,021 55.0547 W,147.98,326.12,715.2,09,1,N7,12,9,6,4,2,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,10:30:31,64 09.2112 N,021 55.3831 W,148.20,323.90,778.1,09,1,N8,16,12,8,6,4,3,2,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,10:30:38,64 09.4460 N,021 55.7915 W,154.51,323.24,832.1,09,1,N9,25,20,16,14,13,11,10,10,N9,9,8,8,8,8,8,7,7,n9,4,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,10:30:44,64 09.6557 N,021 56.1534 W,158.33,323.06,878.7,09,1,N0,23,19,15,13,11,10,9,8,N0,8,7,7,7,7,7,7,7,n0,4,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,10:30:50,64 09.8651 N,021 56.5178 W,157.26,322.77,928.0,09,1,N1,18,13,9,6,4,3,2,2,N1,1,1,1,1,1,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,10:30:55,64 10.0370 N,021 56.8213 W,155.82,322.41,968.7,09,1,N2,27,24,20,18,17,16,15,15,N2,15,15,15,14,14,14,14,14,n2,7,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,10:31:01,64 10.2410 N,021 57.1857 W,155.00,322.12,1018.5,09,1,N3,13,9,6,4,2,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,10:31:08,64 10.4770 N,021 57.6110 W,154.34,321.76,1071.0,09,1,N4,20,16,13,11,9,8,8,8,N4,7,7,7,7,7,7,7,7,n4,3,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,10:31:14,64 10.6778 N,021 57.9769 W,154.09,321.50,1112.6,09,1,N5,13,9,6,4,2,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,10:31:20,64 10.8777 N,021 58.3441 W,153.90,321.45,1151.7,09,1,N6,16,12,9,6,5,3,3,3,N6,2,2,2,2,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,10:31:25,64 11.0452 N,021 58.6501 W,154.83,321.46,1177.9,09,1,N7,10,7,5,4,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,10:31:31,64 11.2485 N,021 59.0197 W,156.57,321.80,1205.4,09,1,N8,9,6,4,3,2,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,10:31:38,64 11.4904 N,021 59.4520 W,158.87,322.22,1234.6,09,1,N9,7,5,3,2,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,10:31:44,64 11.7015 N,021 59.8239 W,160.40,322.62,1262.1,09,1,N0,14,11,8,6,4,3,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,10:31:50,64 11.9135 N,022 00.1988 W,161.44,322.08,1296.1,09,1,N1,21,16,12,10,7,4,3,2,N1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,10:31:55,64 12.0916 N,022 00.5202 W,164.79,322.11,1316.5,09,1,N2,22,17,13,10,7,4,2,2,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,10:32:01,64 12.3145 N,022 00.9135 W,171.63,322.80,1329.5,09,1,N3,21,16,12,9,6,4,2,1,N3,1,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,10:32:08,64 12.5883 N,022 01.3843 W,177.10,323.10,1351.0,09,1,N4,16,12,9,6,4,2,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,10:32:14,64 12.8256 N,022 01.7834 W,176.68,324.09,1393.9,09,1,N5,11,8,6,4,3,2,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,10:32:20,64 13.0699 N,022 02.1509 W,175.07,329.17,1431.6,09,1,N6,21,19,18,16,15,14,13,13,N6,13,12,12,12,12,12,12,12,n6,11,7,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,10:32:25,64 13.2886 N,022 02.3680 W,170.90,339.68,1465.3,09,1,N7,25,19,15,12,8,5,3,3,N7,2,2,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,10:32:31,64 13.5604 N,022 02.4978 W,165.40,352.32,1506.7,09,1,N8,24,19,15,12,8,5,4,2,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,10:32:38,64 13.8706 N,022 02.4671 W,157.56,7.79,1556.4,09,1,N9,12,9,7,5,3,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,10:32:44,64 14.1156 N,022 02.3067 W,151.39,18.97,1598.3,09,1,N0,15,12,9,7,4,2,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,10:32:50,64 14.3445 N,022 02.0840 W,148.62,23.82,1639.5,09,1,N1,15,11,8,6,4,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,10:32:55,64 14.5376 N,022 01.9161 W,149.69,17.97,1676.3,09,1,N2,21,17,13,10,7,4,2,1,N2,1,1,1,1,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,10:33:01,64 14.7847 N,022 01.8046 W,152.86,7.78,1717.6,09,1,N3,15,11,9,6,4,2,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,10:33:08,64 15.0863 N,022 01.7334 W,158.98,5.93,1740.0,09,1,N4,13,11,8,6,4,2,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,10:33:14,64 15.3582 N,022 01.6644 W,167.42,6.43,1737.5,09,1,N5,12,9,6,4,3,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,10:33:20,64 15.6440 N,022 01.6473 W,173.87,358.60,1751.4,09,1,N6,10,8,5,4,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,10:33:25,64 15.8824 N,022 01.6894 W,172.11,354.26,1777.4,09,1,N7,9,6,4,3,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,10:33:31,64 16.1677 N,022 01.8088 W,174.25,348.20,1819.1,09,1,N8,16,13,11,9,8,6,6,5,N8,5,5,5,5,5,5,5,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,10:33:38,64 16.4935 N,022 01.9736 W,170.60,347.50,1874.0,09,1,N9,5,4,2,2,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,10:33:44,64 16.7669 N,022 02.1193 W,169.02,346.99,1914.4,09,1,N0,6,4,3,2,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,10:33:50,64 17.0434 N,022 02.2585 W,171.02,348.26,1931.7,09,1,N1,9,7,5,4,2,1,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,10:33:55,64 17.2782 N,022 02.3612 W,173.66,349.83,1941.3,09,1,N2,5,4,2,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,10:34:01,64 17.5666 N,022 02.4658 W,176.69,351.69,1950.9,09,1,N3,3,2,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,10:34:08,64 17.9057 N,022 02.5630 W,175.12,353.40,1982.3,09,1,N4,6,5,3,2,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,10:34:14,64 18.1912 N,022 02.6272 W,171.61,354.85,2019.6,09,1,N5,6,4,3,2,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,10:34:20,64 18.4723 N,022 02.6747 W,168.71,356.17,2058.9,09,1,N6,5,3,2,2,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,10:34:25,64 18.7001 N,022 02.7044 W,163.28,356.95,2105.1,09,1,N7,4,3,2,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,10:34:31,64 18.9650 N,022 02.7278 W,158.03,358.16,2161.3,09,1,N8,4,3,2,2,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,10:34:38,64 19.2636 N,022 02.7400 W,152.23,359.48,2221.4,09,1,N9,3,2,2,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,10:34:44,64 19.5113 N,022 02.7406 W,147.87,0.11,2269.5,09,1,N0,4,3,2,2,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,10:34:50,64 19.7535 N,022 02.7346 W,145.43,0.79,2311.5,09,1,N1,3,2,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,10:34:55,64 19.9544 N,022 02.7257 W,145.60,1.26,2338.6,09,1,N2,3,2,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,10:35:01,64 20.1971 N,022 02.7144 W,146.74,1.07,2368.8,09,1,N3,2,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,10:35:08,64 20.4842 N,022 02.7047 W,150.01,0.72,2393.9,09,1,N4,2,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,10:35:14,64 20.7382 N,022 02.7014 W,154.51,359.91,2409.6,09,1,N5,2,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,10:35:20,64 20.9991 N,022 02.7094 W,158.31,358.95,2434.1,09,1,N6,3,2,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,10:35:25,64 21.2205 N,022 02.7259 W,160.88,357.82,2453.6,09,1,N7,8,8,8,8,7,7,7,7,N7,7,7,7,7,7,7,7,7,n7,4,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,10:35:31,64 21.4900 N,022 02.7584 W,163.35,356.72,2474.2,09,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,10:35:38,64 21.8099 N,022 02.8100 W,166.73,355.71,2489.3,09,1,N9,4,3,3,2,2,1,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,10:35:44,64 22.0873 N,022 02.8674 W,167.61,354.48,2509.1,09,1,N0,24,23,23,23,22,21,21,20,N0,20,19,19,19,19,19,19,19,n0,9,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,10:35:50,64 22.3612 N,022 02.9360 W,165.11,353.81,2539.2,09,1,N1,5,4,4,3,2,2,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,10:35:55,64 22.5862 N,022 02.9988 W,163.23,352.81,2565.4,09,1,N2,1,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,10:36:01,64 22.8519 N,022 03.0822 W,160.72,352.10,2596.5,10,1,N3,2,2,2,1,1,1,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,10:36:08,64 23.1566 N,022 03.1845 W,158.24,351.49,2635.2,10,1,N4,7,7,6,6,5,4,4,4,N4,3,2,2,2,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,10:36:14,64 23.4144 N,022 03.2790 W,156.74,350.96,2667.9,10,1,N5,5,5,4,4,3,3,2,2,N5,1,1,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,10:36:20,64 23.6697 N,022 03.3760 W,155.57,350.70,2697.3,10,1,N6,2,2,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,10:36:25,64 23.8816 N,022 03.4566 W,155.35,350.62,2719.8,10,1,N7,9,8,8,8,8,8,8,8,N7,8,8,7,7,7,7,7,7,n7,5,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,10:36:31,64 24.1359 N,022 03.5539 W,155.13,350.81,2749.4,10,1,N8,2,2,2,2,1,1,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,10:36:38,64 24.4335 N,022 03.6649 W,156.27,350.90,2779.2,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,10:36:44,64 24.6910 N,022 03.7575 W,157.42,351.28,2800.8,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,10:36:50,64 24.9510 N,022 03.8458 W,158.81,351.99,2817.1,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,10:36:55,64 25.1701 N,022 03.9161 W,160.28,352.17,2831.8,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,10:37:01,64 25.4353 N,022 03.9983 W,161.69,352.56,2850.8,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,10:37:08,64 25.7463 N,022 04.0903 W,161.20,352.82,2870.5,10,1,N4,3,3,2,2,1,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,10:37:14,64 26.0077 N,022 04.1651 W,156.99,352.89,2901.5,10,1,N5,2,2,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,10:37:20,64 26.2610 N,022 04.2353 W,152.28,353.31,2937.7,10,1,N6,6,5,5,4,4,3,3,3,N6,3,3,3,3,2,2,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,10:37:25,64 26.4671 N,022 04.2908 W,149.24,353.46,2963.1,10,1,N7,5,4,3,3,2,2,2,2,N7,1,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,10:37:31,64 26.7095 N,022 04.3520 W,146.18,353.92,2993.2,10,1,N8,2,2,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,10:37:38,64 26.9881 N,022 04.4170 W,143.99,354.38,3025.2,10,1,N9,2,2,1,1,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,10:37:44,64 27.2240 N,022 04.4672 W,142.28,354.93,3051.2,10,1,N0,3,2,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,10:37:50,64 27.4595 N,022 04.5119 W,143.05,355.75,3069.0,10,1,N1,2,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,10:37:55,64 27.6583 N,022 04.5457 W,144.82,355.86,3078.0,10,1,N2,2,2,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,10:38:01,64 27.9014 N,022 04.5792 W,148.11,356.81,3086.0,10,1,N3,3,2,2,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,10:38:08,64 28.1929 N,022 04.6147 W,151.67,356.96,3095.9,10,1,N4,3,3,2,2,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,10:38:14,64 28.4451 N,022 04.6463 W,152.35,356.82,3113.7,10,1,N5,3,2,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,10:38:20,64 28.6972 N,022 04.6808 W,152.09,356.56,3138.2,10,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,10:38:25,64 28.9077 N,022 04.7121 W,152.64,356.22,3159.9,10,1,N7,1,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,10:38:31,64 29.1606 N,022 04.7526 W,152.78,355.95,3187.8,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,10:38:38,64 29.4560 N,022 04.8060 W,153.14,355.27,3220.0,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,10:38:44,64 29.7073 N,022 04.8581 W,151.45,354.72,3254.1,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,10:38:50,64 29.9554 N,022 04.9158 W,149.61,354.13,3290.4,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,10:38:55,64 30.1599 N,022 04.9679 W,148.59,353.53,3318.9,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,10:39:01,64 30.4040 N,022 05.0358 W,147.92,353.16,3348.2,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,10:39:08,64 30.6893 N,022 05.1185 W,148.73,352.80,3374.0,10,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,10:39:14,64 30.9347 N,022 05.1888 W,149.15,353.07,3398.2,10,1,N5,2,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,10:39:20,64 31.1811 N,022 05.2576 W,149.96,353.19,3419.7,10,1,N6,1,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,10:39:25,64 31.3880 N,022 05.3122 W,150.85,353.68,3438.6,10,1,N7,2,2,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,10:39:31,64 31.6380 N,022 05.3740 W,151.89,353.89,3462.5,10,1,N8,1,1,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,10:39:38,64 31.9315 N,022 05.4416 W,152.45,354.42,3491.9,10,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,10:39:44,64 32.1842 N,022 05.4962 W,153.04,354.75,3522.4,10,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,10:39:50,64 32.4373 N,022 05.5474 W,152.89,355.39,3555.3,10,1,N1,1,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,10:39:55,64 32.6481 N,022 05.5897 W,152.89,354.92,3583.5,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,10:40:01,64 32.9001 N,022 05.6378 W,152.19,355.32,3617.9,10,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,10:40:08,64 33.1931 N,022 05.6932 W,151.62,355.45,3656.3,10,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
