"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
24/09/11,07:36:47,43 05.6512 N,012 30.7586 E,93.92,14.54,216.6,09,1,N5,259,239,220,206,182,145,111,91,N5,74,66,63,62,61,60,60,53,n5,35,10,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,07:36:53,43 05.8221 N,012 30.8191 E,108.72,14.45,229.1,09,1,N6,267,248,231,215,193,157,121,100,N6,81,71,69,66,64,62,60,58,n6,58,58,52,24,16,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,07:36:58,43 05.9699 N,012 30.8703 E,108.84,14.11,265.4,09,1,N7,369,349,330,314,291,253,218,200,N7,180,170,166,162,159,159,159,153,n7,131,87,75,56,16,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,07:37:04,43 06.1446 N,012 30.9325 E,107.03,14.92,323.0,09,1,N8,331,312,294,279,256,219,186,167,N8,147,139,136,134,132,131,129,127,n8,122,105,96,87,63,30,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,07:37:11,43 06.3461 N,012 31.0033 E,106.19,14.37,390.1,09,1,N9,280,262,244,230,206,171,138,119,N9,102,92,90,88,86,85,78,74,n9,61,48,39,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,07:37:17,43 06.5164 N,012 31.0645 E,104.29,15.31,440.2,09,1,N0,279,260,242,227,204,168,134,115,N0,97,90,88,84,81,79,77,74,n0,67,48,42,32,16,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,07:37:23,43 06.6882 N,012 31.1289 E,107.37,15.71,464.8,09,1,N1,252,233,216,201,179,147,117,101,N1,88,80,77,76,75,72,66,65,n1,59,38,35,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,07:37:28,43 06.8299 N,012 31.1859 E,105.12,16.65,495.2,09,1,N2,243,225,208,194,173,141,112,96,N2,81,74,71,70,69,67,62,57,n2,42,33,24,24,16,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,07:37:34,43 06.9948 N,012 31.2515 E,101.69,15.72,534.4,09,1,N3,228,211,195,181,159,129,100,85,N3,70,63,61,60,58,57,52,46,n3,31,19,16,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,07:37:41,43 07.1854 N,012 31.3238 E,101.55,16.06,569.2,09,1,N4,279,261,245,232,212,181,153,139,N4,123,114,110,109,107,106,106,106,n4,84,70,61,56,16,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,07:37:47,43 07.3481 N,012 31.3902 E,101.86,17.01,596.4,09,1,N5,244,227,210,196,175,144,115,97,N5,81,73,70,68,65,64,64,60,n5,44,29,20,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,07:37:53,43 07.5123 N,012 31.4597 E,103.66,17.08,618.8,09,1,N6,231,214,198,185,165,135,107,91,N6,76,70,68,65,63,62,60,59,n6,49,45,36,32,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,07:37:58,43 07.6573 N,012 31.4972 E,107.44,7.35,631.7,09,1,N7,216,200,185,172,152,123,96,82,N7,68,62,59,57,55,52,52,52,n7,43,43,37,32,16,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,07:38:04,43 07.8377 N,012 31.4839 E,108.58,352.17,656.3,09,1,N8,234,217,202,188,168,139,111,97,N8,82,75,72,70,69,67,66,64,n8,62,55,49,40,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,07:38:11,43 08.0351 N,012 31.3686 E,112.99,329.30,681.1,09,1,N9,211,194,178,165,146,117,88,74,N9,59,50,47,45,43,42,38,34,n9,22,11,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,07:38:17,43 08.1806 N,012 31.1913 E,118.13,313.79,697.5,09,1,N0,193,175,159,146,126,95,69,54,N0,40,31,30,27,26,26,26,20,n0,20,20,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,07:38:23,43 08.2849 N,012 30.9566 E,121.84,295.14,716.2,09,1,N1,245,228,211,199,180,150,124,107,N1,93,85,83,81,79,78,76,73,n1,50,40,34,24,16,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,07:38:28,43 08.3235 N,012 30.7279 E,123.62,278.36,732.7,09,1,N2,237,221,206,194,174,145,117,100,N2,87,81,78,76,75,74,74,69,n2,59,56,50,40,16,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,07:38:34,43 08.3365 N,012 30.4477 E,121.24,273.72,767.1,09,1,N3,210,195,181,168,148,119,92,77,N3,62,55,52,51,49,47,46,44,n3,36,34,28,24,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,07:38:41,43 08.3413 N,012 30.1321 E,117.19,270.11,816.7,09,1,N4,228,212,197,184,166,138,110,95,N4,78,69,66,64,63,63,62,59,n4,46,34,28,24,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,07:38:47,43 08.3345 N,012 29.8632 E,117.72,267.44,854.6,09,1,N5,232,216,201,189,170,144,119,105,N5,90,83,80,77,76,73,70,69,n5,61,51,45,40,16,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,07:38:53,43 08.3273 N,012 29.5914 E,119.39,269.13,888.5,09,1,N6,221,205,191,179,160,133,104,89,N6,74,66,63,60,59,58,57,55,n6,39,23,17,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,07:38:58,43 08.3283 N,012 29.3629 E,120.18,270.98,917.4,09,1,N7,215,199,183,172,153,126,98,84,N7,69,61,59,57,55,54,53,51,n7,37,34,34,24,16,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,07:39:04,43 08.3360 N,012 29.0892 E,119.51,272.80,957.3,09,1,N8,218,201,185,172,154,126,99,83,N8,69,62,61,58,57,57,53,50,n8,29,21,12,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,07:39:11,43 08.3433 N,012 28.7710 E,119.45,271.60,1003.4,09,1,N9,247,230,214,201,182,153,124,108,N9,91,84,81,79,77,76,76,76,n9,67,61,55,41,33,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,07:39:17,43 08.3404 N,012 28.4989 E,119.16,267.77,1043.5,09,1,N0,226,209,193,180,161,133,107,92,N0,78,71,69,67,66,65,60,54,n0,54,54,54,49,33,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,07:39:23,43 08.3147 N,012 28.2314 E,117.60,259.97,1087.5,09,1,N1,205,188,172,159,141,115,91,77,N1,64,57,56,52,50,47,43,42,n1,42,42,42,32,16,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,07:39:28,43 08.2831 N,012 28.0143 E,115.83,258.60,1125.7,09,1,N2,260,244,229,217,199,174,150,135,N2,121,114,111,107,104,102,98,96,n2,69,56,50,46,30,30,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,07:39:34,43 08.2400 N,012 27.7586 E,114.72,256.81,1168.5,09,1,N3,258,241,226,214,196,170,146,130,N3,116,109,108,105,103,100,98,96,n3,77,56,56,46,46,30,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,07:39:41,43 08.1999 N,012 27.4570 E,115.76,261.79,1210.0,09,1,N4,216,199,184,172,153,127,103,88,N4,73,65,62,60,58,56,50,47,n4,39,30,21,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,07:39:47,43 08.1819 N,012 27.1916 E,117.32,265.88,1243.3,09,1,N5,209,194,179,169,154,133,112,99,N5,88,81,79,78,76,76,69,63,n5,45,36,24,24,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,07:39:53,43 08.1654 N,012 26.9247 E,117.40,264.78,1280.4,09,1,N6,947,931,915,902,882,848,815,794,N6,774,760,752,742,718,692,632,537,n6,367,254,208,157,93,60,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,07:39:58,43 08.1535 N,012 26.7040 E,116.06,266.52,1314.7,09,1,N7,159,145,132,121,106,86,65,54,N7,46,42,41,41,41,40,40,39,n7,34,33,30,16,16,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,07:40:04,43 08.1454 N,012 26.4438 E,113.59,267.82,1359.0,09,1,N8,198,183,170,159,143,121,100,88,N8,77,71,69,67,66,65,65,64,n8,51,51,45,40,16,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,07:40:11,43 08.1314 N,012 26.1427 E,113.78,265.06,1404.3,09,1,N9,205,191,177,166,150,125,103,89,N9,78,71,70,67,66,65,62,61,n9,46,37,34,24,16,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,07:40:17,43 08.1076 N,012 25.8831 E,115.15,262.44,1439.2,09,1,N0,96,85,75,68,59,48,39,35,N0,31,29,28,28,27,27,27,26,n0,22,19,13,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,07:40:23,43 08.0853 N,012 25.6241 E,113.96,264.21,1479.7,09,1,N1,105,94,84,76,66,55,46,40,N1,36,34,33,32,31,31,31,31,n1,29,29,29,24,16,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,07:40:28,43 08.0756 N,012 25.4101 E,112.62,267.44,1513.9,09,1,N2,104,93,84,76,66,53,42,36,N2,30,28,27,27,26,25,24,24,n2,19,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,07:40:34,43 08.0768 N,012 25.1542 E,112.46,271.88,1549.4,09,1,N3,148,135,122,114,101,84,69,62,N3,55,52,51,50,49,47,46,44,n3,26,23,17,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,07:40:41,43 08.0954 N,012 24.8539 E,113.95,276.27,1586.3,09,1,N4,166,152,139,129,114,93,76,67,N4,58,52,50,49,48,48,42,39,n4,31,28,25,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,07:40:47,43 08.1218 N,012 24.5989 E,112.42,278.91,1625.8,09,1,N5,136,124,112,102,87,69,49,39,N5,29,24,23,21,20,19,16,16,n5,14,14,12,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,07:40:53,43 08.1422 N,012 24.3455 E,111.94,274.22,1665.1,09,1,N6,172,159,147,137,123,101,80,71,N6,61,56,54,52,51,49,49,46,n6,45,37,21,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,07:40:58,43 08.1417 N,012 24.1337 E,111.50,268.48,1697.2,09,1,N7,127,113,101,91,76,55,35,25,N7,16,11,9,7,6,5,4,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,07:41:04,43 08.1406 N,012 23.8796 E,111.58,270.64,1731.4,09,1,N8,182,170,158,148,133,112,94,85,N8,76,71,70,69,69,68,65,59,n8,52,51,48,48,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,07:41:11,43 08.1431 N,012 23.5841 E,111.03,270.32,1772.3,09,1,N9,100,89,79,71,60,45,31,25,N9,21,19,17,17,17,15,15,14,n9,14,10,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,07:41:17,43 08.1380 N,012 23.3310 E,111.42,267.18,1805.5,09,1,N0,105,95,85,78,69,58,48,44,N0,40,39,39,39,38,38,38,36,n0,31,31,31,24,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,07:41:23,43 08.1198 N,012 23.0746 E,114.15,263.09,1833.7,09,1,N1,57,50,43,37,30,22,16,13,N1,11,11,11,10,10,10,10,10,n1,10,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,07:41:28,43 08.0920 N,012 22.8587 E,115.96,258.84,1859.8,09,1,N2,83,74,66,59,50,40,32,27,N2,24,22,21,21,21,20,20,17,n2,12,7,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,07:41:34,43 08.0436 N,012 22.6027 E,115.92,254.64,1896.6,09,1,N3,74,64,56,51,43,34,27,23,N3,21,20,19,19,19,18,17,17,n3,4,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,07:41:41,43 07.9921 N,012 22.3051 E,114.66,258.19,1940.6,09,1,N4,114,102,91,83,71,55,41,35,N4,31,30,28,28,28,27,26,23,n4,17,15,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,07:41:47,43 07.9606 N,012 22.0494 E,113.43,262.11,1978.1,09,1,N5,103,91,79,70,57,40,26,20,N5,14,12,11,10,8,7,4,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,07:41:53,43 07.9387 N,012 21.7951 E,112.02,264.51,2015.7,09,1,N6,88,77,66,58,47,32,19,13,N6,8,6,5,4,3,2,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,07:41:58,43 07.9369 N,012 21.5828 E,112.10,271.51,2041.6,09,1,N7,69,57,47,39,30,19,12,9,N7,8,7,6,5,4,4,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,07:42:04,43 07.9497 N,012 21.3226 E,116.04,274.52,2063.4,09,1,N8,90,79,70,63,53,41,32,28,N8,26,25,24,24,24,23,23,22,n8,16,13,13,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,07:42:11,43 07.9614 N,012 21.0136 E,115.90,271.16,2103.4,09,1,N9,83,71,61,53,42,31,22,19,N9,15,13,12,12,11,11,11,9,n9,6,6,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,07:42:17,43 07.9548 N,012 20.7561 E,112.12,267.39,2147.3,09,1,N0,113,102,92,84,75,63,55,51,N0,49,48,48,48,48,47,47,47,n0,28,14,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,07:42:23,43 07.9464 N,012 20.4980 E,114.44,266.98,2174.7,09,1,N1,113,100,89,81,71,58,49,46,N1,43,41,41,41,40,39,37,35,n1,21,20,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,07:42:28,43 07.9379 N,012 20.2772 E,117.27,267.32,2193.8,09,1,N2,162,150,139,131,119,106,95,91,N2,88,86,86,84,83,82,82,79,n2,64,58,55,41,33,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,07:42:34,43 07.9322 N,012 20.0096 E,117.53,268.61,2225.1,09,1,N3,109,98,88,81,69,54,42,36,N3,30,28,27,26,25,25,25,21,n3,17,11,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,07:42:41,43 07.9242 N,012 19.7031 E,114.35,267.65,2272.3,09,1,N4,107,96,87,80,69,54,40,34,N4,29,26,25,24,23,23,23,23,n4,21,13,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,07:42:47,43 07.9186 N,012 19.4424 E,114.98,268.93,2302.6,09,1,N5,82,71,62,54,44,31,18,12,N5,7,4,4,3,3,2,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,07:42:53,43 07.9233 N,012 19.1770 E,117.33,272.58,2326.4,09,1,N6,82,71,61,54,45,31,18,14,N6,9,7,6,5,4,4,4,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,07:42:58,43 07.9312 N,012 18.9536 E,118.02,272.46,2350.6,09,1,N7,102,92,83,77,68,58,49,44,N7,41,39,38,37,35,35,32,31,n7,28,28,28,28,16,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,07:43:04,43 07.9426 N,012 18.6870 E,117.07,274.19,2384.0,09,1,N8,71,62,54,48,40,30,22,19,N8,16,15,14,13,13,13,13,12,n8,11,9,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,07:43:11,43 07.9779 N,012 18.3782 E,118.39,281.71,2414.8,09,1,N9,118,110,102,97,88,79,70,66,N9,62,61,61,60,60,58,57,56,n9,50,35,25,16,16,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,07:43:17,43 08.0226 N,012 18.1075 E,124.02,282.52,2427.4,09,1,N0,68,60,54,49,41,32,25,22,N0,19,18,18,17,17,17,15,15,n0,12,12,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,07:43:23,43 08.0705 N,012 17.8203 E,131.81,283.08,2432.2,09,1,N1,115,107,100,95,87,78,70,66,N1,63,61,61,60,60,60,59,54,n1,54,45,45,40,16,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,07:43:28,43 08.1149 N,012 17.5675 E,139.00,283.49,2431.9,09,1,N2,129,121,114,109,100,91,83,79,N2,76,73,73,71,70,70,70,68,n2,61,60,54,49,33,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,07:43:34,43 08.1694 N,012 17.2516 E,143.19,283.02,2447.2,09,1,N3,74,66,59,54,46,36,29,25,N3,22,20,20,19,19,18,16,16,n3,15,11,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,07:43:41,43 08.2298 N,012 16.8875 E,138.38,282.56,2500.3,09,1,N4,88,80,73,68,60,50,41,37,N4,35,33,32,31,30,30,28,24,n4,20,20,20,20,16,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,07:43:47,43 08.2768 N,012 16.5910 E,130.84,281.96,2558.2,09,1,N5,84,76,69,64,57,48,41,38,N5,35,34,33,33,32,32,32,32,n5,24,19,13,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,07:43:53,43 08.3201 N,012 16.3062 E,126.27,281.50,2607.9,09,1,N6,79,71,65,60,54,46,40,38,N6,37,36,35,35,35,34,34,32,n6,28,26,20,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,07:43:58,43 08.3541 N,012 16.0732 E,124.99,281.17,2638.8,09,1,N7,73,66,59,53,46,37,31,28,N7,25,25,24,24,24,24,24,24,n7,23,19,16,16,16,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,07:44:04,43 08.3950 N,012 15.7887 E,128.47,280.94,2660.3,09,1,N8,63,55,49,44,37,28,22,20,N8,18,18,17,17,17,17,16,16,n8,13,12,12,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,07:44:11,43 08.4409 N,012 15.4483 E,131.24,280.12,2686.5,09,1,N9,49,40,33,27,19,12,7,4,N9,3,2,2,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,07:44:17,43 08.4778 N,012 15.1504 E,133.38,279.28,2709.5,09,1,N0,46,38,31,26,19,12,7,5,N0,4,2,2,2,2,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,07:44:23,43 08.5106 N,012 14.8473 E,135.02,278.02,2734.3,09,1,N1,84,77,71,67,61,55,50,48,N1,46,45,45,45,45,45,43,42,n1,34,30,24,24,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,07:44:28,43 08.5346 N,012 14.5917 E,136.02,277.00,2756.3,09,1,N2,54,48,43,39,34,28,23,20,N2,18,17,16,16,16,15,15,14,n2,7,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,07:44:34,43 08.5590 N,012 14.2829 E,136.55,275.84,2784.9,09,1,N3,68,62,56,53,48,42,37,36,N3,34,33,32,32,32,31,30,28,n3,28,27,24,24,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,07:44:41,43 08.5824 N,012 13.9208 E,136.83,274.60,2820.2,09,1,N4,31,25,20,16,12,7,3,2,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,07:44:47,43 08.5982 N,012 13.6107 E,136.34,273.83,2852.3,09,1,N5,47,42,38,35,30,26,22,21,N5,20,19,19,19,18,18,18,16,n5,11,4,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,07:44:53,43 08.6128 N,012 13.3017 E,135.72,273.80,2884.8,09,1,N6,34,28,24,20,16,11,7,6,N6,4,4,4,4,3,3,3,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,07:44:58,43 08.6267 N,012 13.0460 E,134.90,274.44,2912.5,09,1,N7,40,34,29,25,20,13,7,4,N7,2,1,1,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,07:45:04,43 08.6456 N,012 12.7405 E,134.51,275.09,2943.7,09,1,N8,70,65,60,57,52,46,40,37,N8,35,33,33,33,32,31,31,31,n8,31,31,28,24,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,07:45:11,43 08.6721 N,012 12.3858 E,134.12,276.32,2978.5,09,1,N9,9,7,6,5,4,2,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,07:45:17,43 08.6999 N,012 12.0842 E,133.20,277.50,3010.1,09,1,N0,54,49,45,42,38,33,28,26,N0,24,24,23,23,23,22,22,22,n0,21,16,16,16,16,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,07:45:23,43 08.7311 N,012 11.7851 E,132.52,278.44,3042.0,09,1,N1,41,35,30,27,23,19,15,12,N1,11,9,9,9,8,8,7,7,n1,4,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,07:45:28,43 08.7602 N,012 11.5380 E,131.70,279.41,3069.3,09,1,N2,30,25,20,17,13,9,5,3,N2,1,1,1,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,07:45:34,43 08.7986 N,012 11.2443 E,130.75,280.43,3101.9,09,1,N3,38,33,28,25,22,17,14,13,N3,12,11,11,10,10,10,10,8,n3,4,4,4,4,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,07:45:41,43 08.8482 N,012 10.9051 E,129.98,281.78,3138.6,09,1,N4,44,39,34,31,28,25,22,20,N4,18,17,17,17,17,17,17,15,n4,15,12,9,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,07:45:47,43 08.8951 N,012 10.6169 E,129.70,282.82,3168.6,09,1,N5,41,36,32,29,26,22,18,17,N5,15,14,14,13,13,13,13,10,n5,9,6,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,07:45:53,43 08.9451 N,012 10.3300 E,129.44,283.62,3198.4,09,1,N6,46,41,37,34,32,28,25,23,N6,21,21,21,21,20,19,19,17,n6,13,4,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,07:45:58,43 08.9887 N,012 10.0921 E,129.26,284.18,3223.0,09,1,N7,48,44,40,37,35,32,28,27,N7,25,24,24,24,23,23,20,19,n7,12,8,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,07:46:04,43 09.0432 N,012 09.8075 E,129.22,284.81,3252.3,09,1,N8,23,19,16,14,11,7,4,3,N8,2,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,07:46:11,43 09.1083 N,012 09.4764 E,129.05,285.11,3286.3,09,1,N9,47,44,41,39,37,34,32,30,N9,29,29,28,28,28,28,27,27,n9,20,16,16,16,16,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,07:46:17,43 09.1645 N,012 09.1928 E,129.04,285.11,3314.8,09,1,N0,18,15,12,11,9,6,3,2,N0,1,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,07:46:23,43 09.2207 N,012 08.9066 E,131.14,284.93,3335.4,09,1,N1,37,33,31,29,27,24,21,20,N1,18,17,17,17,17,17,17,15,n1,11,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,07:46:28,43 09.2671 N,012 08.6632 E,133.11,284.41,3351.4,09,1,N2,16,13,10,9,7,5,3,2,N2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,07:46:34,43 09.3207 N,012 08.3661 E,135.05,283.50,3371.9,09,1,N3,18,15,12,11,9,7,5,4,N3,3,2,2,2,2,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,07:46:41,43 09.3792 N,012 08.0124 E,137.23,282.35,3396.3,09,1,N4,13,11,9,8,6,4,2,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,07:46:47,43 09.4261 N,012 07.7033 E,139.26,281.42,3416.0,09,1,N5,8,7,6,5,4,3,2,2,N5,2,1,1,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,07:46:53,43 09.4701 N,012 07.3883 E,141.54,280.52,3433.8,09,1,N6,4,3,2,2,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,07:46:58,43 09.5044 N,012 07.1216 E,143.15,279.75,3449.5,09,1,N7,6,5,4,3,2,2,1,1,N7,1,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,07:47:04,43 09.5423 N,012 06.7971 E,144.78,278.71,3469.9,09,1,N8,7,6,5,4,3,2,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,07:47:11,43 09.5814 N,012 06.4173 E,143.43,277.63,3506.0,09,1,N9,5,4,3,3,2,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,07:47:17,43 09.6109 N,012 06.0955 E,142.00,276.97,3538.9,09,1,N0,2,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,07:47:23,43 09.6373 N,012 05.7760 E,140.83,276.31,3570.6,09,1,N1,2,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,07:47:28,43 09.6579 N,012 05.5112 E,140.07,276.05,3596.2,09,1,N2,2,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,07:47:34,43 09.6822 N,012 05.1952 E,139.28,276.04,3626.6,09,1,N3,2,1,1,1,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,07:47:41,43 09.7108 N,012 04.8284 E,138.65,276.19,3661.1,09,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,07:47:47,43 09.7364 N,012 04.5151 E,138.37,276.50,3689.8,09,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,07:47:53,43 09.7634 N,012 04.2033 E,137.62,276.90,3719.1,09,1,N6,8,8,8,8,8,8,7,7,N6,7,7,7,7,7,7,7,7,n6,5,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
