﻿id,summary,owner,type,priority,milestone,component
193,Geotiff viewer ( and gtiff2jpg script) fail to display the full image if high number of lines (>~32000),mark1,bug,whenever,The Glorious Future,PML utilities
291,Last Hawk band (233) always blank in level 1,benj,bug,alpha 4 medium,,Processing: general
335,Run script updates,benj,bug,alpha 4 high,The Glorious Future,PML utilities
570,make_arsf_delivery hangs when creating lidar screenshots,dac,bug,immediate,The Glorious Future,arsf_internal_code
571,Too easy to save incorrect file in LAG save file dialogue,dac,bug,immediate,The Glorious Future,LAG
574,LAG Crash after about 30 files have been loaded,tec,bug,immediate,The Glorious Future,LAG
575,generate_readme_config.py doesn't get commands when there is no flightline 1,tec,bug,alpha 4 high,The Glorious Future,arsf_internal_code
576,gen_eg_cmds.py line number bug,tec,bug,alpha 4 low,The Glorious Future,arsf_internal_code
577,make_arsf_delivery script LiDAR Dem generation bad filepath,tec,bug,alpha 4 low,The Glorious Future,arsf_internal_code
579,proj_tidy.sh - Checking length of wls file is same as number of wavelengths in header files,,bug,alpha 4 medium,,arsf_internal_code
19,Web-based user guide,sbg,enhancement,alpha 4 medium,The Glorious Future,Support
103,User documentation needs update,sbg,enhancement,alpha 5,The Glorious Future,Support
202,Central collection of ground data,mggr,enhancement,whenever,The Glorious Future,Archiving
207,Read file info from .hdr file when using -Bs in azgcorr,mggr,enhancement,whenever,,az* programs
223,Synthetic datasets,benj,enhancement,whenever,The Glorious Future,ARSF
296,Consolidation of data tracking systems,benj,enhancement,alpha 4 low,,Processing: general
313,Improve zoomed out drawing of pixels by height (Average pixels over an area?),chrfi,enhancement,immediate,,LAG
314,Average point heights over a user defined area,chrfi,enhancement,immediate,,LAG
357,Eagle smear correction incomplete,,enhancement,whenever,The Glorious Future,Processing: general
569,Only show LiDAR data DSM in Readme file,dac,enhancement,immediate,The Glorious Future,arsf_internal_code
578,proj_tidy.sh - Counting number of files,,enhancement,alpha 4 medium,,arsf_internal_code
98,"IPY07/02, flight day 213/2007, Þingvallavatn",mggr,flight processing,alpha 4 high,2007 data processing completion,Archiving
99,"IPY07/06, flight day 217b/2007, Green Box",mggr,flight processing,alpha 4 high,2007 data processing completion,Archiving
122,"IPY07/09, flight day 219a/2007, Krafla",mggr,flight processing,alpha 4 high,2007 data processing completion,Archiving
124,"IPY07/12, flight day 214a/2007, Skeioararjokull",mggr,flight processing,alpha 4 high,2007 data processing completion,Archiving
126,"IPY07/12, flight day 214d/2007, Skeioararjokull",mggr,flight processing,alpha 4 high,2007 data processing completion,Archiving
137,Reprocessing request: HY05/03,benj,flight processing,alpha 4 high,Reprocessing,Processing: general
139,Reprocessing request: GB04-06 Kielder,benj,flight processing,alpha 4 high,Reprocessing,Archiving
227,"LIDAR calibration, flight day 058/2009, Little Rissington",mark1,flight processing,immediate,2009 Data processing completion,Processing: LIDAR
237,"GB09/01, flight day 092/2009, Capel Dewi",knpa,flight processing,whenever,2009 Data processing completion,Processing: general
241,"Boresight, flight day 141/2009, Little Rissington",benj,flight processing,immediate,2009 Data processing completion,Processing: general
245,"GB09/00, flight day 154b/2009, Oxford Parks",emca,flight processing,whenever,2009 Data processing completion,Archiving
246,"Boresight, flight day 154c/2009, Little Rissington",benj,flight processing,immediate,2009 Data processing completion,Processing: general
251,"LIDAR Calibration, flight day 180a/2009, Little Rissington",mark1,flight processing,immediate,2009 Data processing completion,Data collection
290,Create a recommendations document for ground teams,benj,flight processing,whenever,The Glorious Future,Support
294,"UR09/01, flight day 327/2009, Cumbria Floods",benj,flight processing,immediate,2009 Data processing completion,Archiving
316,"Boresight, flight day 060/2010, Little rissington",,flight processing,immediate,2010 data processing completion,Processing: general
336,"GB08/18, Flight day 262/2008 River Frome",emca,flight processing,alpha 4 medium,,Archiving
337,"UR08/02, flight day 261/2008, River Coquet",emca,flight processing,alpha 4 medium,,Archiving
338,"EM10/07, flight day 143/2010, Trapani",,flight processing,alpha 4 low,,Processing: general
348,"Boresight, flight day 096/2010, Little rissington",emca,flight processing,immediate,2010 data processing completion,Processing: general
378,"Boresight, flight day 280a/2010, Gloucester",,flight processing,immediate,2010 data processing completion,Processing: general
379,"Boresight, flight day 280b/2010, Gaydon",,flight processing,immediate,2010 data processing completion,Processing: general
380,"Boresight, flight day 280c/2010, Little Rissington",,flight processing,immediate,2010 data processing completion,Processing: general
381,"Boresight, flight day 284/2010, Gloucester",,flight processing,immediate,2010 data processing completion,Processing: general
383,Testing adding a ticket through phpPgAdmin,anch,flight processing,immediate,The Glorious Future,Processing: general
422,"BB11_01, flight day 272a/2011, Brecon Beacons",jaho,flight processing,alpha 4 high,2011 data processing completion,Processing: general
423,"BB11_01, flight day 272c/2011, Brecon Beacons",jaho,flight processing,alpha 4 high,2011 data processing completion,Processing: general
431,"GB11/00, flight day 307/2011, Timing Test",knpa,flight processing,immediate,2011 data processing completion,Archiving
432,"GB12/00, flight day 080/2012, Gloucester timing test",,flight processing,immediate,2012 data processing completion,Processing: general
440,"GB12/00, flight day 125/2012, Heerbrug",emca,flight processing,immediate,2012 data processing completion,Processing: general
443,"GB12/00, flight day 182/2012, Heerbrugg",,flight processing,immediate,2012 data processing completion,Processing: general
449,"RG12/10, flight day 206b/2012, Milton Keynes",,flight processing,alpha 4 medium,2012 data processing completion,Processing: general
459,"BGS11/01, flight day 228a/2012, Carlsberg",,flight processing,alpha 4 high,2012 data processing completion,Processing: general
460,"BGS11/01, flight day 228b/2012, Carlsberg",,flight processing,alpha 4 high,2012 data processing completion,Processing: general
461,"BGS11/01, flight day 230/2012, Carlsberg",,flight processing,alpha 4 high,2012 data processing completion,Processing: general
464,"GB12/05, flight day 259/2012, Monks Wood",,flight processing,alpha 4 medium,2012 data processing completion,Processing: general
466,"GB12/00, flight day 291a/2012, Little Rissington",,flight processing,immediate,2012 data processing completion,Processing: general
467,"GB12/04, flight day 291b/2012, Eaves Wood",,flight processing,alpha 4 medium,2012 data processing completion,Processing: general
