﻿id,summary,status,owner,type,priority,milestone
704,"TreeScapes, flight day 198/2023, Cardiff",new,,flight processing,immediate,
703,"TreeScapes, flight day 193/2023, York",new,,flight processing,immediate,
383,Testing adding a ticket through phpPgAdmin,new,anch,flight processing,immediate,The Glorious Future
678,"SwathS, flight day 223b/2021, Attleborough",new,,flight processing,immediate,
677,"SwathS, flight day 223a/2021, Rothamsted",new,,flight processing,immediate,
676,"SwathS, flight day 216a/2021, Rothamsted",new,,flight processing,immediate,
671,"SwathS, flight day 203b/2021, Milton Keynes",new,,flight processing,immediate,
673,"SwathS, flight day 203b/2021, Milton Keynes",new,,flight processing,immediate,
669,"SwathS, flight day 203a/2021, Pickerton Farm",new,,flight processing,immediate,
670,"SwathS, flight day 203a/2021, Pickerton Farm",new,,flight processing,immediate,
672,"SwathS, flight day 203a/2021, Pickerton Farm",new,,flight processing,immediate,
668,"SwathS, flight day 201/2021, Rothamsted",new,,flight processing,immediate,
666,"SwathS, flight day 200/2021, Alconbury (Boresight)",new,dac,flight processing,immediate,
722,"SwathS, flight day 183/2023, Grosseto",new,,flight processing,immediate,
720,"SwathS, flight day 180a/2023, Grosseto",new,,flight processing,immediate,
721,"SwathS, flight day 180a/2023, Grosseto",new,,flight processing,immediate,
718,"SwathS, flight day 178b/2023, Grosseto",new,,flight processing,immediate,
717,"SwathS, flight day 178a/2023, Grosseto",new,,flight processing,immediate,
716,"SwathS, flight day 177b/2023, Grosseto",new,,flight processing,immediate,
715,"SwathS, flight day 177a/2023, Grosseto",new,,flight processing,immediate,
714,"SwathS, flight day 176/2023, Grosseto",new,,flight processing,immediate,
713,"SwathS, flight day 152/2023, Grosseto",new,,flight processing,immediate,
712,"SwathS, flight day 151/2023, Grosseto",new,,flight processing,immediate,
711,"SwathS, flight day 150/2023, Grosseto",new,,flight processing,immediate,
710,"SwathS, flight day 148/2023, Grosseto",new,,flight processing,immediate,
709,"SwathS, flight day 147/2023, Grosseto",new,,flight processing,immediate,
707,"SwathS, flight day 146/2023, Grosseto",new,,flight processing,immediate,
708,"SwathS, flight day 144/2023, Grosseto",new,,flight processing,immediate,
705,"SPLICE, flight day 200/2023, Alice Holts",new,,flight processing,immediate,
531,"SELEX14/01, flight day 152b/2014, Selex",new,knpa,flight processing,immediate,2014 data processing completion
611,"RG15/18, flight day 290a, Ribble",new,,flight processing,immediate,2015 data processing completion
501,"RG13/08, flight day 260a/2013, Ash_Die_1",assigned,emca,flight processing,alpha 4 medium,2013 data processing completion
551,"RG13/06, flight day 295/2014, SAFE Area",new,,flight processing,alpha 5,
580,"RG12/11, flight day 160/2015, Twin Otter Test",new,,flight processing,immediate,2015 data processing completion
586,RG12/11,new,,flight processing,immediate,2015 data processing completion
449,"RG12/10, flight day 206b/2012, Milton Keynes",new,,flight processing,alpha 4 medium,2012 data processing completion
479,"RG12/09, flight day 121/2013, Wessex",new,besm,flight processing,alpha 4 high,
137,Reprocessing request: HY05/03,new,benj,flight processing,alpha 4 high,Reprocessing
288,RCD photo renamer,new,chrfi,task,immediate,
567,"PG14/01, flight day 304/2014, Kuamut Forest",new,,flight processing,alpha 5,
564,"PG14/01, flight day 302b/2014, Kuamut Forest",new,,flight processing,immediate,
691,"Owl test flight, flight day 179a/2022, Alconbury",new,,flight processing,immediate,
692,"Owl test flight, flight day 178a/2022, Alconbury",new,,flight processing,immediate,
690,"Owl test flight, flight day 174/2022, Alconbury",new,,flight processing,immediate,
699,"Owl Test, flight day 186b/2022, Warboys",new,,flight processing,immediate,
698,"Owl Test, flight day 186a/2022, Duxford",new,,flight processing,immediate,
697,"Owl Test, flight day 185/2022, Alconbury",new,,flight processing,immediate,
696,"Owl Test, flight day 184/2022, Norfolk",new,,flight processing,immediate,
695,"Owl Test, flight day 182/2022, Alconbury",new,,flight processing,immediate,
694,"owl_test flight day 180/2022, Alconbury",new,,flight processing,immediate,
689,"Owl Boresight, flight day 174/2022, Alconbury",new,,flight processing,immediate,
682,"Magic, flight day 239/2021, Kiruna, Sweden",new,,flight processing,immediate,
