﻿id,summary,owner,type,priority,time,changetime
430,"GB11/05, flight day 286b/2011, London",knpa,flight processing,whenever,2011-11-29 15:02:16,2018-02-22 14:38:14
413,"EUFAR11/07, flight day 222/2011, Toledo",knpa,flight processing,alpha 4 high,2011-08-24 17:01:18,2018-01-17 11:40:52
411,"EUFAR11/07, flight day 220/2011, Toledo",knpa,flight processing,alpha 4 high,2011-08-24 14:43:02,2018-01-17 11:40:45
409,"EUFAR11/02, flight day 187/2011, Svalbard",knpa,flight processing,immediate,2011-07-20 11:57:16,2018-01-17 11:40:40
393,"EUFAR11/06, flight day 098/2011, DELNVADER",knpa,flight processing,alpha 4 high,2011-05-04 10:38:10,2018-01-17 11:40:33
392,"EUFAR11/04, flight day 097/2011, HYMEDECOS (Gradients)",knpa,flight processing,alpha 4 high,2011-05-04 10:25:04,2018-01-17 11:40:28
391,"EUFAR11/03, flight day 095/2011, HYMEDECOS (erosion)",emca,flight processing,alpha 4 high,2011-05-04 10:13:56,2018-01-17 11:40:22
390,"EUFAR11/03, flight day 092/2011, HYMEDECOS (erosion)",knpa,flight processing,alpha 4 high,2011-05-04 09:56:49,2018-01-17 11:39:47
405,"GB11_03, flight day 169/2011, Tingwall",knpa,flight processing,whenever,2011-06-24 12:04:07,2016-05-19 12:58:12
410,"UR11_01, flight day 215/2011, Poole Burn",knpa,flight processing,alpha 4 low,2011-08-05 10:44:57,2016-01-18 09:03:57
427,"GB11/05, flight day 290/2011, London",knpa,flight processing,whenever,2011-11-24 17:44:21,2012-07-12 10:44:22
403,"GB03/01, flight day 165a/2011, Fiskerton Barlings",knpa,flight processing,alpha 4 high,2011-06-22 12:31:38,2012-07-12 10:44:05
