﻿id,summary,owner,type,priority,resolution,time
388,"GB11/00, Flight day 082/2011, Little Rissington",knpa,flight processing,immediate,,2011-03-24 15:42:18
389,"GB11/00, Flight day 109/2011, Little Rissington",knpa,flight processing,immediate,,2011-04-20 16:29:05
394,"EU11/03, flight day 100/2011, Alcornocales (South)",knpa,flight processing,alpha 4 low,,2011-05-04 10:49:25
396,"GB11/00, flight day 083/2011, Chopwell",knpa,flight processing,whenever,,2011-05-04 17:41:58
397,"GB11/00, flight day 118/2011, Gloucester Cal",knpa,flight processing,immediate,,2011-05-04 17:54:11
399,"GB11/00, flight day 130/2011, Peterborough",knpa,flight processing,whenever,,2011-05-19 14:39:17
400,"GB11/00, flight day 139/2011, Gloucester",knpa,flight processing,immediate,,2011-05-19 14:42:41
401,"EU11/03, flight day 142/2011, Jimena",knpa,flight processing,alpha 4 low,,2011-05-26 14:28:37
402,"CAM11_03, flight day 141/2011, Madrid",knpa,flight processing,alpha 4 high,,2011-05-27 12:06:42
404,"GB11_01, flight day 165b/2011, Diddington",knpa,flight processing,whenever,,2011-06-22 12:44:20
406,"GB11/00, flight day 195a/2011, Little Rissington",knpa,flight processing,immediate,,2011-07-19 12:00:08
407,"EU10/01, flight day 178/2011, Norrunda",knpa,flight processing,immediate,,2011-07-20 10:28:13
408,"EU10/01, flight day 180/2011, Norrunda",knpa,flight processing,immediate,,2011-07-20 10:49:45
412,"CR11/03, flight day 221/2011, Suert",knpa,flight processing,alpha 4 high,,2011-08-24 16:11:39
414,"CR11/04, flight day 223/2011, Castro Verde",knpa,flight processing,alpha 4 high,,2011-08-24 17:08:13
417,"EM10/06, flight day 260/2011, Italy",knpa,flight processing,alpha 4 medium,,2011-10-06 14:49:11
418,"EM10/06, flight day 261/2011, Italy",knpa,flight processing,alpha 4 medium,,2011-10-06 15:39:04
419,"EM10/06, flight day 265/2011, Italy",knpa,flight processing,alpha 4 medium,,2011-10-06 15:59:58
420,"GB11/00, flight day 272b/2011, Little Rissington",knpa,flight processing,immediate,,2011-10-11 12:28:38
421,"BGS08/03, flight day 271/2011, Glasgow",knpa,flight processing,alpha 4 high,,2011-10-11 13:15:51
424,"GB11/00, flight day 301/2011, Little Rissington",knpa,flight processing,immediate,,2011-10-31 16:01:11
425,"GB11/05, flight day 285/2011, London",knpa,flight processing,whenever,,2011-11-24 14:51:32
426,"GB11/05, flight day 286a/2011, London",knpa,flight processing,whenever,,2011-11-24 17:37:47
428,"GB11/05, flight day 292/2011, London",knpa,flight processing,whenever,,2011-11-24 17:48:44
429,"GB11/05, flight day 297/2011, London",knpa,flight processing,whenever,,2011-11-24 17:59:27
390,"EUFAR11/03, flight day 092/2011, HYMEDECOS (erosion)",knpa,flight processing,alpha 4 high,fixed,2011-05-04 09:56:49
391,"EUFAR11/03, flight day 095/2011, HYMEDECOS (erosion)",emca,flight processing,alpha 4 high,fixed,2011-05-04 10:13:56
392,"EUFAR11/04, flight day 097/2011, HYMEDECOS (Gradients)",knpa,flight processing,alpha 4 high,fixed,2011-05-04 10:25:04
393,"EUFAR11/06, flight day 098/2011, DELNVADER",knpa,flight processing,alpha 4 high,fixed,2011-05-04 10:38:10
403,"GB03/01, flight day 165a/2011, Fiskerton Barlings",knpa,flight processing,alpha 4 high,fixed,2011-06-22 12:31:38
405,"GB11_03, flight day 169/2011, Tingwall",knpa,flight processing,whenever,fixed,2011-06-24 12:04:07
409,"EUFAR11/02, flight day 187/2011, Svalbard",knpa,flight processing,immediate,fixed,2011-07-20 11:57:16
410,"UR11_01, flight day 215/2011, Poole Burn",knpa,flight processing,alpha 4 low,fixed,2011-08-05 10:44:57
411,"EUFAR11/07, flight day 220/2011, Toledo",knpa,flight processing,alpha 4 high,fixed,2011-08-24 14:43:02
413,"EUFAR11/07, flight day 222/2011, Toledo",knpa,flight processing,alpha 4 high,fixed,2011-08-24 17:01:18
427,"GB11/05, flight day 290/2011, London",knpa,flight processing,whenever,fixed,2011-11-24 17:44:21
430,"GB11/05, flight day 286b/2011, London",knpa,flight processing,whenever,fixed,2011-11-29 15:02:16
431,"GB11/00, flight day 307/2011, Timing Test",knpa,flight processing,immediate,,2011-12-15 10:19:02
