﻿id,summary,status,owner,type,priority,milestone
725,"FIDEXII/23, flight day 226a/2023, Canada",new,,flight processing,immediate,
724,"FIDEXII/23, flight day 235/2023, Canada",new,,flight processing,immediate,
723,"Boresight, flight day 222/2023, Pickle Lake",new,,flight processing,immediate,
722,"SwathS, flight day 183/2023, Grosseto",new,,flight processing,immediate,
721,"SwathS, flight day 180a/2023, Grosseto",new,,flight processing,immediate,
720,"SwathS, flight day 180a/2023, Grosseto",new,,flight processing,immediate,
719,"Boresight, flight day 179/2023, Siena",new,,flight processing,immediate,
718,"SwathS, flight day 178b/2023, Grosseto",new,,flight processing,immediate,
717,"SwathS, flight day 178a/2023, Grosseto",new,,flight processing,immediate,
716,"SwathS, flight day 177b/2023, Grosseto",new,,flight processing,immediate,
715,"SwathS, flight day 177a/2023, Grosseto",new,,flight processing,immediate,
714,"SwathS, flight day 176/2023, Grosseto",new,,flight processing,immediate,
713,"SwathS, flight day 152/2023, Grosseto",new,,flight processing,immediate,
712,"SwathS, flight day 151/2023, Grosseto",new,,flight processing,immediate,
711,"SwathS, flight day 150/2023, Grosseto",new,,flight processing,immediate,
710,"SwathS, flight day 148/2023, Grosseto",new,,flight processing,immediate,
709,"SwathS, flight day 147/2023, Grosseto",new,,flight processing,immediate,
708,"SwathS, flight day 144/2023, Grosseto",new,,flight processing,immediate,
707,"SwathS, flight day 146/2023, Grosseto",new,,flight processing,immediate,
706,"Boresight, flight day 190/2023, Alconbury",new,,flight processing,immediate,
705,"SPLICE, flight day 200/2023, Alice Holts",new,,flight processing,immediate,
704,"TreeScapes, flight day 198/2023, Cardiff",new,,flight processing,immediate,
703,"TreeScapes, flight day 193/2023, York",new,,flight processing,immediate,
702,"Boresight, flight day 143a/2023, Siena",new,,flight processing,immediate,
701,"LiDAR and Ibis Test, flight day 231/2022, Wytham Woods",new,,flight processing,immediate,
700,"LiDAR and Ibis Test, flight day 230/2022, Alconbury",new,,flight processing,immediate,
699,"Owl Test, flight day 186b/2022, Warboys",new,,flight processing,immediate,
698,"Owl Test, flight day 186a/2022, Duxford",new,,flight processing,immediate,
697,"Owl Test, flight day 185/2022, Alconbury",new,,flight processing,immediate,
696,"Owl Test, flight day 184/2022, Norfolk",new,,flight processing,immediate,
695,"Owl Test, flight day 182/2022, Alconbury",new,,flight processing,immediate,
694,"owl_test flight day 180/2022, Alconbury",new,,flight processing,immediate,
693,"Harmony2022, flight day 179/2022, Suffolk Coast",new,,flight processing,immediate,
692,"Owl test flight, flight day 178a/2022, Alconbury",new,,flight processing,immediate,
691,"Owl test flight, flight day 179a/2022, Alconbury",new,,flight processing,immediate,
690,"Owl test flight, flight day 174/2022, Alconbury",new,,flight processing,immediate,
689,"Owl Boresight, flight day 174/2022, Alconbury",new,,flight processing,immediate,
688,"Magic, flight day 235d/2021, Kiruna, Sweden",new,,flight processing,immediate,
687,"Magic, flight day 235c/2021, Kiruna, Sweden",new,,flight processing,immediate,
686,"Magic, flight day 235b/2021, Kiruna, Sweden",new,,flight processing,immediate,
685,"Magic, flight day 235a/2021, Kiruna, Sweden",new,,flight processing,immediate,
684,"Magic, flight day 236/2021, Kiruna, Sweden",new,,flight processing,immediate,
683,Ferrier Reprocessing Archived WM06_13 Airborne Data,new,,flight processing,immediate,
682,"Magic, flight day 239/2021, Kiruna, Sweden",new,,flight processing,immediate,
681,"Magic, flight day 238/2021, Kiruna, Sweden",new,,flight processing,immediate,
680,"Magic, flight day 234/2021, Kiruna, Sweden",new,,flight processing,immediate,
679,"Magic, flight day 233a/2021, Kiruna, Sweden",new,,flight processing,immediate,
678,"SwathS, flight day 223b/2021, Attleborough",new,,flight processing,immediate,
677,"SwathS, flight day 223a/2021, Rothamsted",new,,flight processing,immediate,
676,"SwathS, flight day 216a/2021, Rothamsted",new,,flight processing,immediate,
675,"Magic, flight day 229b/2021, Kiruna, Sweden",new,asm,flight processing,immediate,
674,"Magic, flight day 229a/2021, Kiruna, Sweden",new,asm,flight processing,immediate,
673,"SwathS, flight day 203b/2021, Milton Keynes",new,,flight processing,immediate,
672,"SwathS, flight day 203a/2021, Pickerton Farm",new,,flight processing,immediate,
671,"SwathS, flight day 203b/2021, Milton Keynes",new,,flight processing,immediate,
670,"SwathS, flight day 203a/2021, Pickerton Farm",new,,flight processing,immediate,
669,"SwathS, flight day 203a/2021, Pickerton Farm",new,,flight processing,immediate,
668,"SwathS, flight day 201/2021, Rothamsted",new,,flight processing,immediate,
666,"SwathS, flight day 200/2021, Alconbury (Boresight)",new,dac,flight processing,immediate,
665,"HyTES/19, flight day 181/2019, Grosseto",new,,flight processing,immediate,
664,"HyTES/19, flight day 180a/2019, Grosseto",new,,flight processing,immediate,
663,"HyTES/19, flight day 174a/2019, Grosseto",new,,flight processing,immediate,
662,"HyTES/19, flight day 180b/2019, Grosseto",new,,flight processing,immediate,
661,"HyTES/19, flight day 179/2019, Berkshire",new,,flight processing,immediate,
660,"HyTES/19, flight day 174c/2019, Grosseto",new,,flight processing,immediate,
659,"HyTES/19, flight day 174b/2019, Grosseto",new,,flight processing,immediate,
658,"HyTES/19, flight day 175/2019, Grosseto",new,,flight processing,immediate,
657,"HyTES/19, flight day 171c/2019, Grosseto",new,,flight processing,immediate,
656,"HyTES/19, flight day 171b/2019, Grosseto",new,,flight processing,immediate,
655,"HyTES/19, flight day 171a/2019, Grosseto",new,,flight processing,immediate,
654,"HyTES/19, flight day 170/2019, Grosseto",new,wja,flight processing,immediate,
653,"HyTES/19, flight day 169/2019, Grosseto",new,,flight processing,immediate,
652,"HyTES/19, flight day 168/2019, Grosseto",new,,flight processing,immediate,
651,"GB18/56, flight day 135a/2018, Suffolk",new,,flight processing,immediate,The Glorious Future
648,"CA18/00, flight day 223a/2018, Red Lake, Ontario, Canada",new,,flight processing,immediate,
637,"CA18/208, flight day 224a/2018, Ontario, Canada",new,,flight processing,immediate,
636,"GB18/00, flight day 184c/2018, Alconbury",new,,flight processing,immediate,
633,"GB18/66, flight day 178/2018, Sefton Coast",new,,flight processing,immediate,
630,"GB18/56, flight day 135/2018, Suffolk, Nottinghamshire and Lincolnshire",new,,flight processing,immediate,The Glorious Future
628,"GB18_00, flight day 129/2018, Boresight",new,,flight processing,immediate,
627,"Fenix Calibration, 2018",new,,flight processing,immediate,
626,"GB17/106, flight day 212/2017, New Forest",new,,flight processing,immediate,
624,"ES17/106, flight day 168/2017, Valencia",new,,flight processing,immediate,
623,"ES17/126, flight day 172/2017, Alto Tajo",new,,flight processing,immediate,
622,"ES17/126, flight day 171/2017, Alto Tajo",new,,flight processing,immediate,The Glorious Future
621,"ES17/126, flight day 170/2017, Alto Tajo",new,,flight processing,immediate,The Glorious Future
616,"GB17/00, flight day 164/2017, Alconbury",new,,flight processing,immediate,
615,"Fenix Calibration, 2017",new,,flight processing,immediate,The Glorious Future
614,Owl Calibration 2017,new,lah,task,immediate,The Glorious Future
613,"Fenix Calibration, 2016",new,,flight processing,immediate,
611,"RG15/18, flight day 290a, Ribble",new,,flight processing,immediate,2015 data processing completion
609,"EUFAR15/28, flight day 273/2015, Mont Blanc",new,,flight processing,immediate,
603,"GB15/00, flight day 287/2015, Little Rissington",new,,flight processing,immediate,
594,"Fenix Calibration, 2015",new,,task,immediate,
593,GHOST navigation data,new,stgo,flight processing,immediate,2015 data processing completion
592,"GB15/00, flight day 234c/2015, Alconbury",new,,flight processing,immediate,2015 data processing completion
587,"EUFAR15/28, flight day 175b/2015, Mont Blanc",new,,flight processing,immediate,2015 data processing completion
586,RG12/11,new,,flight processing,immediate,2015 data processing completion
583,"ASTC15_28, flight day 168/2015, Albacete",new,,flight processing,immediate,2015 data processing completion
582,"GB15/00, flight day 190/2015, Little Rissington",new,,flight processing,immediate,2015 data processing completion
580,"RG12/11, flight day 160/2015, Twin Otter Test",new,,flight processing,immediate,2015 data processing completion
579,proj_tidy.sh - Checking length of wls file is same as number of wavelengths in header files,new,,bug,alpha 4 medium,
578,proj_tidy.sh - Counting number of files,new,,enhancement,alpha 4 medium,
577,make_arsf_delivery script LiDAR Dem generation bad filepath,new,tec,bug,alpha 4 low,The Glorious Future
576,gen_eg_cmds.py line number bug,new,tec,bug,alpha 4 low,The Glorious Future
575,generate_readme_config.py doesn't get commands when there is no flightline 1,new,tec,bug,alpha 4 high,The Glorious Future
574,LAG Crash after about 30 files have been loaded,new,tec,bug,immediate,The Glorious Future
573,Roll Offsets Automation Script,new,dac,task,immediate,The Glorious Future
571,Too easy to save incorrect file in LAG save file dialogue,new,dac,bug,immediate,The Glorious Future
570,make_arsf_delivery hangs when creating lidar screenshots,new,dac,bug,immediate,The Glorious Future
569,Only show LiDAR data DSM in Readme file,new,dac,enhancement,immediate,The Glorious Future
568,"GB15/00, flight day 096/2015, Little Rissington",new,,flight processing,immediate,2015 data processing completion
567,"PG14/01, flight day 304/2014, Kuamut Forest",new,,flight processing,alpha 5,
566,ARSF Delivery and Read me Scripts,new,,flight processing,immediate,
564,"PG14/01, flight day 302b/2014, Kuamut Forest",new,,flight processing,immediate,
562,"MA14/08, flight day 318/2014, North Selangor Peat Swamp Forest",new,,flight processing,whenever,
551,"RG13/06, flight day 295/2014, SAFE Area",new,,flight processing,alpha 5,
543,"GB14/00, flight day 281/2014, Kudat",new,,flight processing,immediate,2014 data processing completion
541,"HS2-AF14H788, flight day 236/2014, Blom Toton",new,,flight processing,alpha 5,2014 data processing completion
540,"HS2-AF14H789, flight day 245/2014, Blom Lichfield",new,knpa,flight processing,alpha 5,2014 data processing completion
539,"HS2-AF14H787, flight day 235/2014, Blom Boresight",new,,flight processing,immediate,
538,"GB14/00, flight day 238/2014, Little Rissington",new,,flight processing,immediate,2014 data processing completion
532,"GB14/00, flight day 216/2014, Little Rissington",new,,flight processing,immediate,2014 data processing completion
531,"SELEX14/01, flight day 152b/2014, Selex",new,knpa,flight processing,immediate,2014 data processing completion
529,"GB12/03, flight day 169/2014, Loch Lomond",new,tec,flight processing,alpha 4 medium,2014 data processing completion
528,"GB13/01, flight day 164/2014, Bury St Edmunds",new,,flight processing,alpha 4 high,2014 data processing completion
526,"GB14/00, flight day 141/2014, Little Rissington",assigned,stgo,flight processing,immediate,2014 data processing completion
521,"GB13/00, flight day 141/2014, Little Rissington",new,,flight processing,immediate,
517,"BAS13/01, flight day 070/2014, Tamar",new,,flight processing,alpha 4 medium,2014 data processing completion
516,"BAS13/01, flight day 069/2014, Tamar",new,knpa,flight processing,alpha 4 medium,2014 data processing completion
515,"GB14/00, flight day 078/2014, Little Riss",new,stgo,flight processing,immediate,2014 data processing completion
513,"BAS13/01, flight day 068a/2014, Tamar",new,,flight processing,alpha 4 medium,
512,"BAS13/01, flight day 063/2014, Tamar",new,,flight processing,alpha 4 medium,
511,"BAS13/01, flight day 062/2014, Tamar",new,benj,flight processing,alpha 4 medium,
509,"GB14/00, flight day 057/2014, St Gallen",new,,flight processing,immediate,
507,"GB13/00, flight day 308a/2013, Little Rissington",new,emca,flight processing,immediate,2013 data processing completion
506,"THL13/01, flight day 267b/2013, Thales",new,benj,flight processing,immediate,
505,"THL13/01, flight day 267c/2013, Thales",new,benj,flight processing,immediate,
504,"THL13/01, flight day 281/2013, Thales",new,edfi,flight processing,immediate,2013 data processing completion
503,"THL13-01, flight day 267/2013, Thales",new,edfi,flight processing,immediate,2013 data processing completion
501,"RG13/08, flight day 260a/2013, Ash_Die_1",assigned,emca,flight processing,alpha 4 medium,2013 data processing completion
495,"IG13/19, flight day 219/2013, Virkisjokull",new,,flight processing,alpha 4 medium,2013 data processing completion
485,"GB13/00, flight day 192/2013, Little Rissington",new,benj,flight processing,immediate,
483,"EM12/19, flight day 133/2013, Perugia",new,benj,flight processing,alpha 4 medium,
482,"EM10/06, flight day 134/2013, Perugia",new,benj,flight processing,alpha 4 medium,
481,"RG12/09, flight day 127b/2013, Wessex",new,knpa,flight processing,alpha 4 high,2013 data processing completion
480,"RG12/09, flight day 127a/2013, Wessex",new,tipo,flight processing,alpha 4 high,
479,"RG12/09, flight day 121/2013, Wessex",new,besm,flight processing,alpha 4 high,
478,"BGS12/01, flight day 120a/2013, Aylesbury",assigned,tipo,flight processing,alpha 4 medium,
477,"RG12/09, flight day 120b/2013, Wessex",new,anhi,flight processing,alpha 4 high,
476,"GB13/00, flight day 128/2013, Little Rissington",new,anhi,flight processing,immediate,
475,"GB12/04, flight day 106/2013, Eaves Wood",new,benj,flight processing,alpha 4 medium,
474,LiDAR Calibration Issues - Software,new,,support,alpha 4 medium,
473,"GB13/00, flight day 050/2013, Little Rissington",new,edfi,flight processing,immediate,
471,"ET12/18, flight day 318/2012, Rift",new,,flight processing,alpha 4 medium,
470,"ET12/17, flight day 321/2012, Corbetti_Alutu",new,benj,flight processing,alpha 4 high,
467,"GB12/04, flight day 291b/2012, Eaves Wood",new,,flight processing,alpha 4 medium,2012 data processing completion
466,"GB12/00, flight day 291a/2012, Little Rissington",new,,flight processing,immediate,2012 data processing completion
464,"GB12/05, flight day 259/2012, Monks Wood",new,,flight processing,alpha 4 medium,2012 data processing completion
461,"BGS11/01, flight day 230/2012, Carlsberg",new,,flight processing,alpha 4 high,2012 data processing completion
460,"BGS11/01, flight day 228b/2012, Carlsberg",new,,flight processing,alpha 4 high,2012 data processing completion
459,"BGS11/01, flight day 228a/2012, Carlsberg",new,,flight processing,alpha 4 high,2012 data processing completion
458,"BGS11/01, flight day 227/2012, Carlsberg",assigned,knpa,flight processing,alpha 4 high,2012 data processing completion
455,"EUFAR12/02, flight day 240b/2012, North Iceland",assigned,knpa,flight processing,alpha 4 high,2012 data processing completion
454,"EUFAR12/02, flight day 240a/2012, North Iceland",assigned,knpa,flight processing,alpha 4 high,2012 data processing completion
449,"RG12/10, flight day 206b/2012, Milton Keynes",new,,flight processing,alpha 4 medium,2012 data processing completion
448,"GB12/00, flight day 206a/2012, Little Rissington",accepted,knpa,flight processing,immediate,2012 data processing completion
443,"GB12/00, flight day 182/2012, Heerbrugg",new,,flight processing,immediate,2012 data processing completion
440,"GB12/00, flight day 125/2012, Heerbrug",new,emca,flight processing,immediate,2012 data processing completion
439,"GB12/04, flight day 090/2012, Frame Wood",accepted,adbe,flight processing,alpha 4 medium,2012 data processing completion
438,"GB12/07, flight day 089/2012, Mt Stewart",assigned,knpa,flight processing,alpha 4 low,2012 data processing completion
434,"GB12_04, flight day 086/2012, Eaves Wood",assigned,knpa,flight processing,alpha 4 medium,2012 data processing completion
433,"GB12/00, flight day 082/2012, Little Rissington",assigned,knpa,flight processing,immediate,2012 data processing completion
432,"GB12/00, flight day 080/2012, Gloucester timing test",new,,flight processing,immediate,2012 data processing completion
431,"GB11/00, flight day 307/2011, Timing Test",new,knpa,flight processing,immediate,2011 data processing completion
429,"GB11/05, flight day 297/2011, London",assigned,knpa,flight processing,whenever,2011 data processing completion
428,"GB11/05, flight day 292/2011, London",assigned,knpa,flight processing,whenever,2011 data processing completion
426,"GB11/05, flight day 286a/2011, London",assigned,knpa,flight processing,whenever,2011 data processing completion
425,"GB11/05, flight day 285/2011, London",assigned,knpa,flight processing,whenever,2011 data processing completion
424,"GB11/00, flight day 301/2011, Little Rissington",assigned,knpa,flight processing,immediate,2011 data processing completion
423,"BB11_01, flight day 272c/2011, Brecon Beacons",new,jaho,flight processing,alpha 4 high,2011 data processing completion
422,"BB11_01, flight day 272a/2011, Brecon Beacons",new,jaho,flight processing,alpha 4 high,2011 data processing completion
421,"BGS08/03, flight day 271/2011, Glasgow",assigned,knpa,flight processing,alpha 4 high,2011 data processing completion
420,"GB11/00, flight day 272b/2011, Little Rissington",assigned,knpa,flight processing,immediate,2011 data processing completion
419,"EM10/06, flight day 265/2011, Italy",assigned,knpa,flight processing,alpha 4 medium,2011 data processing completion
418,"EM10/06, flight day 261/2011, Italy",assigned,knpa,flight processing,alpha 4 medium,2011 data processing completion
417,"EM10/06, flight day 260/2011, Italy",assigned,knpa,flight processing,alpha 4 medium,2011 data processing completion
416,"BB11_01, flight day 244b/2011, Brecon Beacons",assigned,mggr,flight processing,alpha 4 high,2011 data processing completion
415,"BB11_01, flight day 244a/2011, Brecon Beacons",assigned,adbe,flight processing,alpha 4 high,2011 data processing completion
414,"CR11/04, flight day 223/2011, Castro Verde",assigned,knpa,flight processing,alpha 4 high,2011 data processing completion
412,"CR11/03, flight day 221/2011, Suert",assigned,knpa,flight processing,alpha 4 high,2011 data processing completion
408,"EU10/01, flight day 180/2011, Norrunda",assigned,knpa,flight processing,immediate,2011 data processing completion
407,"EU10/01, flight day 178/2011, Norrunda",assigned,knpa,flight processing,immediate,2011 data processing completion
406,"GB11/00, flight day 195a/2011, Little Rissington",assigned,knpa,flight processing,immediate,2011 data processing completion
404,"GB11_01, flight day 165b/2011, Diddington",assigned,knpa,flight processing,whenever,2011 data processing completion
402,"CAM11_03, flight day 141/2011, Madrid",assigned,knpa,flight processing,alpha 4 high,2011 data processing completion
401,"EU11/03, flight day 142/2011, Jimena",assigned,knpa,flight processing,alpha 4 low,2011 data processing completion
400,"GB11/00, flight day 139/2011, Gloucester",assigned,knpa,flight processing,immediate,2011 data processing completion
399,"GB11/00, flight day 130/2011, Peterborough",assigned,knpa,flight processing,whenever,2011 data processing completion
397,"GB11/00, flight day 118/2011, Gloucester Cal",assigned,knpa,flight processing,immediate,2011 data processing completion
396,"GB11/00, flight day 083/2011, Chopwell",assigned,knpa,flight processing,whenever,2011 data processing completion
395,"EU11/03, flight day 102/2011, Alcornocales (Mid)",assigned,anch,flight processing,alpha 4 low,2011 data processing completion
394,"EU11/03, flight day 100/2011, Alcornocales (South)",assigned,knpa,flight processing,alpha 4 low,2011 data processing completion
389,"GB11/00, Flight day 109/2011, Little Rissington",assigned,knpa,flight processing,immediate,2011 data processing completion
388,"GB11/00, Flight day 082/2011, Little Rissington",assigned,knpa,flight processing,immediate,2011 data processing completion
387,generateKMLforPI.py,assigned,knpa,task,alpha 4 medium,
383,Testing adding a ticket through phpPgAdmin,new,anch,flight processing,immediate,The Glorious Future
381,"Boresight, flight day 284/2010, Gloucester",new,,flight processing,immediate,2010 data processing completion
380,"Boresight, flight day 280c/2010, Little Rissington",new,,flight processing,immediate,2010 data processing completion
379,"Boresight, flight day 280b/2010, Gaydon",new,,flight processing,immediate,2010 data processing completion
378,"Boresight, flight day 280a/2010, Gloucester",new,,flight processing,immediate,2010 data processing completion
377,"UR10/01 flight day 259b/2010, Iceland",assigned,knpa,flight processing,alpha 5,2010 data processing completion
376,"UR10/02 flight day 259a/2010, Iceland",assigned,knpa,flight processing,alpha 5,2010 data processing completion
375,"UR10/01, flight day 258/2010, Iceland",assigned,knpa,flight processing,alpha 5,2010 data processing completion
374,"EUFAR10/01 (AIMWETLAB), flight day 238d/2010, Lake Balaton Peninsula",reopened,knpa,flight processing,alpha 4 high,
366,"EU10/03, flight day 238a/2010, Lake Balaton East Area",reopened,,flight processing,alpha 5,
365,"EU10/03, flight day 235a/2010, Lake Balaton East Area",assigned,knpa,flight processing,alpha 5,2010 data processing completion
364,"EU10/03, flight day 234c/2010, Lake Balaton East Area A",assigned,knpa,flight processing,alpha 5,2010 data processing completion
357,Eagle smear correction incomplete,new,,enhancement,whenever,The Glorious Future
353,"EU09/02, flight day 212b/2010, Alps",assigned,knpa,flight processing,alpha 4 medium,2010 data processing completion
352,"GB07/09, Flight day 212a/2010, Alps",accepted,knpa,flight processing,alpha 4 medium,2010 data processing completion
348,"Boresight, flight day 096/2010, Little rissington",new,emca,flight processing,immediate,2010 data processing completion
344,"GB08/19, 154b/2010, London night",assigned,knpa,flight processing,alpha 5,2010 data processing completion
341,"EU10/01, 168/2010, Loobos",assigned,knpa,flight processing,alpha 5,2010 data processing completion
340,"EM10/07, 145/2010, Trapani",assigned,anch,flight processing,alpha 4 low,
338,"EM10/07, flight day 143/2010, Trapani",new,,flight processing,alpha 4 low,
337,"UR08/02, flight day 261/2008, River Coquet",new,emca,flight processing,alpha 4 medium,
336,"GB08/18, Flight day 262/2008 River Frome",new,emca,flight processing,alpha 4 medium,
335,Run script updates,new,benj,bug,alpha 4 high,The Glorious Future
325,File format recording,new,benj,task,alpha 4 medium,
317,Replace (or augment) all command-line output with GUI friendly alternatives.,accepted,harg,enhancement,alpha 4 high,
316,"Boresight, flight day 060/2010, Little rissington",new,,flight processing,immediate,2010 data processing completion
314,Average point heights over a user defined area,new,chrfi,enhancement,immediate,
313,Improve zoomed out drawing of pixels by height (Average pixels over an area?),new,chrfi,enhancement,immediate,
300,using close button in file open window causes graphics bug,accepted,harg,bug,alpha 4 medium,
296,Consolidation of data tracking systems,new,benj,enhancement,alpha 4 low,
294,"UR09/01, flight day 327/2009, Cumbria Floods",new,benj,flight processing,immediate,2009 Data processing completion
291,Last Hawk band (233) always blank in level 1,new,benj,bug,alpha 4 medium,
290,Create a recommendations document for ground teams,new,benj,flight processing,whenever,The Glorious Future
288,RCD photo renamer,new,chrfi,task,immediate,
286,"ET07/01, flight day 301/2009, Afar north",assigned,emca,flight processing,alpha 5,2009 Data processing completion
283,"ET07/01, flight day 299/2009, Afar north",reopened,knpa,flight processing,alpha 5,2009 Data processing completion
281,Hawk framerate reported incorrectly in header file / Hawk dropping every second frame,new,mggr,Data problem,immediate,
