﻿id,summary,owner,type,priority,resolution,time
280,"GB07/09-10, flight day 239b, Swiss alps",mark1,flight processing,alpha 4 medium,,2009-10-19 12:16:30
274,"EU09/02, flight day 239a/2009, Swiss alps",knpa,flight processing,alpha 4 medium,,2009-10-14 16:05:47
286,"ET07/01, flight day 301/2009, Afar north",emca,flight processing,alpha 5,,2009-11-11 14:36:35
271,"Boresight, flight day 252a/2009, Little rissington",emca,flight processing,immediate,,2009-10-14 15:34:45
293,"UR09/01, flight day 334/2009, Cumbria Floods",knpa,flight processing,immediate,fixed,2009-12-10 10:51:31
261,"IPY09/11, flight day 215/2009, Helheim",knpa,flight processing,alpha 4 high,fixed,2009-09-02 17:13:52
248,"HY05/06, flight day 152b/2009, Pitlocry",knpa,flight processing,alpha 4 low,fixed,2009-06-15 12:07:55
247,"HY05/02, flight day 153/2009, Ayrshire Coalfields",knpa,flight processing,alpha 4 medium,fixed,2009-06-15 12:05:28
292,"GB09/11, flight day 331/2009, Abernethy",knpa,flight processing,alpha 4 high,fixed,2009-12-10 10:11:21
240,"GB09/07, flight day 132/2009, West coast",knpa,flight processing,alpha 4 high,fixed,2009-05-21 12:36:30
279,"GB09/05, flight day 278c, Leighton moss",knpa,flight processing,alpha 4 low,fixed,2009-10-16 09:20:22
270,"GB09/05, flight day 278b, Leighton moss",knpa,flight processing,alpha 4 low,fixed,2009-10-14 14:42:56
236,"GB09/05, flight day 088/2009, Esthwaite Leven",knpa,flight processing,alpha 4 low,fixed,2009-04-22 10:24:03
235,"GB09/05, flight day 078c/2009, Leighton Leven Esthwaite",benj,flight processing,alpha 4 low,fixed,2009-04-22 09:49:48
269,"GB08/15, flight day 278a, Eaves Wood",knpa,flight processing,alpha 4 low,fixed,2009-10-14 14:25:13
234,"GB08/15, flight day 078b/2009, Eaves Wood",knpa,flight processing,alpha 4 low,fixed,2009-04-22 09:19:15
278,"GB08/13, flight day 285/2009, Lake Vrynwy",knpa,flight processing,alpha 4 high,fixed,2009-10-15 12:29:04
231,"GB08/13, flight day 077/2009, Lake Vrynwy",knpa,flight processing,alpha 4 high,fixed,2009-04-21 14:39:54
267,"GB08/10, flight day 268c, Denny Wood",knpa,flight processing,alpha 4 high,fixed,2009-10-14 12:35:39
230,"GB08/10, flight day 075a/2009, Dennys Wood",knpa,flight processing,alpha 4 high,fixed,2009-03-19 18:06:30
266,"GB08/08, flight day 268b/2009, Wytham woods",knpa,flight processing,alpha 4 high,fixed,2009-10-14 10:23:00
265,"GB08/08, flight day 252b/2009, Wytham woods",knpa,flight processing,alpha 4 high,fixed,2009-10-14 09:56:35
252,"GB08/08, flight day 180b/2008, Wytham_Woods",knpa,flight processing,alpha 4 high,fixed,2009-07-06 12:05:42
243,"GB08/08, flight day 154a/2009, Wytham Woods",knpa,flight processing,alpha 4 high,fixed,2009-06-09 16:15:57
229,"GB08/08, flight day 075b/2009, Wytham Woods",knpa,flight processing,alpha 4 high,fixed,2009-03-19 18:04:13
228,"GB08/08, flight day 068/2009, Wytham Woods",knpa,flight processing,alpha 4 high,fixed,2009-03-19 17:59:20
275,"GB08/06, flight day 280a/2009, Bleaklow",knpa,flight processing,alpha 4 low,fixed,2009-10-15 11:18:05
253,"GB08/06, flight day 182/2008, Bleaklow",knpa,flight processing,alpha 4 low,fixed,2009-07-06 12:13:08
277,"GB08/02, flight day 281/2009, Delamere",knpa,flight processing,alpha 4 high,fixed,2009-10-15 12:09:59
233,"GB08/02, flight day 078a/2009, Delamere Forest",knpa,flight processing,alpha 4 high,fixed,2009-04-22 08:56:35
268,"GB07/07, flight day 277, Inverclyde",knpa,flight processing,alpha 4 high,fixed,2009-10-14 13:07:17
254,"GB07/07, flight day 191/2009, Inverclyde",knpa,flight processing,alpha 4 high,fixed,2009-07-24 12:45:05
242,"GB03/01, flight day 091/2009, Fiskerton Barlings",knpa,flight processing,alpha 4 medium,fixed,2009-06-05 15:14:21
259,"EU09/06, flight day 222/2009, Vatna",knpa,flight processing,alpha 4 medium,fixed,2009-09-02 16:15:44
285,"ET07/01, flight day 300b/2009, Afar south",knpa,flight processing,alpha 5,fixed,2009-11-11 14:34:24
284,"ET07/01, flight day 300a/2009, Afar north",knpa,flight processing,alpha 5,fixed,2009-11-11 14:26:11
282,"ET07/01, flight day 298/2009, Afar mid",knpa,flight processing,alpha 5,fixed,2009-11-11 13:01:22
264,"Calibration, flight day 268a/2009, Little Rissington",knpa,flight processing,immediate,fixed,2009-10-08 16:48:12
239,"Boresight, flight day 131/2009, Little Rissington",knpa,flight processing,immediate,fixed,2009-05-12 16:55:12
226,"Boresight, flight day 076/2009, Little Rissington",knpa,flight processing,alpha 4 high,fixed,2009-03-19 17:40:42
294,"UR09/01, flight day 327/2009, Cumbria Floods",benj,flight processing,immediate,,2009-12-10 17:14:14
245,"GB09/00, flight day 154b/2009, Oxford Parks",emca,flight processing,whenever,,2009-06-10 10:16:19
283,"ET07/01, flight day 299/2009, Afar north",knpa,flight processing,alpha 5,,2009-11-11 14:22:58
