﻿id,summary,owner,type,priority,component,time
74,"Support: 16/Oct/2007, Rachel Gaulton/Tim Malthus, GB06/05",benj,support,immediate,Support,2007-10-30 12:08:08
39,Acquire 2007 radiometric calibration,mggr,task,immediate,ARSF,2007-07-18 10:54:21
72,Boresight calibration metaticket,anee,task,alpha 4 medium,Processing: general,2007-10-23 12:45:25
29,"GB2007/07, flight day 102a/2007, Inverclyde",benj,flight processing,alpha 4 high,Processing: general,2007-06-19 14:56:30
33,"BGS2007/02, flight day 172/2007",mggr,flight processing,immediate,Processing: general,2007-06-28 12:23:32
47,"GB2004/19, flight day 102b/2007, Nigg Bay",mggr,flight processing,alpha 4 high,Processing: general,2007-09-28 12:17:27
48,"GB2005/02, flight day 109a/2007, Dee Estuary",mggr,flight processing,alpha 4 high,Processing: general,2007-09-28 17:42:51
49,"GB2007/05, flight day 103a/2007, Loch Leven",mggr,flight processing,alpha 4 high,Processing: general,2007-09-28 18:16:16
50,"GB2007/05, flight day 103b/2007, Loch Leven",mggr,flight processing,alpha 4 high,Processing: general,2007-09-28 18:19:20
51,"GB2007/05, flight day 103c/2007, Loch Leven",mggr,flight processing,alpha 4 high,Processing: general,2007-09-28 18:20:08
52,"GB2007/07, flight day 191a/2007, Inverclyde",mggr,flight processing,alpha 4 high,Processing: general,2007-10-01 14:33:53
53,"CEH2007/01 (GB2007/12), flight day 240/2007, Buckingham",mggr,flight processing,alpha 4 high,Processing: general,2007-10-01 14:56:00
54,"GB2007/05, flight day 116a/2007, Windermere",mggr,flight processing,alpha 5,Archiving,2007-10-01 15:39:13
57,"CEH2007/06 (GB2007/12), flight day 192c/2007, Didcott",anee,flight processing,alpha 4 high,Processing: general,2007-10-02 12:08:47
58,"CEH2007/05 (GB2007/12), flight day 171a/2007, Wytham woods",anee,flight processing,alpha 4 high,Processing: general,2007-10-02 16:42:51
59,"CEH2007/05 (GB2007/12), flight day 73/2007, Wytham Woods",anee,flight processing,alpha 4 high,Processing: general,2007-10-02 16:58:34
60,"GB2007/05, flight day 234d/2007, Loch Leven",mggr,flight processing,alpha 4 high,Processing: general,2007-10-02 18:12:15
61,"GB2007/05, flight day 234b/2007, Loch Leven",mggr,flight processing,alpha 4 high,Processing: general,2007-10-04 18:11:37
62,"GB2007/05, flight day 234a/2007, Windermere/Esthwaite",mggr,flight processing,alpha 4 high,Processing: general,2007-10-04 18:15:17
63,"GB2006/07, flight day 241a/2007, Silver Flowe",mggr,flight processing,alpha 4 high,Processing: general,2007-10-05 15:05:51
64,"GB2007/07, flight day 241b/2007, Inverclyde",mggr,flight processing,alpha 4 high,Processing: general,2007-10-05 15:07:33
79,"GB2004/11, flight day 261/2007, Plymouth",mggr,flight processing,alpha 5,Processing: general,2007-11-01 18:14:44
80,"GB2005/03, flight day 254a/2007, Harwood",mggr,flight processing,alpha 4 high,Processing: general,2007-11-02 12:14:12
82,"GB2004/03, flight day 171a/2007, Huntingdon/Cambridge",mggr,flight processing,alpha 4 high,Processing: general,2007-11-13 12:49:16
83,"GB2007/06, flight day 192b/2007, New Forest",mggr,flight processing,alpha 4 high,Processing: general,2007-11-13 19:30:19
84,"GB2007/06, flight day 192a/2007, Dorchester",mggr,flight processing,alpha 4 high,Processing: general,2007-11-13 19:30:27
85,"GB2007/03, flight day 233/2007, ""Four Welsh sites""",mggr,flight processing,alpha 4 high,Processing: general,2007-11-13 19:30:34
89,"BGS07/02, flight day 248/2007, Latera",mggr,flight processing,alpha 5,Processing: general,2008-01-10 13:08:22
93,"IPY07/10, flight day 201/2007, Russell Glacier",mggr,flight processing,alpha 4 high,Processing: general,2008-01-16 15:34:24
94,"IPY07/10, flight day 203/2007, Russell Glacier",mggr,flight processing,alpha 4 high,Processing: general,2008-01-16 15:58:31
95,"IPY07/10, flight day 204/2007, Russell Glacier",mggr,flight processing,alpha 4 high,Processing: general,2008-01-16 16:02:37
96,"IPY07/11, flight day 205a/2007, Helheim",mggr,flight processing,alpha 4 high,Processing: general,2008-01-16 18:47:39
97,"IPY07/11, flight day 205b/2007, Kanger",mggr,flight processing,alpha 4 high,Processing: general,2008-01-16 18:52:08
117,"IPY07/11, flight day 200a/2007, Helheim",mggr,flight processing,alpha 4 high,Processing: general,2008-03-27 17:22:52
118,"IPY07/11, flight day 200b/2007, Kanger",mggr,flight processing,alpha 4 high,Processing: general,2008-03-27 17:24:19
127,"IPY07/08, flight day 214ef/2007, Langjökull",mggr,flight processing,alpha 4 high,Processing: general,2008-04-14 19:01:14
81,Eagle radiometric calibration mismatch,mggr,bug,immediate,az* programs,2007-11-02 12:31:09
45,Import flight schedule info into wiki,mggr,task,alpha 4 high,Metadata,2007-09-14 18:19:29
40,IPY2007/01,gaew,flight collection,alpha 4 high,Data collection,2007-07-19 10:27:23
41,IPY2007/04 part A,gaew,flight collection,alpha 4 high,Data collection,2007-07-19 10:30:52
92,"IPY07/11, flight day 200/2007, Helheim+Kanger",mggr,flight processing,alpha 4 high,Processing: general,2008-01-16 15:20:14
