﻿id,summary,status,owner,type,priority,milestone
186,"Support: 25/Jul/08, Andrew Wilson, Alignment error in delivered data",new,benj,support,alpha 4 high,
219,"Support: 17/Dec/08, Hassan Khavarian, Problems with azgcorr, queries about atmospheric correction",new,benj,support,alpha 4 high,
335,Run script updates,new,benj,bug,alpha 4 high,The Glorious Future
137,Reprocessing request: HY05/03,new,benj,flight processing,alpha 4 high,Reprocessing
139,Reprocessing request: GB04-06 Kielder,new,benj,flight processing,alpha 4 high,Reprocessing
111,Possible bad pixels or calibration for Hawk,new,benj,task,alpha 5,
227,"LIDAR calibration, flight day 058/2009, Little Rissington",new,mark1,flight processing,immediate,2009 Data processing completion
291,Last Hawk band (233) always blank in level 1,new,benj,bug,alpha 4 medium,
125,"IPY07/13, flight day 214b/2007, Skeidararjokull",assigned,benj,flight processing,alpha 4 high,2007 data processing completion
126,"IPY07/12, flight day 214d/2007, Skeioararjokull",new,mggr,flight processing,alpha 4 high,2007 data processing completion
124,"IPY07/12, flight day 214a/2007, Skeioararjokull",new,mggr,flight processing,alpha 4 high,2007 data processing completion
388,"GB11/00, Flight day 082/2011, Little Rissington",assigned,knpa,flight processing,immediate,2011 data processing completion
325,File format recording,new,benj,task,alpha 4 medium,
221,Field in header files labelled 'fwhm' is actually bandwidth,new,benj,Data problem,alpha 5,
286,"ET07/01, flight day 301/2009, Afar north",assigned,emca,flight processing,alpha 5,2009 Data processing completion
283,"ET07/01, flight day 299/2009, Afar north",reopened,knpa,flight processing,alpha 5,2009 Data processing completion
113,"Eagle/Hawk spectra over water have a ""bump"" at ~970nm",new,benj,task,immediate,
218,Dark frames missing from some data files,new,benj,Data problem,alpha 5,
296,Consolidation of data tracking systems,new,benj,enhancement,alpha 4 low,
91,Automatic detection of scan timing offsets,new,mark1,task,alpha 4 medium,The Glorious Future
220,2009 flights affected by varying offset,new,benj,Data problem,alpha 5,
