﻿id,summary,status,owner,type,milestone,component
573,Roll Offsets Automation Script,new,dac,task,The Glorious Future,alsproc
271,"Boresight, flight day 252a/2009, Little rissington",assigned,emca,flight processing,2009 Data processing completion,Archiving
294,"UR09/01, flight day 327/2009, Cumbria Floods",new,benj,flight processing,2009 Data processing completion,Archiving
388,"GB11/00, Flight day 082/2011, Little Rissington",assigned,knpa,flight processing,2011 data processing completion,Archiving
389,"GB11/00, Flight day 109/2011, Little Rissington",assigned,knpa,flight processing,2011 data processing completion,Archiving
397,"GB11/00, flight day 118/2011, Gloucester Cal",assigned,knpa,flight processing,2011 data processing completion,Archiving
400,"GB11/00, flight day 139/2011, Gloucester",assigned,knpa,flight processing,2011 data processing completion,Archiving
406,"GB11/00, flight day 195a/2011, Little Rissington",assigned,knpa,flight processing,2011 data processing completion,Archiving
407,"EU10/01, flight day 178/2011, Norrunda",assigned,knpa,flight processing,2011 data processing completion,Archiving
408,"EU10/01, flight day 180/2011, Norrunda",assigned,knpa,flight processing,2011 data processing completion,Archiving
420,"GB11/00, flight day 272b/2011, Little Rissington",assigned,knpa,flight processing,2011 data processing completion,Archiving
424,"GB11/00, flight day 301/2011, Little Rissington",assigned,knpa,flight processing,2011 data processing completion,Archiving
431,"GB11/00, flight day 307/2011, Timing Test",new,knpa,flight processing,2011 data processing completion,Archiving
503,"THL13-01, flight day 267/2013, Thales",new,edfi,flight processing,2013 data processing completion,Archiving
504,"THL13/01, flight day 281/2013, Thales",new,edfi,flight processing,2013 data processing completion,Archiving
505,"THL13/01, flight day 267c/2013, Thales",new,benj,flight processing,,Archiving
506,"THL13/01, flight day 267b/2013, Thales",new,benj,flight processing,,Archiving
532,"GB14/00, flight day 216/2014, Little Rissington",new,,flight processing,2014 data processing completion,ARSF
614,Owl Calibration 2017,new,lah,task,The Glorious Future,ARSF
615,"Fenix Calibration, 2017",new,,flight processing,The Glorious Future,ARSF
569,Only show LiDAR data DSM in Readme file,new,dac,enhancement,The Glorious Future,arsf_internal_code
570,make_arsf_delivery hangs when creating lidar screenshots,new,dac,bug,The Glorious Future,arsf_internal_code
113,"Eagle/Hawk spectra over water have a ""bump"" at ~970nm",new,benj,task,,Data collection
251,"LIDAR Calibration, flight day 180a/2009, Little Rissington",new,mark1,flight processing,2009 Data processing completion,Data collection
281,Hawk framerate reported incorrectly in header file / Hawk dropping every second frame,new,mggr,Data problem,,Data collection
313,Improve zoomed out drawing of pixels by height (Average pixels over an area?),new,chrfi,enhancement,,LAG
314,Average point heights over a user defined area,new,chrfi,enhancement,,LAG
571,Too easy to save incorrect file in LAG save file dialogue,new,dac,bug,The Glorious Future,LAG
574,LAG Crash after about 30 files have been loaded,new,tec,bug,The Glorious Future,LAG
241,"Boresight, flight day 141/2009, Little Rissington",new,benj,flight processing,2009 Data processing completion,Processing: general
246,"Boresight, flight day 154c/2009, Little Rissington",new,benj,flight processing,2009 Data processing completion,Processing: general
288,RCD photo renamer,new,chrfi,task,,Processing: general
316,"Boresight, flight day 060/2010, Little rissington",new,,flight processing,2010 data processing completion,Processing: general
348,"Boresight, flight day 096/2010, Little rissington",new,emca,flight processing,2010 data processing completion,Processing: general
378,"Boresight, flight day 280a/2010, Gloucester",new,,flight processing,2010 data processing completion,Processing: general
379,"Boresight, flight day 280b/2010, Gaydon",new,,flight processing,2010 data processing completion,Processing: general
380,"Boresight, flight day 280c/2010, Little Rissington",new,,flight processing,2010 data processing completion,Processing: general
381,"Boresight, flight day 284/2010, Gloucester",new,,flight processing,2010 data processing completion,Processing: general
383,Testing adding a ticket through phpPgAdmin,new,anch,flight processing,The Glorious Future,Processing: general
432,"GB12/00, flight day 080/2012, Gloucester timing test",new,,flight processing,2012 data processing completion,Processing: general
433,"GB12/00, flight day 082/2012, Little Rissington",assigned,knpa,flight processing,2012 data processing completion,Processing: general
440,"GB12/00, flight day 125/2012, Heerbrug",new,emca,flight processing,2012 data processing completion,Processing: general
443,"GB12/00, flight day 182/2012, Heerbrugg",new,,flight processing,2012 data processing completion,Processing: general
448,"GB12/00, flight day 206a/2012, Little Rissington",accepted,knpa,flight processing,2012 data processing completion,Processing: general
466,"GB12/00, flight day 291a/2012, Little Rissington",new,,flight processing,2012 data processing completion,Processing: general
473,"GB13/00, flight day 050/2013, Little Rissington",new,edfi,flight processing,,Processing: general
476,"GB13/00, flight day 128/2013, Little Rissington",new,anhi,flight processing,,Processing: general
485,"GB13/00, flight day 192/2013, Little Rissington",new,benj,flight processing,,Processing: general
507,"GB13/00, flight day 308a/2013, Little Rissington",new,emca,flight processing,2013 data processing completion,Processing: general
509,"GB14/00, flight day 057/2014, St Gallen",new,,flight processing,,Processing: general
515,"GB14/00, flight day 078/2014, Little Riss",new,stgo,flight processing,2014 data processing completion,Processing: general
521,"GB13/00, flight day 141/2014, Little Rissington",new,,flight processing,,Processing: general
531,"SELEX14/01, flight day 152b/2014, Selex",new,knpa,flight processing,2014 data processing completion,Processing: general
539,"HS2-AF14H787, flight day 235/2014, Blom Boresight",new,,flight processing,,Processing: general
543,"GB14/00, flight day 281/2014, Kudat",new,,flight processing,2014 data processing completion,Processing: general
564,"PG14/01, flight day 302b/2014, Kuamut Forest",new,,flight processing,,Processing: general
566,ARSF Delivery and Read me Scripts,new,,flight processing,,Processing: general
568,"GB15/00, flight day 096/2015, Little Rissington",new,,flight processing,2015 data processing completion,Processing: general
580,"RG12/11, flight day 160/2015, Twin Otter Test",new,,flight processing,2015 data processing completion,Processing: general
582,"GB15/00, flight day 190/2015, Little Rissington",new,,flight processing,2015 data processing completion,Processing: general
583,"ASTC15_28, flight day 168/2015, Albacete",new,,flight processing,2015 data processing completion,Processing: general
586,RG12/11,new,,flight processing,2015 data processing completion,Processing: general
587,"EUFAR15/28, flight day 175b/2015, Mont Blanc",new,,flight processing,2015 data processing completion,Processing: general
592,"GB15/00, flight day 234c/2015, Alconbury",new,,flight processing,2015 data processing completion,Processing: general
593,GHOST navigation data,new,stgo,flight processing,2015 data processing completion,Processing: general
594,"Fenix Calibration, 2015",new,,task,,Processing: general
603,"GB15/00, flight day 287/2015, Little Rissington",new,,flight processing,,Processing: general
609,"EUFAR15/28, flight day 273/2015, Mont Blanc",new,,flight processing,,Processing: general
611,"RG15/18, flight day 290a, Ribble",new,,flight processing,2015 data processing completion,Processing: general
613,"Fenix Calibration, 2016",new,,flight processing,,Processing: general
