﻿id,summary,status,owner,priority,milestone,component
376,"UR10/02 flight day 259a/2010, Iceland",assigned,knpa,alpha 5,2010 data processing completion,Archiving
377,"UR10/01 flight day 259b/2010, Iceland",assigned,knpa,alpha 5,2010 data processing completion,Archiving
375,"UR10/01, flight day 258/2010, Iceland",assigned,knpa,alpha 5,2010 data processing completion,Archiving
294,"UR09/01, flight day 327/2009, Cumbria Floods",new,benj,immediate,2009 Data processing completion,Archiving
337,"UR08/02, flight day 261/2008, River Coquet",new,emca,alpha 4 medium,,Archiving
704,"TreeScapes, flight day 198/2023, Cardiff",new,,immediate,,Processing: general
703,"TreeScapes, flight day 193/2023, York",new,,immediate,,Processing: general
504,"THL13/01, flight day 281/2013, Thales",new,edfi,immediate,2013 data processing completion,Archiving
505,"THL13/01, flight day 267c/2013, Thales",new,benj,immediate,,Archiving
506,"THL13/01, flight day 267b/2013, Thales",new,benj,immediate,,Archiving
503,"THL13-01, flight day 267/2013, Thales",new,edfi,immediate,2013 data processing completion,Archiving
383,Testing adding a ticket through phpPgAdmin,new,anch,immediate,The Glorious Future,Processing: general
678,"SwathS, flight day 223b/2021, Attleborough",new,,immediate,,Processing: general
677,"SwathS, flight day 223a/2021, Rothamsted",new,,immediate,,Processing: general
676,"SwathS, flight day 216a/2021, Rothamsted",new,,immediate,,Processing: general
671,"SwathS, flight day 203b/2021, Milton Keynes",new,,immediate,,Processing: general
673,"SwathS, flight day 203b/2021, Milton Keynes",new,,immediate,,Processing: general
669,"SwathS, flight day 203a/2021, Pickerton Farm",new,,immediate,,Processing: general
670,"SwathS, flight day 203a/2021, Pickerton Farm",new,,immediate,,Processing: general
672,"SwathS, flight day 203a/2021, Pickerton Farm",new,,immediate,,Processing: general
668,"SwathS, flight day 201/2021, Rothamsted",new,,immediate,,Processing: general
666,"SwathS, flight day 200/2021, Alconbury (Boresight)",new,dac,immediate,,Processing: general
722,"SwathS, flight day 183/2023, Grosseto",new,,immediate,,Processing: general
720,"SwathS, flight day 180a/2023, Grosseto",new,,immediate,,Processing: general
721,"SwathS, flight day 180a/2023, Grosseto",new,,immediate,,Processing: general
718,"SwathS, flight day 178b/2023, Grosseto",new,,immediate,,Processing: general
717,"SwathS, flight day 178a/2023, Grosseto",new,,immediate,,Processing: general
716,"SwathS, flight day 177b/2023, Grosseto",new,,immediate,,Processing: general
715,"SwathS, flight day 177a/2023, Grosseto",new,,immediate,,Processing: general
714,"SwathS, flight day 176/2023, Grosseto",new,,immediate,,Processing: general
713,"SwathS, flight day 152/2023, Grosseto",new,,immediate,,Processing: general
712,"SwathS, flight day 151/2023, Grosseto",new,,immediate,,Processing: general
711,"SwathS, flight day 150/2023, Grosseto",new,,immediate,,Processing: general
710,"SwathS, flight day 148/2023, Grosseto",new,,immediate,,Processing: general
709,"SwathS, flight day 147/2023, Grosseto",new,,immediate,,Processing: general
707,"SwathS, flight day 146/2023, Grosseto",new,,immediate,,Processing: general
708,"SwathS, flight day 144/2023, Grosseto",new,,immediate,,Processing: general
705,"SPLICE, flight day 200/2023, Alice Holts",new,,immediate,,Processing: general
531,"SELEX14/01, flight day 152b/2014, Selex",new,knpa,immediate,2014 data processing completion,Processing: general
611,"RG15/18, flight day 290a, Ribble",new,,immediate,2015 data processing completion,Processing: general
501,"RG13/08, flight day 260a/2013, Ash_Die_1",assigned,emca,alpha 4 medium,2013 data processing completion,Processing: general
551,"RG13/06, flight day 295/2014, SAFE Area",new,,alpha 5,,Processing: general
580,"RG12/11, flight day 160/2015, Twin Otter Test",new,,immediate,2015 data processing completion,Processing: general
586,RG12/11,new,,immediate,2015 data processing completion,Processing: general
449,"RG12/10, flight day 206b/2012, Milton Keynes",new,,alpha 4 medium,2012 data processing completion,Processing: general
481,"RG12/09, flight day 127b/2013, Wessex",new,knpa,alpha 4 high,2013 data processing completion,Archiving
480,"RG12/09, flight day 127a/2013, Wessex",new,tipo,alpha 4 high,,Archiving
479,"RG12/09, flight day 121/2013, Wessex",new,besm,alpha 4 high,,Processing: general
477,"RG12/09, flight day 120b/2013, Wessex",new,anhi,alpha 4 high,,Archiving
137,Reprocessing request: HY05/03,new,benj,alpha 4 high,Reprocessing,Processing: general
139,Reprocessing request: GB04-06 Kielder,new,benj,alpha 4 high,Reprocessing,Archiving
567,"PG14/01, flight day 304/2014, Kuamut Forest",new,,alpha 5,,Processing: general
564,"PG14/01, flight day 302b/2014, Kuamut Forest",new,,immediate,,Processing: general
691,"Owl test flight, flight day 179a/2022, Alconbury",new,,immediate,,Processing: general
692,"Owl test flight, flight day 178a/2022, Alconbury",new,,immediate,,Processing: general
690,"Owl test flight, flight day 174/2022, Alconbury",new,,immediate,,Processing: general
699,"Owl Test, flight day 186b/2022, Warboys",new,,immediate,,Processing: general
698,"Owl Test, flight day 186a/2022, Duxford",new,,immediate,,Processing: general
697,"Owl Test, flight day 185/2022, Alconbury",new,,immediate,,Processing: general
696,"Owl Test, flight day 184/2022, Norfolk",new,,immediate,,Processing: general
695,"Owl Test, flight day 182/2022, Alconbury",new,,immediate,,Processing: general
694,"owl_test flight day 180/2022, Alconbury",new,,immediate,,Processing: general
689,"Owl Boresight, flight day 174/2022, Alconbury",new,,immediate,,Processing: general
682,"Magic, flight day 239/2021, Kiruna, Sweden",new,,immediate,,Processing: general
681,"Magic, flight day 238/2021, Kiruna, Sweden",new,,immediate,,Processing: general
684,"Magic, flight day 236/2021, Kiruna, Sweden",new,,immediate,,Processing: general
688,"Magic, flight day 235d/2021, Kiruna, Sweden",new,,immediate,,Processing: general
687,"Magic, flight day 235c/2021, Kiruna, Sweden",new,,immediate,,Processing: general
686,"Magic, flight day 235b/2021, Kiruna, Sweden",new,,immediate,,Processing: general
685,"Magic, flight day 235a/2021, Kiruna, Sweden",new,,immediate,,Processing: general
680,"Magic, flight day 234/2021, Kiruna, Sweden",new,,immediate,,Processing: general
679,"Magic, flight day 233a/2021, Kiruna, Sweden",new,,immediate,,Processing: general
675,"Magic, flight day 229b/2021, Kiruna, Sweden",new,asm,immediate,,Processing: general
674,"Magic, flight day 229a/2021, Kiruna, Sweden",new,asm,immediate,,Processing: general
562,"MA14/08, flight day 318/2014, North Selangor Peat Swamp Forest",new,,whenever,,Processing: general
251,"LIDAR Calibration, flight day 180a/2009, Little Rissington",new,mark1,immediate,2009 Data processing completion,Data collection
227,"LIDAR calibration, flight day 058/2009, Little Rissington",new,mark1,immediate,2009 Data processing completion,Processing: LIDAR
701,"LiDAR and Ibis Test, flight day 231/2022, Wytham Woods",new,,immediate,,Processing: general
700,"LiDAR and Ibis Test, flight day 230/2022, Alconbury",new,,immediate,,Processing: general
260,"IPY09/10, flight day 217/2009, Russell",accepted,knpa,alpha 5,,Processing: general
125,"IPY07/13, flight day 214b/2007, Skeidararjokull",assigned,benj,alpha 4 high,2007 data processing completion,Archiving
126,"IPY07/12, flight day 214d/2007, Skeioararjokull",new,mggr,alpha 4 high,2007 data processing completion,Archiving
124,"IPY07/12, flight day 214a/2007, Skeioararjokull",new,mggr,alpha 4 high,2007 data processing completion,Archiving
123,"IPY07/09, flight day 219b/2007, Krafla",assigned,benj,alpha 4 high,2007 data processing completion,Archiving
122,"IPY07/09, flight day 219a/2007, Krafla",new,mggr,alpha 4 high,2007 data processing completion,Archiving
99,"IPY07/06, flight day 217b/2007, Green Box",new,mggr,alpha 4 high,2007 data processing completion,Archiving
98,"IPY07/02, flight day 213/2007, Þingvallavatn",new,mggr,alpha 4 high,2007 data processing completion,Archiving
495,"IG13/19, flight day 219/2013, Virkisjokull",new,,alpha 4 medium,2013 data processing completion,Processing: general
665,"HyTES/19, flight day 181/2019, Grosseto",new,,immediate,,Processing: general
662,"HyTES/19, flight day 180b/2019, Grosseto",new,,immediate,,Processing: general
664,"HyTES/19, flight day 180a/2019, Grosseto",new,,immediate,,Processing: general
661,"HyTES/19, flight day 179/2019, Berkshire",new,,immediate,,Processing: general
658,"HyTES/19, flight day 175/2019, Grosseto",new,,immediate,,Processing: general
660,"HyTES/19, flight day 174c/2019, Grosseto",new,,immediate,,Processing: general
659,"HyTES/19, flight day 174b/2019, Grosseto",new,,immediate,,Processing: general
663,"HyTES/19, flight day 174a/2019, Grosseto",new,,immediate,,Processing: general
657,"HyTES/19, flight day 171c/2019, Grosseto",new,,immediate,,Processing: general
656,"HyTES/19, flight day 171b/2019, Grosseto",new,,immediate,,Processing: general
655,"HyTES/19, flight day 171a/2019, Grosseto",new,,immediate,,Processing: general
654,"HyTES/19, flight day 170/2019, Grosseto",new,wja,immediate,,Processing: general
653,"HyTES/19, flight day 169/2019, Grosseto",new,,immediate,,Processing: general
652,"HyTES/19, flight day 168/2019, Grosseto",new,,immediate,,Processing: general
540,"HS2-AF14H789, flight day 245/2014, Blom Lichfield",new,knpa,alpha 5,2014 data processing completion,Processing: general
