﻿id,summary,owner,type,priority,component,time
445,"EU12/12, flight day 141b/2012, Santorini",adbe,flight processing,alpha 4 high,Processing: general,2012-07-18 12:13:44
451,"BGS11/01, flight day 236a/2012, East Greenland",knpa,flight processing,alpha 4 high,Processing: general,2012-09-26 12:25:21
452,"BGS11/01, flight day 236b/2012, East Greenland",,flight processing,alpha 4 high,Processing: general,2012-09-26 14:38:09
453,"BGS12/01, flight day 251/2012, Merthyr",,flight processing,alpha 4 high,Processing: general,2012-09-27 15:40:40
462,"BGS11/01, flight day 231/2012, Carlsberg",tipo,flight processing,alpha 4 high,Archiving,2012-10-05 11:06:57
435,"GB12_06, flight day 083a/2012, Harnhill",knpa,flight processing,alpha 4 medium,Archiving,2012-03-30 11:52:19
436,"GB12_06, flight day 083b/2012, Diddington",knpa,flight processing,alpha 4 medium,Archiving,2012-03-30 12:30:41
441,"GB12/06, flight day 172a/2012, Harnhill",knpa,flight processing,alpha 4 medium,Processing: general,2012-06-22 17:30:53
442,"GB12/06, flight day 172b/2012, Diddington",jaho,flight processing,alpha 4 medium,Processing: general,2012-06-26 10:36:41
444,"EU12/12, flight day 137/2012, Santorini",knpa,flight processing,alpha 4 medium,Archiving,2012-07-16 17:12:33
446,"EM10/02, flight day 138/2012, Milos",knpa,flight processing,alpha 4 medium,Archiving,2012-07-18 15:16:06
447,"EM10/02, flight day 141a/2012, Milos",adbe,flight processing,alpha 4 medium,Processing: general,2012-07-18 16:02:41
450,"RG12/10, flight day 208/2012, Milton Keynes",adbe,flight processing,alpha 4 medium,Archiving,2012-08-01 14:36:14
456,"EU09/06, flight day 242/2012, Porsmork",tipo,flight processing,alpha 4 medium,Archiving,2012-09-28 16:17:21
457,"RG12/10, flight day 250/2012, Luton Bedford",knpa,flight processing,alpha 4 medium,Archiving,2012-09-28 17:34:39
463,"RG12/10, flight day 249/2012, Luton",tipo,flight processing,alpha 4 medium,Archiving,2012-10-05 14:51:17
465,"GB12/05, flight day 290/2012, Brampton",tipo,flight processing,alpha 4 medium,Archiving,2012-10-23 12:50:12
468,"ET12/14, flight day 324/2012, Boset",knpa,flight processing,alpha 4 medium,Processing: general,2012-12-12 16:24:34
437,"GB12/07, flight day 088/2012, Ireland",knpa,flight processing,alpha 4 low,Archiving,2012-04-02 11:00:25
