﻿id,summary,owner,type,priority,milestone,component
667,"SwathS, flight day 200/2021, Alconbury (Boresight)",dac,flight processing,immediate,,Processing: general
650,"Fenix Calibration, end of season, october 2018",,flight processing,immediate,,Processing: general
649,"CA18/208, flight day 223b/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
647,"CA18/208, flight day 234/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
646,"CA18/208, flight day 233b/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
645,"CA18/208, flight day 233a/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
644,"CA18/208, flight day 232/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
643,"CA18/208, flight day 230/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
642,"CA18/208, flight day 229/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
641,"CA18/208, flight day 227b/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
640,"CA18/208, flight day 227a/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
639,"CA18/208, flight day 225a/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
638,"CA18/208, flight day 224b/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
635,"GB18/56, flight day 184b/2018, Harwell",,flight processing,immediate,,Processing: general
634,"GB18/106, flight day 184a/2018, Wytham Wood",,flight processing,immediate,,Processing: general
632,"CEH18/16, flight day 177b/2018, Monks Wood",,flight processing,whenever,,Processing: general
631,"GB18/186, flight day 177/2018, Whitsand Bay",,flight processing,immediate,,Processing: general
629,"CA18/207, flight day 123/2018, Rothamsted (UK)",,flight processing,immediate,The Glorious Future,Processing: general
625,"EUFAR17/86, flight day 187/2017, Germany",,flight processing,immediate,,Processing: general
620,"ES17/136, flight day 167c/2017, Albacete",,flight processing,immediate,The Glorious Future,Processing: general
619,"ES17/136, flight day 167b/2017, Albacete",,flight processing,immediate,,Processing: general
618,"ES17/136, flight day 167a/2017, Albacete",,flight processing,immediate,The Glorious Future,Processing: general
617,"GB17/26, flight day 166/2017, Albacete",,flight processing,immediate,,Processing: general
612,"RG15/18, flight day 290b, Ribble",,flight processing,immediate,2015 data processing completion,Processing: general
610,"EU15/18, flight day 274, Toulouse",,flight processing,immediate,,Processing: general
608,"EUFAR15/68, flight day 272/2015, Ain",,flight processing,immediate,,Processing: general
607,"EUFAR15/28, flight day 271b/2015, Mont Blanc",,flight processing,immediate,,Processing: general
606,"EUFAR15/28, flight day 271a/2015, Mont Blanc",,flight processing,immediate,,Processing: general
605,"EUFAR15/68, flight day 270/2015, Ain",,flight processing,immediate,2015 data processing completion,Processing: general
604,"EUFAR15/38 , flight day 268/2015, Mallorca",,flight processing,immediate,2015 data processing completion,Processing: general
602,"EUFAR15/48, flight day 249/2015, Hidhaz",,flight processing,immediate,2015 data processing completion,Processing: general
601,"RANNIS15/28, flight day 247b/2015, Hekla",,flight processing,immediate,,Processing: general
600,"EUFAR15/58, flight day 247a/2015, Holuhraun",,flight processing,immediate,2015 data processing completion,Processing: general
599,"EUFAR15/58, flight day 244b/2015, Holuhraun",,flight processing,immediate,2015 data processing completion,Processing: general
598,"RANNIS15/28, flight day 244a/2015, Hekla",,flight processing,immediate,2015 data processing completion,Processing: general
597,"RANNIS15/28, flight day 242/2015, Hekla",,flight processing,immediate,2015 data processing completion,Processing: general
596,"RANNIS15/28, flight day 241b/2015, Hekla",,flight processing,immediate,2015 data processing completion,Processing: general
595,"RANNIS15/28, flight day 241a/2015, Hekla.",,flight processing,immediate,2015 data processing completion,Processing: general
591,"RG13/08, flight day 234b/2015, Monks Wood",,flight processing,immediate,2015 data processing completion,Processing: general
590,"RG13/08, flight day 234a/2015, Cambridge",,flight processing,immediate,2015 data processing completion,Processing: general
589,"EU15/18, flight day 174, Toulouse",,flight processing,immediate,,Processing: general
588,"EUFAR15/28, flight day 175a/2015, Mont Blanc",,flight processing,immediate,,Processing: general
585,"EUFAR15/38, flight day 169b/2015, Mallorca",,flight processing,immediate,2015 data processing completion,Processing: general
584,"EUFAR15/38 , flight day 170/2015, Mallorca",,flight processing,immediate,2015 data processing completion,Processing: general
581,"EUFAR15/38, flight day 169a/2015, Mallorca",,flight processing,immediate,2015 data processing completion,Processing: general
572,"RG12/11, flight day 100/2015, Lincolnshire",,flight processing,immediate,2015 data processing completion,Processing: general
565,"MA14/07, flight day 315/2014, Tangjung Balau",,flight processing,whenever,,Processing: general
563,"MA14/11, flight day 306/2014, Danum Valley",,flight processing,whenever,,Processing: general
561,"MA14/08, flight day 317/2014, North Selangor Peat Swamp Forest",,flight processing,whenever,,Processing: general
560,"MA14/10, flight day 316/2014, Berkelah Forest Reserve",,flight processing,whenever,,Processing: general
559,"MA14/14, flight day 309/2014, Sepilok",benj,flight processing,whenever,,Archiving
558,"MA14/21, flight day 296/2014, Sepilok",,flight processing,whenever,,Processing: general
557,"MA14/21, flight day 283/2014, Danum Valley",,flight processing,whenever,2014 data processing completion,Processing: general
556,"RG13/06, flight day 303/2014, Maliau Basin",,flight processing,alpha 5,,Processing: general
555,"RG13/06, flight day 288/2014, Danum Valley",,flight processing,alpha 5,,Processing: general
554,"RG13/06, flight day 302a/2014, Maliau Basin",,flight processing,alpha 5,,Processing: general
553,"RG13/06, flight day 298/2014, Danum Valley",,flight processing,alpha 5,,Processing: general
552,"RG13/06, flight day 297/2014, SAFE Area",,flight processing,alpha 5,,Processing: general
550,"RG13/06, flight day 294/2014, SAFE Area",,flight processing,alpha 5,,Processing: general
549,"RG13/06, flight day 293/2014, SAFE Area",,flight processing,immediate,,Processing: general
548,"RG13/06, flight day 291/2014, Danum Valley",,flight processing,alpha 5,,Processing: general
547,"RG13/06, flight day 290/2014, Danum Valley",,flight processing,alpha 5,,Processing: general
546,"RG13/06, flight day 289/2014, Danum Valley",,flight processing,alpha 5,,Processing: general
545,DEM Scripts Rewrite/Restructure,dac,task,immediate,The Glorious Future,Processing: general
544,"MA14/21, flight day 243b/2014, Danum Valley, Malaysia",,flight processing,immediate,2014 data processing completion,Processing: general
542,"MA14/16, flight day 241/2014, Bosnia",,flight processing,alpha 4 medium,2014 data processing completion,Processing: general
537,"RG13/08, AIRSAR, flight day 175b/2014, Wytham Woods",benj,flight processing,alpha 4 medium,2014 data processing completion,Archiving
536,"GB13/01, flight day 221/2014, Bury St Edmunds",benj,flight processing,alpha 4 high,2014 data processing completion,Archiving
