﻿id,summary,owner,type,priority,time,changetime
4,154 wm06-04-Madrid-3/6/2006,amro,flight processing,whenever,2007-05-17 13:02:05,2009-07-27 11:19:45
36,"WM2006/07, flight day 159/2006",amro,flight processing,immediate,2007-07-09 17:25:25,2008-05-21 19:17:58
16,"157-wm06-09, Sinard, 6.6.2006",anee,flight processing,immediate,2007-05-23 16:49:35,2009-07-27 11:19:29
224,"Reprocessing: WM06/04, Mark Danson",chrfi,flight processing,alpha 4 high,2009-03-05 15:54:49,2010-03-30 10:37:03
5,144-WM06-11 Rio Tinto,mggr,flight processing,alpha 4 medium,2007-05-18 11:24:18,2009-07-27 11:21:19
8,271-WM06-17-Vigo,mggr,flight processing,immediate,2007-05-18 14:30:51,2009-07-27 11:19:06
30,138-2006-San Marcos,mggr,flight processing,immediate,2007-06-20 15:38:14,2008-05-21 19:18:08
32,206-GB05-03-Hardwood,mggr,flight processing,alpha 4 high,2007-06-26 12:46:31,2009-07-27 11:21:10
15,"GB05-13, 180, Plymouth, 29.06.2006",amro,flight processing,immediate,2007-05-23 16:40:33,2009-07-27 11:19:21
17,"184-GB06-09, Isle of Wight, 3/7/2006",mggr,flight processing,immediate,2007-05-23 16:53:30,2009-07-27 11:19:36
3,processing:154 wm06-04-Madrid-3/6/2006,amro,flight processing,alpha 5,2007-05-17 13:01:05,2009-07-27 11:20:18
6,271-WM06-17-Vigo,amro,flight processing,immediate,2007-05-18 12:30:15,2009-07-27 11:18:32
7,271-WM06-17-Vigo,amro,flight processing,immediate,2007-05-18 12:31:06,2009-07-27 11:18:58
