﻿id,summary,owner,type,priority,component,resolution
352,"GB07/09, Flight day 212a/2010, Alps",knpa,flight processing,alpha 4 medium,Archiving,
377,"UR10/01 flight day 259b/2010, Iceland",knpa,flight processing,alpha 5,Archiving,
376,"UR10/02 flight day 259a/2010, Iceland",knpa,flight processing,alpha 5,Archiving,
375,"UR10/01, flight day 258/2010, Iceland",knpa,flight processing,alpha 5,Archiving,
365,"EU10/03, flight day 235a/2010, Lake Balaton East Area",knpa,flight processing,alpha 5,Processing: general,
364,"EU10/03, flight day 234c/2010, Lake Balaton East Area A",knpa,flight processing,alpha 5,Archiving,
353,"EU09/02, flight day 212b/2010, Alps",knpa,flight processing,alpha 4 medium,Archiving,
344,"GB08/19, 154b/2010, London night",knpa,flight processing,alpha 5,Archiving,
341,"EU10/01, 168/2010, Loobos",knpa,flight processing,alpha 5,Archiving,
386,"EM10/07, flight day 145b/2010, Trapani",anch,flight processing,alpha 4 low,Processing: general,fixed
385,"EM10/07, flight day 145a/2010, Trapani",knpa,flight processing,alpha 4 low,Processing: general,fixed
384,"EUFAR10/08 (ValCalHyp), flight day 301/2010, ValCalHyp",knpa,flight processing,alpha 4 high,Archiving,fixed
373,"EU10/03 & EUFAR10/01 (AIMWETLAB), flight day 238c/2010, Kis Balaton",knpa,flight processing,alpha 5,Archiving,fixed
372,"EUFAR10/01 (AIMWETLAB), flight day 235b/2010, Lake Balaton Peninsula",knpa,flight processing,alpha 4 high,Archiving,fixed
371,"EUFAR10/01 (AIMWETLAB), flight day 238b/2010, Lake Balaton Peninsula",knpa,flight processing,alpha 4 high,Archiving,fixed
370,"EU10/03, flight day 233a/2010, Lake Balaton East Area D",emca,flight processing,alpha 5,Processing: general,fixed
369,"EUFAR10/01 (AIMWETLAB), flight day 234e/2010, Lake Balaton Peninsula",knpa,flight processing,alpha 4 high,Archiving,fixed
368,"EUFAR10/06 (ARMSRACE), flight day 231a/2010 Armsrace",knpa,flight processing,alpha 4 high,Archiving,fixed
363,"EUFAR10/01 (AIMWETLAB), flight day 233b/2010, Lake Balaton Peninsula",knpa,flight processing,alpha 4 high,Archiving,fixed
362,"EUFAR10/07 (ADDRESSS), flight day 234d, Summer School Geo Site",knpa,flight processing,alpha 4 high,Archiving,fixed
361,"EUFAR10/07 (ADDRESSS), flight day 234b, Summer School Geo Site",knpa,flight processing,alpha 4 high,Archiving,fixed
359,"EU10/03 & EUFAR10/01 (AIMWETLAB), flight day 232b/2010, Aimwetlab (Kis Balaton)",knpa,flight processing,alpha 4 high,Archiving,fixed
358,"EU10/03 & EUFAR10/01 (AIMWETLAB), flight day 229b/2010, Kis Balaton",knpa,flight processing,alpha 5,Archiving,fixed
356,"EUFAR10/03 (A.NEW), flight day 196/2010,Lisbon",knpa,flight processing,alpha 4 high,Archiving,fixed
355,"EUFAR10/03 (A.NEW), flight day 197/2010,Lisbon",knpa,flight processing,alpha 4 high,Archiving,fixed
354,Hawk 2010 spectral calibration shifted,mggr,bug,immediate,Specim,fixed
351,"EUFAR10/02 (AIRES-CZM), 200/2010, Santander",knpa,flight processing,alpha 4 high,Archiving,fixed
350,"EUFAR10/02 (AIRES-CZM), 199b/2010, Santander",knpa,flight processing,alpha 4 high,Archiving,fixed
349,"EUFAR10/02 (AIRES-CZM), 199a/2010, Santander",knpa,flight processing,alpha 4 high,Archiving,fixed
346,"FW10/01, 187/2010, Dennys wood",knpa,flight processing,alpha 4 low,Archiving,fixed
345,"EU10/01, 178/2010, Tharandt",knpa,flight processing,alpha 5,Archiving,fixed
343,"GB08/19, 154a/2010, London day",knpa,flight processing,alpha 5,Archiving,fixed
342,"GB08/06, flight day 167/2010, Bleaklow",knpa,flight processing,alpha 4 low,Archiving,fixed
339,"GB09/00, flight day 174/2010, Oxford Parks",knpa,flight processing,alpha 4 low,Archiving,fixed
333,"CEH07/04, flight day 102b/2010, Moorhouse",knpa,flight processing,alpha 4 low,Archiving,fixed
332,"CEH07/04, flight day 102a/2010, Hellifield",emca,flight processing,alpha 4 low,Archiving,fixed
331,"FW10/02, flight day 101/2010, Cumbria",knpa,flight processing,alpha 4 medium,Archiving,fixed
330,"FW10/01, flight day 098/2010, New_Forest",knpa,flight processing,alpha 4 medium,Archiving,fixed
329,"GB07/12, flight day 099/2010, Debden",knpa,flight processing,alpha 4 low,Archiving,fixed
324,"GB07/12, flight day 082b/2010, Debden",knpa,flight processing,alpha 4 low,Archiving,fixed
323,"GB07/12, flight day 082a/2010, Debden",knpa,flight processing,alpha 4 low,Archiving,fixed
322,"GB09/04, flight day 062/2010, Coed-y-Brenin",knpa,flight processing,alpha 4 low,Archiving,fixed
321,"GB10/07, flight day 063/2010, Upavon",knpa,flight processing,alpha 4 low,Processing: general,fixed
381,"Boresight, flight day 284/2010, Gloucester",,flight processing,immediate,Processing: general,
380,"Boresight, flight day 280c/2010, Little Rissington",,flight processing,immediate,Processing: general,
379,"Boresight, flight day 280b/2010, Gaydon",,flight processing,immediate,Processing: general,
378,"Boresight, flight day 280a/2010, Gloucester",,flight processing,immediate,Processing: general,
348,"Boresight, flight day 096/2010, Little rissington",emca,flight processing,immediate,Processing: general,
316,"Boresight, flight day 060/2010, Little rissington",,flight processing,immediate,Processing: general,
