﻿id,summary,status,owner,type,priority,milestone
704,"TreeScapes, flight day 198/2023, Cardiff",new,,flight processing,immediate,
703,"TreeScapes, flight day 193/2023, York",new,,flight processing,immediate,
678,"SwathS, flight day 223b/2021, Attleborough",new,,flight processing,immediate,
677,"SwathS, flight day 223a/2021, Rothamsted",new,,flight processing,immediate,
676,"SwathS, flight day 216a/2021, Rothamsted",new,,flight processing,immediate,
671,"SwathS, flight day 203b/2021, Milton Keynes",new,,flight processing,immediate,
673,"SwathS, flight day 203b/2021, Milton Keynes",new,,flight processing,immediate,
669,"SwathS, flight day 203a/2021, Pickerton Farm",new,,flight processing,immediate,
670,"SwathS, flight day 203a/2021, Pickerton Farm",new,,flight processing,immediate,
672,"SwathS, flight day 203a/2021, Pickerton Farm",new,,flight processing,immediate,
668,"SwathS, flight day 201/2021, Rothamsted",new,,flight processing,immediate,
691,"Owl test flight, flight day 179a/2022, Alconbury",new,,flight processing,immediate,
692,"Owl test flight, flight day 178a/2022, Alconbury",new,,flight processing,immediate,
690,"Owl test flight, flight day 174/2022, Alconbury",new,,flight processing,immediate,
699,"Owl Test, flight day 186b/2022, Warboys",new,,flight processing,immediate,
698,"Owl Test, flight day 186a/2022, Duxford",new,,flight processing,immediate,
697,"Owl Test, flight day 185/2022, Alconbury",new,,flight processing,immediate,
696,"Owl Test, flight day 184/2022, Norfolk",new,,flight processing,immediate,
695,"Owl Test, flight day 182/2022, Alconbury",new,,flight processing,immediate,
694,"owl_test flight day 180/2022, Alconbury",new,,flight processing,immediate,
689,"Owl Boresight, flight day 174/2022, Alconbury",new,,flight processing,immediate,
682,"Magic, flight day 239/2021, Kiruna, Sweden",new,,flight processing,immediate,
681,"Magic, flight day 238/2021, Kiruna, Sweden",new,,flight processing,immediate,
684,"Magic, flight day 236/2021, Kiruna, Sweden",new,,flight processing,immediate,
688,"Magic, flight day 235d/2021, Kiruna, Sweden",new,,flight processing,immediate,
687,"Magic, flight day 235c/2021, Kiruna, Sweden",new,,flight processing,immediate,
686,"Magic, flight day 235b/2021, Kiruna, Sweden",new,,flight processing,immediate,
685,"Magic, flight day 235a/2021, Kiruna, Sweden",new,,flight processing,immediate,
680,"Magic, flight day 234/2021, Kiruna, Sweden",new,,flight processing,immediate,
679,"Magic, flight day 233a/2021, Kiruna, Sweden",new,,flight processing,immediate,
675,"Magic, flight day 229b/2021, Kiruna, Sweden",new,asm,flight processing,immediate,
674,"Magic, flight day 229a/2021, Kiruna, Sweden",new,asm,flight processing,immediate,
701,"LiDAR and Ibis Test, flight day 231/2022, Wytham Woods",new,,flight processing,immediate,
700,"LiDAR and Ibis Test, flight day 230/2022, Alconbury",new,,flight processing,immediate,
665,"HyTES/19, flight day 181/2019, Grosseto",new,,flight processing,immediate,
662,"HyTES/19, flight day 180b/2019, Grosseto",new,,flight processing,immediate,
664,"HyTES/19, flight day 180a/2019, Grosseto",new,,flight processing,immediate,
661,"HyTES/19, flight day 179/2019, Berkshire",new,,flight processing,immediate,
658,"HyTES/19, flight day 175/2019, Grosseto",new,,flight processing,immediate,
660,"HyTES/19, flight day 174c/2019, Grosseto",new,,flight processing,immediate,
659,"HyTES/19, flight day 174b/2019, Grosseto",new,,flight processing,immediate,
663,"HyTES/19, flight day 174a/2019, Grosseto",new,,flight processing,immediate,
657,"HyTES/19, flight day 171c/2019, Grosseto",new,,flight processing,immediate,
656,"HyTES/19, flight day 171b/2019, Grosseto",new,,flight processing,immediate,
655,"HyTES/19, flight day 171a/2019, Grosseto",new,,flight processing,immediate,
654,"HyTES/19, flight day 170/2019, Grosseto",new,wja,flight processing,immediate,
653,"HyTES/19, flight day 169/2019, Grosseto",new,,flight processing,immediate,
652,"HyTES/19, flight day 168/2019, Grosseto",new,,flight processing,immediate,
693,"Harmony2022, flight day 179/2022, Suffolk Coast",new,,flight processing,immediate,
651,"GB18/56, flight day 135a/2018, Suffolk",new,,flight processing,immediate,The Glorious Future
706,"Boresight, flight day 190/2023, Alconbury",new,,flight processing,immediate,
702,"Boresight, flight day 143a/2023, Siena",new,,flight processing,immediate,
