﻿id,summary,status,owner,priority,milestone,component
237,"GB09/01, flight day 092/2009, Capel Dewi",new,knpa,whenever,2009 Data processing completion,Processing: general
245,"GB09/00, flight day 154b/2009, Oxford Parks",new,emca,whenever,2009 Data processing completion,Archiving
290,Create a recommendations document for ground teams,new,benj,whenever,The Glorious Future,Support
396,"GB11/00, flight day 083/2011, Chopwell",assigned,knpa,whenever,2011 data processing completion,Archiving
399,"GB11/00, flight day 130/2011, Peterborough",assigned,knpa,whenever,2011 data processing completion,Archiving
404,"GB11_01, flight day 165b/2011, Diddington",assigned,knpa,whenever,2011 data processing completion,Archiving
425,"GB11/05, flight day 285/2011, London",assigned,knpa,whenever,2011 data processing completion,Archiving
426,"GB11/05, flight day 286a/2011, London",assigned,knpa,whenever,2011 data processing completion,Archiving
428,"GB11/05, flight day 292/2011, London",assigned,knpa,whenever,2011 data processing completion,Archiving
429,"GB11/05, flight day 297/2011, London",assigned,knpa,whenever,2011 data processing completion,Archiving
562,"MA14/08, flight day 318/2014, North Selangor Peat Swamp Forest",new,,whenever,,Processing: general
338,"EM10/07, flight day 143/2010, Trapani",new,,alpha 4 low,,Processing: general
340,"EM10/07, 145/2010, Trapani",assigned,anch,alpha 4 low,,Processing: general
394,"EU11/03, flight day 100/2011, Alcornocales (South)",assigned,knpa,alpha 4 low,2011 data processing completion,Archiving
395,"EU11/03, flight day 102/2011, Alcornocales (Mid)",assigned,anch,alpha 4 low,2011 data processing completion,Processing: general
401,"EU11/03, flight day 142/2011, Jimena",assigned,knpa,alpha 4 low,2011 data processing completion,Archiving
438,"GB12/07, flight day 089/2012, Mt Stewart",assigned,knpa,alpha 4 low,2012 data processing completion,Archiving
274,"EU09/02, flight day 239a/2009, Swiss alps",assigned,knpa,alpha 4 medium,2009 Data processing completion,Archiving
280,"GB07/09-10, flight day 239b, Swiss alps",accepted,mark1,alpha 4 medium,2009 Data processing completion,Archiving
336,"GB08/18, Flight day 262/2008 River Frome",new,emca,alpha 4 medium,,Archiving
337,"UR08/02, flight day 261/2008, River Coquet",new,emca,alpha 4 medium,,Archiving
352,"GB07/09, Flight day 212a/2010, Alps",accepted,knpa,alpha 4 medium,2010 data processing completion,Archiving
353,"EU09/02, flight day 212b/2010, Alps",assigned,knpa,alpha 4 medium,2010 data processing completion,Archiving
